sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29026;SDS011;16120;48.608;9.092;2024-02-23T00:01:51;112.70;;;8.63;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:05:46;112.97;;;8.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:09:43;114.47;;;9.33;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:13:39;113.33;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:17:34;113.40;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:21:30;113.60;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:25:26;113.40;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:29:21;113.57;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:33:17;113.60;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:37:12;113.40;;;9.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:41:08;114.37;;;8.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:45:04;114.47;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:48:59;114.47;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:52:54;114.00;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T00:56:51;113.80;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:00:46;113.27;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:04:41;113.43;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:08:36;113.47;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:12:33;113.97;;;8.87;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:16:28;114.10;;;8.53;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:20:23;113.57;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:24:19;114.10;;;9.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:28:15;113.87;;;9.03;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:32:10;113.67;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:36:06;114.47;;;9.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:40:02;113.60;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:43:58;113.77;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:47:54;114.37;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:51:49;114.80;;;8.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:55:45;114.60;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T01:59:41;114.60;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:03:37;114.17;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:07:32;114.90;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:11:28;114.73;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:15:24;115.00;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:19:19;114.90;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:23:15;114.37;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:27:10;115.07;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:31:06;115.37;;;9.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:35:02;115.47;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:38:57;115.50;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:42:52;115.25;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:46:49;115.22;;;9.25;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:50:44;114.87;;;9.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:54:39;115.17;;;9.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T02:58:34;115.10;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:02:31;114.90;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:06:26;115.50;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:10:21;114.90;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:14:16;115.50;;;9.05;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:18:13;115.10;;;9.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:22:08;114.87;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:26:03;115.10;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:29:58;115.17;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:33:55;115.43;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:37:50;115.27;;;9.87;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:41:45;115.87;;;9.03;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:45:40;114.87;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:49:37;115.40;;;9.23;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:53:32;115.07;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T03:57:27;115.27;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:01:22;115.17;;;9.13;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:05:19;114.87;;;9.13;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:09:14;115.37;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:13:10;114.57;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:17:05;115.70;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:21:02;115.50;;;9.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:24:57;115.60;;;9.33;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:28:52;115.80;;;8.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:32:48;115.27;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:36:44;115.67;;;8.87;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:40:39;115.10;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:44:34;116.30;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:48:30;114.87;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:52:26;115.87;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T04:56:21;116.20;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:00:17;116.10;;;8.93;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:04:12;115.27;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:08:08;116.30;;;9.13;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:12:04;116.27;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:15:59;116.17;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:19:54;117.07;;;9.87;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:23:51;115.30;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:27:46;116.47;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:31:45;116.40;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:35:40;116.37;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:39:37;116.57;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:43:32;116.47;;;9.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:47:27;116.60;;;9.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:51:22;116.37;;;9.23;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:55:19;116.40;;;9.53;;
29026;SDS011;16120;48.608;9.092;2024-02-23T05:59:14;116.37;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:03:09;116.93;;;9.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:07:04;116.47;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:11:01;116.67;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:14:56;116.97;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:18:51;116.87;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:22:46;116.97;;;9.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:26:43;116.90;;;9.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:30:38;116.77;;;9.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:34:33;116.75;;;10.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:38:28;116.67;;;9.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:42:25;116.10;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:46:20;116.90;;;9.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:50:15;116.47;;;9.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:54:10;116.73;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T06:58:07;116.80;;;9.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:02:02;117.07;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:05:57;116.70;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:09:52;117.15;;;9.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:13:49;116.57;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:17:44;116.30;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:21:39;116.77;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:25:35;116.65;;;9.25;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:29:31;115.87;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:33:26;116.50;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:37:21;115.87;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:41:17;116.43;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:45:13;116.55;;;9.45;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:49:08;116.17;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:53:04;116.10;;;9.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T07:56:59;115.97;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:00:55;115.77;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:04:51;115.90;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:08:46;115.37;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:12:41;115.17;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:16:37;115.63;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:20:33;115.50;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:24:28;115.47;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:28:23;115.37;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:32:19;114.27;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:36:15;114.50;;;8.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:40:10;115.27;;;8.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:44:06;114.57;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:48:02;115.07;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:51:58;115.73;;;8.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:55:53;114.67;;;8.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T08:59:48;114.77;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:03:45;114.82;;;8.68;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:07:40;114.73;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:11:35;115.13;;;8.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:15:30;115.17;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:19:27;114.20;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:23:22;114.20;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:27:20;114.07;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:31:15;114.27;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:35:11;114.87;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:39:07;114.47;;;8.87;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:43:02;114.93;;;9.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:46:58;112.87;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:50:54;113.87;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:54:50;115.00;;;9.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T09:58:46;114.07;;;9.23;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:02:42;113.60;;;9.03;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:06:39;113.20;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:10:34;113.30;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:14:29;114.00;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:18:24;113.20;;;8.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:22:21;112.50;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:26:17;113.50;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:30:12;113.47;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:34:08;113.27;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:38:05;113.07;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:42:03;113.67;;;11.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:45:58;113.20;;;9.33;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:49:54;112.78;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:53:51;113.27;;;9.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T10:57:47;112.60;;;8.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:01:43;112.87;;;8.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:05:38;113.07;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:09:36;112.13;;;8.93;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:13:33;112.30;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:17:29;111.40;;;8.23;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:21:25;112.27;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:25:29;111.70;;;8.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:29:26;111.83;;;8.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:33:27;112.17;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:37:22;111.87;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:41:19;111.80;;;8.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:45:14;111.60;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:49:09;111.73;;;8.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:53:04;110.97;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T11:57:01;110.90;;;8.33;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:00:56;111.20;;;8.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:04:51;111.20;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:08:47;111.67;;;8.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:12:43;111.20;;;8.13;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:16:39;112.00;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:20:35;111.60;;;8.63;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:24:30;111.37;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:28:27;123.83;;;20.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:32:22;111.20;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:36:17;111.00;;;8.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:40:13;111.07;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:44:09;111.57;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:48:05;110.37;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:52:00;110.93;;;8.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:55:55;110.63;;;8.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T12:59:52;112.57;;;12.13;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:03:47;110.87;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:07:43;110.10;;;8.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:11:38;110.30;;;8.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:15:35;110.60;;;8.33;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:19:30;110.80;;;8.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:23:25;110.47;;;8.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:27:20;111.97;;;10.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:31:17;111.87;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:35:12;110.27;;;8.23;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:39:07;110.40;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:43:02;110.77;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:46:59;110.73;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:50:54;110.97;;;8.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:54:49;110.68;;;8.82;;
29026;SDS011;16120;48.608;9.092;2024-02-23T13:58:45;115.00;;;18.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:02:41;110.60;;;8.87;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:06:36;110.87;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:10:32;110.37;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:14:27;110.67;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:18:23;110.27;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:22:18;110.57;;;8.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:26:14;110.77;;;9.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:30:09;111.80;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:34:06;110.53;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:38:01;110.70;;;8.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:41:56;110.87;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:45:51;110.17;;;8.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:49:48;111.20;;;8.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:53:43;112.57;;;12.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T14:57:38;110.57;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:01:33;111.33;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:05:30;111.60;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:09:25;111.17;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:13:20;111.10;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:17:15;110.70;;;8.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:21:12;110.53;;;8.25;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:25:07;112.07;;;9.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:29:02;110.80;;;7.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:32:58;111.20;;;8.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:36:54;111.27;;;8.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:40:49;111.17;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:44:44;111.77;;;8.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:48:40;111.97;;;9.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:52:36;112.23;;;10.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T15:56:31;111.00;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:00:26;110.70;;;7.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:04:22;111.73;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:08:18;110.87;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:12:13;111.47;;;7.93;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:16:09;110.90;;;8.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:20:05;110.80;;;8.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:24:02;110.53;;;8.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:27:57;110.63;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:31:52;111.50;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:35:47;111.00;;;7.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:39:44;111.17;;;8.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:43:39;111.13;;;8.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:47:34;111.10;;;8.03;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:51:29;111.50;;;8.33;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:55:26;111.07;;;8.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T16:59:21;111.37;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:03:16;111.80;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:07:11;111.23;;;7.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:11:08;111.70;;;8.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:15:03;112.60;;;9.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:18:59;111.53;;;8.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:22:54;111.57;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:26:50;112.63;;;9.03;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:30:46;112.17;;;8.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:34:41;111.53;;;7.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:38:36;112.17;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:42:33;112.40;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:46:28;114.07;;;8.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:50:23;112.70;;;8.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:54:18;112.37;;;8.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T17:58:15;112.77;;;8.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:02:10;112.40;;;8.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:06:05;112.87;;;8.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:10:00;112.78;;;8.32;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:13:57;112.80;;;8.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:17:52;112.60;;;8.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:21:47;113.30;;;8.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:25:42;113.30;;;8.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:29:39;113.57;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:33:34;113.00;;;8.37;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:37:29;113.07;;;8.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:41:24;112.47;;;8.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:45:21;112.87;;;8.23;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:49:16;112.97;;;8.20;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:53:11;113.55;;;8.75;;
29026;SDS011;16120;48.608;9.092;2024-02-23T18:57:06;114.30;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:01:03;114.20;;;8.67;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:04:58;114.07;;;8.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:08:53;115.78;;;9.18;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:12:49;114.95;;;8.88;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:16:45;114.40;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:20:40;113.97;;;8.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:24:36;114.00;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:28:31;114.57;;;8.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:32:27;115.13;;;9.03;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:36:22;114.83;;;8.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:40:18;115.17;;;8.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:44:13;116.07;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:48:09;115.90;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:52:05;115.57;;;8.73;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:56:00;115.27;;;8.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T19:59:55;116.37;;;8.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:03:52;116.40;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:07:47;116.20;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:11:42;116.57;;;8.90;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:15:37;116.90;;;9.57;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:19:34;116.57;;;8.93;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:23:29;117.23;;;9.63;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:27:24;117.60;;;9.87;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:31:19;117.13;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:35:16;117.30;;;9.33;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:39:11;116.97;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:43:06;117.77;;;9.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:47:02;117.10;;;9.00;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:50:58;116.70;;;8.93;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:54:53;117.17;;;9.17;;
29026;SDS011;16120;48.608;9.092;2024-02-23T20:58:49;117.77;;;9.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:02:44;118.30;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:06:40;118.07;;;9.30;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:10:35;118.50;;;9.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:14:31;118.60;;;10.13;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:18:26;118.20;;;9.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:22:23;118.87;;;9.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:26:18;117.87;;;9.70;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:30:13;118.67;;;9.50;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:34:08;118.93;;;9.98;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:38:05;118.37;;;9.43;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:42:00;118.70;;;9.53;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:45:55;117.77;;;9.40;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:49:51;118.90;;;10.13;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:53:47;118.27;;;9.80;;
29026;SDS011;16120;48.608;9.092;2024-02-23T21:57:43;118.57;;;9.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:01:41;118.97;;;10.07;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:05:36;119.00;;;9.63;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:09:33;118.87;;;9.77;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:13:28;118.97;;;9.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:17:23;119.50;;;9.93;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:21:20;119.30;;;10.23;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:25:16;119.50;;;10.27;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:29:12;119.57;;;10.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:33:07;119.40;;;9.83;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:37:02;119.60;;;9.47;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:40:59;118.93;;;9.53;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:44:54;120.17;;;10.10;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:48:49;120.97;;;10.60;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:52:44;120.60;;;9.97;;
29026;SDS011;16120;48.608;9.092;2024-02-23T22:56:41;120.20;;;9.93;;