sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76259;SDS011;65076;52.362;6.588;2024-02-26T00:02:15;6.68;;;4.10;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:04:45;7.07;;;5.28;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:07:13;5.50;;;4.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:09:42;5.25;;;3.97;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:12:14;5.85;;;4.45;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:14:43;6.82;;;4.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:17:12;6.55;;;5.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:19:41;7.10;;;4.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:22:10;5.78;;;4.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:24:46;7.65;;;4.72;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:27:15;7.50;;;4.80;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:29:44;7.15;;;4.65;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:32:14;7.78;;;4.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:34:43;5.10;;;3.38;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:37:12;4.90;;;4.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:39:41;8.45;;;4.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:42:12;6.95;;;4.25;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:44:41;6.30;;;4.45;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:47:10;6.68;;;4.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:49:39;6.72;;;4.43;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:52:07;6.40;;;4.18;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:54:36;5.93;;;4.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:57:05;7.03;;;5.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T00:59:37;6.95;;;3.58;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:02:06;7.40;;;4.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:04:35;5.53;;;4.20;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:07:03;7.05;;;4.63;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:09:32;6.68;;;4.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:12:01;8.55;;;5.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:14:31;10.82;;;6.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:17:02;11.55;;;6.15;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:19:31;12.02;;;6.15;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:22:00;8.00;;;5.22;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:24:29;6.90;;;4.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:26:58;6.82;;;4.53;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:29:27;6.22;;;3.75;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:31:55;8.80;;;4.95;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:34:27;7.72;;;4.65;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:36:56;8.02;;;4.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:39:24;7.72;;;4.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:41:54;7.70;;;4.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:44:23;6.32;;;4.10;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:46:51;7.32;;;4.78;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:49:21;7.72;;;4.93;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:51:53;6.57;;;4.28;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:54:23;7.63;;;4.72;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:56:52;9.63;;;5.43;;
76259;SDS011;65076;52.362;6.588;2024-02-26T01:59:22;7.75;;;5.10;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:01:53;5.65;;;3.88;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:04:27;8.88;;;5.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:06:59;7.57;;;5.25;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:09:29;9.70;;;5.97;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:14:26;11.50;;;5.82;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:16:55;9.23;;;4.90;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:19:24;10.02;;;5.88;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:21:56;11.10;;;6.15;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:24:25;9.18;;;5.78;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:26:54;10.77;;;5.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:29:23;9.88;;;5.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:31:53;9.52;;;5.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:34:22;8.48;;;5.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:36:52;11.48;;;6.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:39:24;7.40;;;4.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:41:53;9.98;;;5.93;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:44:21;11.65;;;6.35;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:46:50;12.93;;;6.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:49:19;10.27;;;6.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:51:48;9.02;;;5.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:54:21;8.85;;;4.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:56:50;8.70;;;5.15;;
76259;SDS011;65076;52.362;6.588;2024-02-26T02:59:18;9.10;;;5.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:01:48;6.50;;;4.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:04:17;9.30;;;5.05;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:06:46;9.02;;;4.90;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:09:14;8.15;;;5.22;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:11:49;9.25;;;5.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:14:18;7.50;;;5.20;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:16:47;8.20;;;5.20;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:19:16;9.15;;;4.65;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:21:45;8.40;;;4.97;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:24:14;7.43;;;5.50;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:26:43;6.22;;;3.75;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:29:14;4.32;;;3.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:31:43;5.70;;;3.90;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:34:12;14.73;;;4.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:36:42;6.95;;;4.18;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:39:11;5.25;;;3.08;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:41:40;6.65;;;3.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:44:09;9.20;;;5.15;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:46:40;8.15;;;5.05;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:49:09;7.20;;;4.35;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:51:38;7.72;;;3.97;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:54:07;5.93;;;3.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:56:36;7.95;;;4.28;;
76259;SDS011;65076;52.362;6.588;2024-02-26T03:59:05;6.63;;;3.88;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:01:34;5.50;;;3.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:04:06;9.25;;;4.00;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:06:35;5.88;;;3.83;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:09:11;7.60;;;3.88;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:11:40;6.60;;;3.90;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:14:11;5.18;;;3.78;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:16:39;5.18;;;3.80;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:19:08;7.30;;;4.25;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:21:37;5.63;;;3.65;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:24:11;6.90;;;3.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:26:40;6.70;;;4.72;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:29:09;7.18;;;4.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:31:38;6.55;;;4.68;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:34:08;6.00;;;3.75;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:36:36;7.75;;;5.18;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:39:05;6.28;;;4.45;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:41:37;8.63;;;4.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:44:06;7.53;;;5.63;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:46:35;7.32;;;4.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:49:04;6.50;;;4.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:51:33;6.43;;;4.53;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:54:02;7.10;;;4.43;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:56:31;7.40;;;3.63;;
76259;SDS011;65076;52.362;6.588;2024-02-26T04:59:02;10.27;;;5.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:01:31;7.57;;;4.93;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:04:01;8.27;;;5.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:06:31;8.90;;;5.53;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:09:00;6.35;;;4.10;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:11:29;7.90;;;4.00;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:13:57;11.98;;;5.88;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:16:29;9.52;;;5.50;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:18:58;9.85;;;5.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:21:27;6.38;;;4.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:23:56;10.88;;;6.03;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:26:25;10.23;;;5.25;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:28:54;11.35;;;6.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:31:25;8.68;;;4.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:33:57;7.75;;;4.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:36:26;8.02;;;5.10;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:38:58;6.40;;;4.82;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:41:29;8.82;;;5.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:43:58;7.60;;;4.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:46:29;12.00;;;6.88;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:48:58;11.35;;;7.03;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:56:23;10.23;;;6.78;;
76259;SDS011;65076;52.362;6.588;2024-02-26T05:58:52;13.73;;;7.10;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:01:20;10.18;;;5.97;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:08:47;11.48;;;6.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:11:16;11.63;;;5.22;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:23:38;11.70;;;7.03;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:31:07;11.45;;;6.78;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:38:38;12.82;;;8.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:41:07;10.40;;;6.97;;
76259;SDS011;65076;52.362;6.588;2024-02-26T06:58:31;9.38;;;5.95;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:05:59;11.70;;;7.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:08:28;11.60;;;7.22;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:11:00;10.52;;;5.90;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:13:32;13.10;;;6.93;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:25:59;11.70;;;6.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:28:28;14.43;;;7.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:31:00;16.45;;;7.28;;
76259;SDS011;65076;52.362;6.588;2024-02-26T07:38:24;14.85;;;7.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T08:03:34;11.75;;;6.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T08:11:02;16.90;;;8.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T08:28:31;15.00;;;6.80;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:00:43;11.82;;;7.00;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:05:43;12.15;;;6.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:11:04;10.25;;;5.72;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:13:33;8.82;;;5.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:16:11;10.68;;;6.00;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:26:06;12.20;;;6.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:28:38;9.75;;;5.63;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:31:13;9.20;;;6.35;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:43:43;8.23;;;5.15;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:46:16;11.82;;;6.68;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:51:14;10.15;;;6.05;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:53:46;11.60;;;7.45;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:56:19;7.07;;;4.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T09:58:49;10.88;;;5.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:06:20;9.98;;;5.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:08:49;6.97;;;4.45;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:11:19;6.85;;;4.68;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:21:15;8.50;;;5.25;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:23:48;9.82;;;5.28;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:26:18;8.35;;;4.53;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:28:48;10.00;;;5.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:31:17;8.75;;;5.18;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:33:47;10.25;;;5.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:36:17;6.97;;;4.38;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:41:16;8.93;;;5.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:43:46;8.27;;;4.75;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:53:41;6.78;;;4.18;;
76259;SDS011;65076;52.362;6.588;2024-02-26T10:56:19;6.47;;;4.82;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:01:20;6.95;;;4.20;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:03:50;10.52;;;5.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:06:21;8.10;;;4.78;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:11:21;8.88;;;5.20;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:21:15;8.20;;;4.25;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:23:48;7.38;;;4.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:26:17;8.38;;;3.90;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:28:50;8.95;;;4.65;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:34:09;7.07;;;4.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:36:39;5.40;;;3.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:39:14;7.70;;;4.43;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:44:12;9.20;;;4.72;;
76259;SDS011;65076;52.362;6.588;2024-02-26T11:54:04;6.75;;;4.10;;
76259;SDS011;65076;52.362;6.588;2024-02-26T12:38:39;5.82;;;3.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T12:51:01;7.32;;;3.92;;
76259;SDS011;65076;52.362;6.588;2024-02-26T12:56:01;7.80;;;4.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:03:35;6.35;;;4.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:06:05;7.32;;;4.43;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:11:12;7.13;;;4.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:16:10;7.45;;;4.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:21:12;5.22;;;3.65;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:28:41;6.10;;;4.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:38:39;5.95;;;3.90;;
76259;SDS011;65076;52.362;6.588;2024-02-26T13:53:36;7.70;;;4.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T14:03:29;7.03;;;3.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T14:20:47;7.68;;;3.60;;
76259;SDS011;65076;52.362;6.588;2024-02-26T14:23:16;8.35;;;4.22;;
76259;SDS011;65076;52.362;6.588;2024-02-26T14:30:46;6.40;;;4.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T14:33:18;7.03;;;3.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T15:03:25;6.38;;;3.85;;
76259;SDS011;65076;52.362;6.588;2024-02-26T15:25:47;6.60;;;3.95;;
76259;SDS011;65076;52.362;6.588;2024-02-26T15:28:16;7.57;;;3.92;;
76259;SDS011;65076;52.362;6.588;2024-02-26T15:48:06;5.30;;;3.72;;
76259;SDS011;65076;52.362;6.588;2024-02-26T15:50:35;9.02;;;5.68;;
76259;SDS011;65076;52.362;6.588;2024-02-26T15:53:06;9.57;;;5.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T15:58:03;8.25;;;4.03;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:05:37;8.32;;;5.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:08:09;9.52;;;6.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:10:49;8.10;;;5.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:13:18;9.95;;;5.30;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:25:42;9.73;;;6.05;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:28:11;10.07;;;5.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:30:39;8.93;;;6.45;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:35:36;9.57;;;6.15;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:43:04;11.75;;;6.22;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:48:03;11.85;;;6.80;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:50:33;8.65;;;5.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T16:53:03;10.65;;;6.05;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:08:02;10.75;;;6.75;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:15:27;21.30;;;6.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:17:59;11.38;;;7.05;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:22:58;10.18;;;5.13;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:27:57;9.15;;;5.82;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:30:28;9.93;;;5.38;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:35:24;7.13;;;4.28;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:47:50;11.73;;;6.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:50:18;9.82;;;5.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:52:48;10.35;;;5.43;;
76259;SDS011;65076;52.362;6.588;2024-02-26T17:55:18;10.13;;;5.00;;
76259;SDS011;65076;52.362;6.588;2024-02-26T18:00:18;10.82;;;5.95;;
76259;SDS011;65076;52.362;6.588;2024-02-26T18:22:44;9.52;;;5.72;;
76259;SDS011;65076;52.362;6.588;2024-02-26T18:37:37;6.53;;;4.25;;
76259;SDS011;65076;52.362;6.588;2024-02-26T18:57:29;12.65;;;7.32;;
76259;SDS011;65076;52.362;6.588;2024-02-26T19:07:25;12.25;;;6.55;;
76259;SDS011;65076;52.362;6.588;2024-02-26T19:09:57;13.50;;;6.47;;
76259;SDS011;65076;52.362;6.588;2024-02-26T19:49:37;11.98;;;6.20;;
76259;SDS011;65076;52.362;6.588;2024-02-26T20:04:33;11.38;;;6.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T20:39:15;12.57;;;5.95;;
76259;SDS011;65076;52.362;6.588;2024-02-26T20:41:47;14.50;;;7.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T21:36:14;12.57;;;6.57;;
76259;SDS011;65076;52.362;6.588;2024-02-26T21:58:38;15.40;;;8.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:13:33;15.85;;;8.48;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:21:04;12.65;;;5.78;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:31:02;16.98;;;8.07;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:33:33;14.68;;;7.97;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:38:54;15.85;;;7.40;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:41:23;16.70;;;8.93;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:43:52;12.35;;;7.22;;
76259;SDS011;65076;52.362;6.588;2024-02-26T22:48:48;15.30;;;7.70;;
76259;SDS011;65076;52.362;6.588;2024-02-26T23:03:44;17.73;;;8.98;;
76259;SDS011;65076;52.362;6.588;2024-02-26T23:13:40;16.92;;;8.95;;
76259;SDS011;65076;52.362;6.588;2024-02-26T23:38:35;19.25;;;9.93;;
