sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:01:23;4.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:03:50;4.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:06:17;4.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:08:44;4.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:11:11;4.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:13:38;4.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:16:05;4.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:18:32;4.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:20:59;4.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:23:25;4.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:25:52;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:28:19;4.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:30:46;4.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:33:13;4.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:35:40;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:38:08;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:40:35;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:43:02;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:45:28;4.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:47:55;3.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:50:22;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:52:49;4.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:55:15;4.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T00:57:42;4.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:00:09;3.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:02:36;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:05:03;3.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:07:30;3.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:09:57;3.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:12:23;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:14:50;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:17:17;3.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:19:44;3.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:22:10;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:24:37;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:27:04;3.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:29:31;3.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:31:58;3.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:34:24;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:36:51;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:39:18;3.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:41:55;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:44:21;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:46:48;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:49:16;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:51:44;2.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:54:14;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:56:41;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T01:59:10;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:01:37;3.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:04:04;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:06:32;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:09:01;2.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:11:28;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:13:55;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:16:23;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:18:53;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:21:23;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:23:53;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:26:19;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:28:46;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:31:13;3.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:33:40;3.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:36:07;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:38:34;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:41:00;2.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:43:27;3.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:45:54;3.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:48:21;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:50:47;2.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:53:14;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:55:41;2.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T02:58:07;2.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:00:34;2.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:03:01;2.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:05:27;2.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:07:54;2.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:10:21;2.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:12:47;2.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:15:14;2.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:17:41;2.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:20:09;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:22:35;2.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:25:02;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:27:29;2.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:29:56;2.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:32:23;2.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:34:49;2.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:37:16;2.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:39:43;2.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:42:10;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:44:36;2.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:47:03;2.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:49:30;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:51:57;2.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:54:24;2.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:56:50;2.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T03:59:17;2.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:01:44;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:04:10;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:06:37;2.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:09:04;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:11:31;2.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:13:57;2.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:16:24;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:18:51;2.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:21:18;2.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:23:44;2.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:26:11;2.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:28:38;2.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:31:05;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:33:33;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:36:00;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:38:27;2.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:40:53;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:43:20;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:45:47;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:48:13;2.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:50:40;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:53:07;2.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:55:34;2.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T04:58:01;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:00:27;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:02:54;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:05:21;2.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:07:47;2.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:10:14;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:12:41;2.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:15:09;2.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:17:36;2.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:20:03;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:22:30;2.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:24:56;2.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:27:23;3.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:29:50;3.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:32:17;3.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:34:43;3.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:37:10;3.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:39:37;3.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:42:04;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:44:31;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:46:57;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:49:24;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:51:51;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:54:17;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:56:45;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T05:59:12;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:01:40;3.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:04:07;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:06:33;3.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:09:00;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:11:27;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:13:53;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:16:20;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:18:47;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:21:14;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:23:41;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:26:09;3.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:28:43;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:31:15;3.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:33:43;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:36:10;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:38:37;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:41:04;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:43:34;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:46:02;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:48:29;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:50:56;3.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:53:24;3.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:55:51;3.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T06:58:18;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:00:46;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:03:15;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:05:42;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:08:09;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:10:37;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:13:09;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:15:37;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:18:04;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:20:31;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:22:58;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:25:24;3.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:27:58;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:30:26;3.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:32:52;3.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:35:20;3.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:37:47;3.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:40:14;3.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:42:41;3.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:45:07;3.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:47:35;3.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:50:02;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:52:28;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:54:55;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:57:22;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T07:59:49;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:02:16;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:04:46;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:07:13;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:09:40;3.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:12:06;3.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:14:33;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:17:00;3.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:19:27;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:21:53;3.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:24:20;3.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:26:47;3.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:29:14;3.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:31:43;3.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:34:09;3.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:36:36;3.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:39:03;3.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:41:33;4.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:44:00;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:46:27;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:48:53;4.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:51:20;4.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:53:47;4.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:56:14;4.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T08:58:40;4.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:01:07;4.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:03:34;4.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:06:01;4.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:08:28;4.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:10:54;4.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:13:21;4.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:15:48;4.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:18:18;4.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:20:44;4.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:23:11;4.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:25:38;4.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:28:05;4.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:30:31;4.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:33:11;4.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:35:38;4.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:38:05;4.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:40:32;4.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:43:03;4.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:45:31;5.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:48:02;5.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:50:30;5.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:52:57;5.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:55:36;5.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T09:58:03;5.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:00:31;5.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:02:58;5.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:05:26;5.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:07:55;6.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:10:22;6.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:12:49;5.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:15:15;5.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:17:42;6.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:20:10;6.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:22:37;6.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:25:04;6.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:27:35;6.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:30:03;6.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:32:34;6.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:35:03;6.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:37:30;6.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:39:58;6.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:42:29;6.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:44:58;6.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:47:45;6.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:50:12;6.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:52:44;6.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:55:14;6.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T10:57:42;7.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:00:10;7.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:02:37;7.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:05:04;7.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:07:31;7.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:10:07;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:12:34;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:15:03;8.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:17:33;8.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:19:59;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:22:29;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:24:56;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:27:23;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:29:50;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:32:17;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:34:44;7.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:37:12;7.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:39:38;7.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:42:12;7.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:44:42;7.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:47:09;7.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:49:39;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:52:06;7.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:54:33;7.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:57:00;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T11:59:26;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:01:53;7.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:04:24;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:06:50;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:09:17;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:11:53;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:14:20;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:16:48;8.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:19:15;8.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:21:43;8.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:24:10;8.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:26:38;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:29:06;8.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:31:33;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:33:59;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:36:26;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:38:53;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:41:20;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:43:47;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:46:13;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:48:41;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:51:12;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:53:46;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:56:18;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T12:58:44;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:01:11;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:03:38;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:06:05;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:08:31;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:10:58;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:13:25;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:15:52;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:18:18;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:20:45;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:23:12;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:25:39;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:28:06;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:30:32;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:33:02;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:35:29;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:37:57;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:40:27;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:42:53;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:45:20;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:47:47;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:50:14;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:52:41;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:55:08;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T13:57:35;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:00:02;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:02:33;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:04:59;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:07:27;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:09:53;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:12:20;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:14:47;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:17:14;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:19:40;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:22:07;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:24:37;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:27:05;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:29:32;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:31:59;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:34:27;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:36:57;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:39:24;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:41:51;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:44:18;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:46:44;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:49:11;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:51:38;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:54:06;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:56:33;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T14:58:59;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:01:26;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:03:53;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:06:20;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:08:47;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:11:15;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:13:42;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:16:09;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:18:38;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:21:06;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:23:34;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:26:01;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:28:28;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:30:55;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:33:22;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:35:49;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:38:15;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:40:42;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:43:09;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:45:36;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:48:06;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:50:33;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:52:59;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:55:26;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:57:53;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:00:22;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:02:49;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:05:16;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:07:43;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:10:10;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:12:37;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:15:04;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:17:34;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:20:01;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:22:29;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:24:56;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:27:23;8.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:29:50;8.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:32:17;8.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:34:44;8.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:37:11;8.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:39:38;8.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:42:05;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:44:32;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:46:59;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:49:25;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:51:52;8.13