sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66593;SDS011;53450;42.584;23.366;2023-05-20T00:02:04;53.90;;;19.35;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:04:29;80.00;;;26.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:06:56;115.50;;;33.92;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:09:22;238.27;;;63.33;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:11:47;178.65;;;48.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:14:15;169.43;;;43.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:16:41;142.48;;;38.67;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:19:07;107.20;;;31.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:21:33;71.93;;;22.02;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:23:58;295.60;;;79.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:26:24;34.17;;;12.27;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:28:53;52.78;;;16.08;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:31:18;20.30;;;7.78;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:33:44;34.67;;;12.25;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:36:10;136.95;;;38.17;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:38:35;117.82;;;32.13;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:41:01;61.97;;;19.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:43:30;62.33;;;19.15;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:45:55;69.80;;;21.02;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:48:21;34.78;;;12.77;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:50:47;34.70;;;12.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:53:15;20.70;;;9.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:55:42;14.25;;;6.88;;
66593;SDS011;53450;42.584;23.366;2023-05-20T00:58:08;12.43;;;6.88;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:00:34;44.88;;;14.18;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:03:25;10.75;;;7.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:06:16;11.07;;;7.17;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:08:42;28.50;;;8.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:11:08;14.30;;;7.60;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:13:42;11.52;;;6.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:16:11;11.40;;;6.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:18:38;16.95;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:21:07;12.27;;;6.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:23:39;11.27;;;7.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:26:31;9.98;;;6.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:28:57;9.98;;;6.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:31:29;11.52;;;7.03;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:33:58;10.65;;;7.35;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:36:49;15.07;;;7.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:39:15;12.40;;;7.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:41:42;20.83;;;7.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:44:08;18.30;;;7.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:46:34;10.93;;;7.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:49:01;13.45;;;8.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:51:26;15.20;;;7.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:53:53;10.32;;;7.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:56:19;14.15;;;8.13;;
66593;SDS011;53450;42.584;23.366;2023-05-20T01:58:47;9.55;;;7.65;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:01:12;15.18;;;7.35;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:03:41;11.32;;;8.23;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:06:09;8.13;;;7.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:08:35;15.00;;;8.43;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:11:01;15.43;;;7.00;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:13:27;12.38;;;8.13;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:15:54;15.63;;;7.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:18:19;13.02;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:20:45;12.35;;;7.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:23:10;10.93;;;7.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:25:36;9.70;;;6.93;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:28:02;10.50;;;6.97;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:30:30;12.15;;;7.95;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:32:55;16.10;;;7.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:35:22;11.40;;;7.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:37:47;13.13;;;7.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:40:14;11.50;;;7.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:42:40;12.40;;;8.27;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:45:05;11.27;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:47:57;9.20;;;7.25;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:50:23;11.30;;;7.15;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:52:49;17.00;;;7.60;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:55:15;10.52;;;6.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T02:57:45;14.82;;;7.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:00:11;7.72;;;6.45;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:02:37;9.02;;;7.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:05:03;10.93;;;7.03;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:07:29;10.48;;;6.68;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:10:23;10.40;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:13:14;13.70;;;6.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:15:40;13.65;;;7.03;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:18:06;14.43;;;7.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:20:35;11.73;;;7.20;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:23:02;11.48;;;7.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:25:28;11.50;;;6.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:27:55;7.13;;;5.95;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:30:22;9.23;;;6.95;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:32:48;9.55;;;7.15;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:35:14;14.48;;;7.18;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:37:40;12.45;;;7.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:40:06;8.25;;;7.03;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:42:36;12.18;;;7.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:45:27;10.00;;;6.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:48:18;15.23;;;6.93;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:50:45;8.82;;;6.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:53:11;9.40;;;6.65;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:55:39;8.13;;;5.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T03:58:07;14.10;;;6.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:00:33;12.70;;;6.18;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:02:58;17.30;;;8.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:05:25;12.10;;;8.95;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:07:53;13.90;;;7.60;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:10:21;10.70;;;5.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:12:49;8.88;;;5.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:15:14;12.27;;;5.93;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:18:01;8.60;;;5.75;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:20:27;11.40;;;5.75;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:22:55;8.68;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:25:21;7.93;;;6.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:27:46;20.52;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:30:38;14.43;;;10.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:33:29;12.18;;;7.43;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:35:57;11.60;;;6.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:38:26;11.52;;;6.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:40:54;13.85;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:43:23;14.73;;;6.32;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:45:50;8.60;;;6.45;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:48:19;9.65;;;6.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:50:46;12.45;;;7.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:53:13;10.95;;;6.82;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:55:49;10.02;;;6.25;;
66593;SDS011;53450;42.584;23.366;2023-05-20T04:58:22;10.15;;;6.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:00:51;13.10;;;8.88;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:03:17;15.10;;;7.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:05:43;21.05;;;8.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:08:09;13.55;;;5.75;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:10:43;17.50;;;6.03;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:13:09;10.18;;;7.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:15:35;7.47;;;5.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:18:02;9.90;;;7.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:20:28;9.45;;;5.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:23:19;8.13;;;5.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:26:10;11.90;;;5.82;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:28:36;8.23;;;5.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:31:02;8.82;;;5.45;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:33:28;7.38;;;5.25;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:35:54;9.18;;;6.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:38:23;7.72;;;5.65;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:40:49;14.35;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:43:16;7.88;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:45:42;12.00;;;5.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:48:08;6.53;;;5.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:50:33;6.88;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:52:59;8.90;;;5.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:55:25;8.25;;;5.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T05:57:52;8.55;;;5.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:00:18;9.15;;;5.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:02:44;12.40;;;5.97;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:05:12;7.38;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:07:37;5.82;;;5.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:10:03;8.68;;;5.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:12:30;5.82;;;5.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:14:56;8.05;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:17:22;9.52;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:19:47;11.10;;;5.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:22:15;8.90;;;5.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:24:40;14.40;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:27:06;5.85;;;4.93;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:29:32;10.65;;;5.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:31:58;8.27;;;6.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:34:24;13.70;;;5.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:36:50;11.80;;;5.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:39:17;8.55;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:41:44;7.97;;;5.35;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:44:17;9.70;;;5.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:46:58;18.38;;;5.68;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:49:24;11.55;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:51:50;10.80;;;6.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:54:16;6.28;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:56:42;6.95;;;5.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T06:59:08;7.65;;;5.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:01:36;13.35;;;5.45;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:04:02;6.22;;;5.45;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:06:28;8.90;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:08:56;6.57;;;5.32;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:11:22;21.88;;;6.82;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:13:50;7.32;;;5.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:16:16;6.88;;;5.25;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:18:47;6.32;;;5.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:21:13;28.75;;;8.18;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:23:58;15.43;;;5.75;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:26:24;6.38;;;5.78;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:28:50;6.50;;;5.43;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:31:16;5.30;;;4.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:33:42;9.00;;;5.32;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:36:08;12.77;;;5.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:38:34;8.57;;;5.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:41:04;9.10;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:43:32;9.48;;;5.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:45:58;6.85;;;5.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:48:23;9.50;;;5.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:50:49;7.40;;;5.25;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:53:18;7.13;;;5.65;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:55:44;8.10;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T07:58:10;6.53;;;5.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:00:35;8.93;;;5.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:03:26;7.82;;;5.45;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:06:18;7.43;;;6.00;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:08:48;8.60;;;5.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:11:19;13.07;;;5.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:13:46;14.90;;;5.78;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:16:13;7.85;;;5.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:18:41;9.60;;;5.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:21:07;12.98;;;5.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:23:33;7.30;;;6.13;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:25:59;7.32;;;5.18;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:28:28;8.43;;;4.78;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:30:56;11.88;;;6.13;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:33:25;13.70;;;5.68;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:35:50;13.70;;;6.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:38:41;11.95;;;7.00;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:41:07;9.55;;;5.68;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:43:34;11.73;;;6.32;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:46:00;8.57;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:48:31;10.73;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:50:57;10.13;;;5.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:53:26;12.25;;;5.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:55:53;8.93;;;6.13;;
66593;SDS011;53450;42.584;23.366;2023-05-20T08:58:21;10.57;;;5.65;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:00:48;11.57;;;5.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:03:13;11.30;;;6.32;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:05:39;49.17;;;7.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:10:32;8.43;;;6.00;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:13:00;9.68;;;5.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:15:28;9.07;;;5.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:17:54;8.43;;;5.82;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:20:21;10.25;;;6.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:22:49;8.07;;;6.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:25:18;8.05;;;6.38;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:27:44;9.02;;;6.68;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:30:10;13.68;;;6.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:32:37;14.25;;;6.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:35:03;16.27;;;6.20;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:37:30;10.07;;;6.18;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:40:02;12.48;;;5.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:42:49;7.15;;;5.95;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:45:18;18.77;;;6.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:47:44;10.02;;;6.35;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:50:10;10.82;;;5.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:52:37;9.10;;;6.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:55:06;8.82;;;5.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T09:57:35;9.80;;;5.82;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:00:02;10.52;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:02:37;7.35;;;5.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:05:16;9.95;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:17:04;14.00;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:19:36;10.63;;;5.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:22:03;14.13;;;6.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:24:31;6.82;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:26:57;11.88;;;5.78;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:29:25;6.07;;;5.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:31:51;6.13;;;5.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:34:18;10.80;;;5.15;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:39:26;11.63;;;4.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:42:04;8.25;;;4.68;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:44:39;6.30;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:47:08;6.07;;;3.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:49:34;6.75;;;4.32;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:52:02;8.77;;;4.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:54:28;8.32;;;4.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:56:59;7.60;;;4.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T10:59:30;11.48;;;5.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:01:55;7.25;;;3.83;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:04:21;9.57;;;5.43;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:06:51;4.72;;;4.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:09:20;6.47;;;4.68;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:11:46;8.82;;;4.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:14:12;9.02;;;4.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:16:39;6.80;;;4.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:19:06;5.30;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:21:32;9.45;;;3.63;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:23:58;8.65;;;4.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:26:24;8.25;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:28:50;4.60;;;3.75;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:31:16;4.50;;;3.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:33:43;5.18;;;4.03;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:36:08;7.07;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:38:35;8.77;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:41:00;7.47;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:43:28;6.65;;;4.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:45:54;8.60;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:48:25;5.38;;;4.00;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:50:52;6.30;;;4.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:53:20;14.18;;;4.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T11:58:30;5.40;;;4.35;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:00:56;31.63;;;5.32;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:03:22;7.55;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:05:47;6.57;;;4.43;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:08:14;6.07;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:10:45;5.40;;;4.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:13:11;6.05;;;4.35;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:15:55;10.55;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:18:26;11.43;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:20:59;10.35;;;5.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:23:42;7.25;;;5.10;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:26:33;5.82;;;4.93;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:29:10;6.20;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:31:41;6.38;;;4.43;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:34:10;6.65;;;4.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:36:40;6.13;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:39:09;9.88;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:41:57;7.05;;;4.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:44:58;6.27;;;4.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:48:03;5.57;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:50:39;9.35;;;4.88;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:56:10;6.50;;;4.78;;
66593;SDS011;53450;42.584;23.366;2023-05-20T12:58:38;7.90;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:01:30;5.00;;;4.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:03:55;5.30;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:06:21;8.90;;;4.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:08:47;12.05;;;4.45;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:11:15;6.82;;;3.85;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:14:10;5.03;;;4.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:16:38;6.03;;;4.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:19:33;11.07;;;4.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:21:59;5.65;;;4.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:24:27;43.42;;;6.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:27:44;5.80;;;3.67;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:30:05;6.90;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:33:07;9.83;;;3.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:35:57;6.35;;;4.28;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:38:51;9.30;;;4.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:41:25;8.25;;;3.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:43:55;4.93;;;3.53;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:46:20;7.20;;;4.00;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:49:10;8.13;;;3.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:51:35;3.53;;;3.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:54:03;5.28;;;4.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:56:55;6.35;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-20T13:59:46;7.93;;;4.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:02:15;7.70;;;5.07;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:04:40;12.55;;;5.50;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:07:12;19.38;;;6.72;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:09:37;35.08;;;10.55;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:12:03;43.42;;;9.27;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:14:30;12.48;;;6.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:17:21;5.82;;;4.90;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:20:12;9.23;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:22:38;7.13;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:25:04;6.85;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:27:31;11.20;;;5.97;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:29:59;6.57;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:32:25;6.47;;;5.00;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:34:50;7.45;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:37:17;11.95;;;6.22;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:39:43;10.75;;;5.80;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:42:09;14.55;;;5.82;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:44:35;6.03;;;5.43;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:47:01;8.35;;;5.15;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:49:27;10.60;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:51:52;7.10;;;5.47;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:54:18;7.50;;;5.05;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:56:51;6.00;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-20T14:59:17;7.10;;;5.25;;
66593;SDS011;53450;42.584;23.366;2023-05-20T15:01:43;7.15;;;5.00;;