sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2024-01-30T00:01:11;99441.53;;;-144.06;60.46
11017;BME280;54687;50.800;6.772;2024-01-30T00:03:38;99435.19;;;-144.06;60.58
11017;BME280;54687;50.800;6.772;2024-01-30T00:06:05;99475.47;;;-144.06;60.71
11017;BME280;54687;50.800;6.772;2024-01-30T00:08:33;99462.75;;;-144.06;60.71
11017;BME280;54687;50.800;6.772;2024-01-30T00:10:59;99458.50;;;-144.06;60.91
11017;BME280;54687;50.800;6.772;2024-01-30T00:13:27;99458.50;;;-144.06;60.77
11017;BME280;54687;50.800;6.772;2024-01-30T00:15:53;99466.97;;;-144.06;60.62
11017;BME280;54687;50.800;6.772;2024-01-30T00:18:20;99456.38;;;-144.06;60.80
11017;BME280;54687;50.800;6.772;2024-01-30T00:20:46;99464.88;;;-144.06;60.68
11017;BME280;54687;50.800;6.772;2024-01-30T00:23:13;99513.63;;;-144.06;60.73
11017;BME280;54687;50.800;6.772;2024-01-30T00:25:41;99524.22;;;-144.06;60.65
11017;BME280;54687;50.800;6.772;2024-01-30T00:28:08;99466.97;;;-144.06;60.77
11017;BME280;54687;50.800;6.772;2024-01-30T00:30:34;99496.66;;;-144.06;60.96
11017;BME280;54687;50.800;6.772;2024-01-30T00:33:01;99517.84;;;-144.06;61.14
11017;BME280;54687;50.800;6.772;2024-01-30T00:35:28;99486.06;;;-144.06;61.05
11017;BME280;54687;50.800;6.772;2024-01-30T00:37:54;99492.41;;;-144.06;60.73
11017;BME280;54687;50.800;6.772;2024-01-30T00:40:21;99511.50;;;-144.06;61.01
11017;BME280;54687;50.800;6.772;2024-01-30T00:42:49;99498.78;;;-144.06;61.19
11017;BME280;54687;50.800;6.772;2024-01-30T00:45:16;99486.06;;;-144.06;61.19
11017;BME280;54687;50.800;6.772;2024-01-30T00:47:43;99488.19;;;-144.06;61.28
11017;BME280;54687;50.800;6.772;2024-01-30T00:50:11;99282.56;;;-144.06;61.46
11017;BME280;54687;50.800;6.772;2024-01-30T00:52:37;99515.75;;;-144.06;61.40
11017;BME280;54687;50.800;6.772;2024-01-30T00:55:06;99486.06;;;-144.06;61.44
11017;BME280;54687;50.800;6.772;2024-01-30T00:57:33;99481.81;;;-144.06;61.34
11017;BME280;54687;50.800;6.772;2024-01-30T01:00:01;99483.94;;;-144.06;61.08
11017;BME280;54687;50.800;6.772;2024-01-30T01:02:28;99486.06;;;-144.06;61.20
11017;BME280;54687;50.800;6.772;2024-01-30T01:04:55;99498.78;;;-144.06;61.14
11017;BME280;54687;50.800;6.772;2024-01-30T01:07:22;99447.91;;;-144.06;61.04
11017;BME280;54687;50.800;6.772;2024-01-30T01:09:48;99471.22;;;-144.06;61.03
11017;BME280;54687;50.800;6.772;2024-01-30T01:12:15;99469.09;;;-144.06;61.21
11017;BME280;54687;50.800;6.772;2024-01-30T01:14:42;99454.25;;;-144.06;61.27
11017;BME280;54687;50.800;6.772;2024-01-30T01:17:10;99441.53;;;-144.06;61.20
11017;BME280;54687;50.800;6.772;2024-01-30T01:19:38;99481.81;;;-144.06;60.94
11017;BME280;54687;50.800;6.772;2024-01-30T01:22:05;99443.66;;;-144.06;61.04
11017;BME280;54687;50.800;6.772;2024-01-30T01:24:32;99469.09;;;-144.06;61.16
11017;BME280;54687;50.800;6.772;2024-01-30T01:26:59;99475.47;;;-144.06;60.85
11017;BME280;54687;50.800;6.772;2024-01-30T01:29:28;99486.06;;;-144.06;61.06
11017;BME280;54687;50.800;6.772;2024-01-30T01:31:56;99475.47;;;-144.06;60.82
11017;BME280;54687;50.800;6.772;2024-01-30T01:34:25;99462.75;;;-144.06;61.00
11017;BME280;54687;50.800;6.772;2024-01-30T01:36:52;99475.47;;;-144.06;60.80
11017;BME280;54687;50.800;6.772;2024-01-30T01:39:20;99483.94;;;-144.06;61.09
11017;BME280;54687;50.800;6.772;2024-01-30T01:41:48;99250.78;;;-144.06;60.92
11017;BME280;54687;50.800;6.772;2024-01-30T01:44:15;99490.31;;;-144.06;60.76
11017;BME280;54687;50.800;6.772;2024-01-30T01:46:42;99420.34;;;-144.06;60.67
11017;BME280;54687;50.800;6.772;2024-01-30T01:49:11;99466.97;;;-144.06;60.72
11017;BME280;54687;50.800;6.772;2024-01-30T01:51:42;99420.34;;;-144.06;61.00
11017;BME280;54687;50.800;6.772;2024-01-30T01:54:14;99464.88;;;-144.06;60.87
11017;BME280;54687;50.800;6.772;2024-01-30T01:56:42;99477.59;;;-144.06;60.99
11017;BME280;54687;50.800;6.772;2024-01-30T01:59:10;99479.72;;;-144.06;61.03
11017;BME280;54687;50.800;6.772;2024-01-30T02:01:39;99479.72;;;-144.06;61.31
11017;BME280;54687;50.800;6.772;2024-01-30T02:04:08;99416.13;;;-144.06;61.34
11017;BME280;54687;50.800;6.772;2024-01-30T02:06:35;99460.63;;;-144.06;61.17
11017;BME280;54687;50.800;6.772;2024-01-30T02:09:19;99488.19;;;-144.06;61.10
11017;BME280;54687;50.800;6.772;2024-01-30T02:11:46;99462.75;;;-144.06;61.46
11017;BME280;54687;50.800;6.772;2024-01-30T02:14:13;99469.09;;;-144.06;61.29
11017;BME280;54687;50.800;6.772;2024-01-30T02:16:40;99486.06;;;-144.06;61.15
11017;BME280;54687;50.800;6.772;2024-01-30T02:19:07;99454.25;;;-144.06;61.02
11017;BME280;54687;50.800;6.772;2024-01-30T02:21:36;99450.03;;;-144.06;61.13
11017;BME280;54687;50.800;6.772;2024-01-30T02:24:03;99473.34;;;-144.06;61.07
11017;BME280;54687;50.800;6.772;2024-01-30T02:26:31;99454.25;;;-144.06;60.92
11017;BME280;54687;50.800;6.772;2024-01-30T02:28:59;99462.75;;;-144.06;60.80
11017;BME280;54687;50.800;6.772;2024-01-30T02:31:27;99464.88;;;-144.06;60.95
11017;BME280;54687;50.800;6.772;2024-01-30T02:33:54;99483.94;;;-144.06;60.82
11017;BME280;54687;50.800;6.772;2024-01-30T02:36:20;99490.31;;;-144.06;60.92
11017;BME280;54687;50.800;6.772;2024-01-30T02:38:48;99456.38;;;-144.06;61.06
11017;BME280;54687;50.800;6.772;2024-01-30T02:41:15;99452.16;;;-144.06;61.01
11017;BME280;54687;50.800;6.772;2024-01-30T02:43:42;99462.75;;;-144.06;61.03
11017;BME280;54687;50.800;6.772;2024-01-30T02:46:08;99477.59;;;-144.06;61.25
11017;BME280;54687;50.800;6.772;2024-01-30T02:48:35;99458.50;;;-144.06;61.10
11017;BME280;54687;50.800;6.772;2024-01-30T02:51:04;99420.34;;;-144.06;61.24
11017;BME280;54687;50.800;6.772;2024-01-30T02:53:30;99454.25;;;-144.06;61.08
11017;BME280;54687;50.800;6.772;2024-01-30T02:55:58;99433.06;;;-144.06;61.22
11017;BME280;54687;50.800;6.772;2024-01-30T02:58:25;99462.75;;;-144.06;61.24
11017;BME280;54687;50.800;6.772;2024-01-30T03:00:52;99445.78;;;-144.06;61.12
11017;BME280;54687;50.800;6.772;2024-01-30T03:03:19;99424.59;;;-144.06;60.95
11017;BME280;54687;50.800;6.772;2024-01-30T03:05:44;99452.16;;;-144.06;61.24
11017;BME280;54687;50.800;6.772;2024-01-30T03:08:11;99401.28;;;-144.06;60.75
11017;BME280;54687;50.800;6.772;2024-01-30T03:10:38;99450.03;;;-144.06;60.81
11017;BME280;54687;50.800;6.772;2024-01-30T03:13:06;99441.53;;;-144.06;60.87
11017;BME280;54687;50.800;6.772;2024-01-30T03:15:33;99433.06;;;-144.06;60.73
11017;BME280;54687;50.800;6.772;2024-01-30T03:18:00;99424.59;;;-144.06;60.82
11017;BME280;54687;50.800;6.772;2024-01-30T03:20:26;99445.78;;;-144.06;60.82
11017;BME280;54687;50.800;6.772;2024-01-30T03:22:54;99445.78;;;-144.06;60.84
11017;BME280;54687;50.800;6.772;2024-01-30T03:25:21;99030.34;;;-144.06;60.95
11017;BME280;54687;50.800;6.772;2024-01-30T03:27:47;99433.06;;;-144.06;60.60
11017;BME280;54687;50.800;6.772;2024-01-30T03:30:15;99420.34;;;-144.06;60.84
11017;BME280;54687;50.800;6.772;2024-01-30T03:32:42;99439.44;;;-144.06;60.85
11017;BME280;54687;50.800;6.772;2024-01-30T03:35:09;99424.59;;;-144.06;60.87
11017;BME280;54687;50.800;6.772;2024-01-30T03:37:36;99454.25;;;-144.06;60.70
11017;BME280;54687;50.800;6.772;2024-01-30T03:40:03;99424.59;;;-144.06;60.85
11017;BME280;54687;50.800;6.772;2024-01-30T03:42:30;99450.03;;;-144.06;60.93
11017;BME280;54687;50.800;6.772;2024-01-30T03:44:57;99428.81;;;-144.06;60.97
11017;BME280;54687;50.800;6.772;2024-01-30T03:47:25;99394.91;;;-144.06;61.05
11017;BME280;54687;50.800;6.772;2024-01-30T03:49:51;99369.47;;;-144.06;60.65
11017;BME280;54687;50.800;6.772;2024-01-30T03:52:18;99428.81;;;-144.06;60.91
11017;BME280;54687;50.800;6.772;2024-01-30T03:54:45;99424.59;;;-144.06;60.99
11017;BME280;54687;50.800;6.772;2024-01-30T03:57:11;99454.25;;;-144.06;60.86
11017;BME280;54687;50.800;6.772;2024-01-30T03:59:41;99445.78;;;-144.06;60.85
11017;BME280;54687;50.800;6.772;2024-01-30T04:02:09;99447.91;;;-144.06;60.95
11017;BME280;54687;50.800;6.772;2024-01-30T04:04:38;99437.31;;;-144.06;60.73
11017;BME280;54687;50.800;6.772;2024-01-30T04:07:05;99443.66;;;-144.06;60.84
11017;BME280;54687;50.800;6.772;2024-01-30T04:09:32;99466.97;;;-144.06;61.09
11017;BME280;54687;50.800;6.772;2024-01-30T04:11:59;99462.75;;;-144.06;61.12
11017;BME280;54687;50.800;6.772;2024-01-30T04:14:28;99494.53;;;-144.06;61.07
11017;BME280;54687;50.800;6.772;2024-01-30T04:16:54;99464.88;;;-144.06;61.31
11017;BME280;54687;50.800;6.772;2024-01-30T04:19:21;99479.72;;;-144.06;61.04
11017;BME280;54687;50.800;6.772;2024-01-30T04:21:49;99475.47;;;-144.06;61.28
11017;BME280;54687;50.800;6.772;2024-01-30T04:24:16;99454.25;;;-144.06;61.04
11017;BME280;54687;50.800;6.772;2024-01-30T04:26:44;99454.25;;;-144.06;61.15
11017;BME280;54687;50.800;6.772;2024-01-30T04:29:10;99498.78;;;-144.06;61.18
11017;BME280;54687;50.800;6.772;2024-01-30T04:31:38;99276.22;;;-144.06;61.27
11017;BME280;54687;50.800;6.772;2024-01-30T04:34:04;99492.41;;;-144.06;61.29
11017;BME280;54687;50.800;6.772;2024-01-30T04:36:31;99462.75;;;-144.06;61.62
11017;BME280;54687;50.800;6.772;2024-01-30T04:38:59;99882.47;;;-144.06;61.39
11017;BME280;54687;50.800;6.772;2024-01-30T04:41:26;99492.41;;;-144.06;61.78
11017;BME280;54687;50.800;6.772;2024-01-30T04:43:56;99526.34;;;-144.06;61.87
11017;BME280;54687;50.800;6.772;2024-01-30T04:46:23;99492.41;;;-144.06;61.68
11017;BME280;54687;50.800;6.772;2024-01-30T04:48:50;99496.66;;;-144.06;61.70
11017;BME280;54687;50.800;6.772;2024-01-30T04:51:16;99498.78;;;-144.06;61.73
11017;BME280;54687;50.800;6.772;2024-01-30T04:53:43;99492.41;;;-144.06;61.84
11017;BME280;54687;50.800;6.772;2024-01-30T04:56:11;99513.63;;;-144.06;61.90
11017;BME280;54687;50.800;6.772;2024-01-30T04:58:37;99458.50;;;-144.06;62.00
11017;BME280;54687;50.800;6.772;2024-01-30T05:01:04;99517.84;;;-144.06;62.03
11017;BME280;54687;50.800;6.772;2024-01-30T05:03:33;99496.66;;;-144.06;62.05
11017;BME280;54687;50.800;6.772;2024-01-30T05:05:59;99505.13;;;-144.06;62.17
11017;BME280;54687;50.800;6.772;2024-01-30T05:08:26;99530.56;;;-144.06;62.41
11017;BME280;54687;50.800;6.772;2024-01-30T05:10:52;99498.78;;;-144.06;62.59
11017;BME280;54687;50.800;6.772;2024-01-30T05:13:21;99543.28;;;-144.06;62.57
11017;BME280;54687;50.800;6.772;2024-01-30T05:15:47;99509.38;;;-144.06;62.60
11017;BME280;54687;50.800;6.772;2024-01-30T05:18:14;99515.75;;;-144.06;62.58
11017;BME280;54687;50.800;6.772;2024-01-30T05:20:40;99509.38;;;-144.06;62.41
11017;BME280;54687;50.800;6.772;2024-01-30T05:23:07;99496.66;;;-144.06;62.53
11017;BME280;54687;50.800;6.772;2024-01-30T05:25:34;99517.84;;;-144.06;62.32
11017;BME280;54687;50.800;6.772;2024-01-30T05:28:00;99530.56;;;-144.06;62.22
11017;BME280;54687;50.800;6.772;2024-01-30T05:30:28;99534.81;;;-144.06;62.24
11017;BME280;54687;50.800;6.772;2024-01-30T05:32:55;99526.34;;;-144.06;62.17
11017;BME280;54687;50.800;6.772;2024-01-30T05:35:22;99522.09;;;-144.06;62.12
11017;BME280;54687;50.800;6.772;2024-01-30T05:37:48;99528.47;;;-144.06;62.23
11017;BME280;54687;50.800;6.772;2024-01-30T05:40:15;99543.28;;;-144.06;62.15
11017;BME280;54687;50.800;6.772;2024-01-30T05:42:42;99522.09;;;-144.06;62.41
11017;BME280;54687;50.800;6.772;2024-01-30T05:45:09;99416.13;;;-144.06;62.23
11017;BME280;54687;50.800;6.772;2024-01-30T05:47:37;99543.28;;;-144.06;62.31
11017;BME280;54687;50.800;6.772;2024-01-30T05:50:05;99509.38;;;-144.06;62.11
11017;BME280;54687;50.800;6.772;2024-01-30T05:52:32;99528.47;;;-144.06;62.40
11017;BME280;54687;50.800;6.772;2024-01-30T05:54:59;99488.19;;;-144.06;62.17
11017;BME280;54687;50.800;6.772;2024-01-30T05:57:26;99496.66;;;-144.06;62.32
11017;BME280;54687;50.800;6.772;2024-01-30T05:59:52;99861.28;;;-144.06;62.24
11017;BME280;54687;50.800;6.772;2024-01-30T06:02:19;99335.56;;;-144.06;62.31
11017;BME280;54687;50.800;6.772;2024-01-30T06:04:47;99541.19;;;-144.06;62.44
11017;BME280;54687;50.800;6.772;2024-01-30T06:07:14;99477.59;;;-144.06;62.39
11017;BME280;54687;50.800;6.772;2024-01-30T06:09:40;99577.22;;;-144.06;62.69
11017;BME280;54687;50.800;6.772;2024-01-30T06:12:08;99551.78;;;-144.06;62.77
11017;BME280;54687;50.800;6.772;2024-01-30T06:14:37;99539.06;;;-144.06;63.05
11017;BME280;54687;50.800;6.772;2024-01-30T06:17:05;99522.09;;;-144.06;62.98
11017;BME280;54687;50.800;6.772;2024-01-30T06:19:31;99536.94;;;-144.06;63.19
11017;BME280;54687;50.800;6.772;2024-01-30T06:22:00;99500.91;;;-144.06;63.12
11017;BME280;54687;50.800;6.772;2024-01-30T06:24:27;99556.00;;;-144.06;63.06
11017;BME280;54687;50.800;6.772;2024-01-30T06:26:54;99530.56;;;-144.06;63.23
11017;BME280;54687;50.800;6.772;2024-01-30T06:29:20;99519.97;;;-144.06;63.15
11017;BME280;54687;50.800;6.772;2024-01-30T06:31:47;99522.09;;;-144.06;63.19
11017;BME280;54687;50.800;6.772;2024-01-30T06:34:14;99488.19;;;-144.06;63.17
11017;BME280;54687;50.800;6.772;2024-01-30T06:36:40;99479.72;;;-144.06;62.95
11017;BME280;54687;50.800;6.772;2024-01-30T06:39:08;99526.34;;;-144.06;62.91
11017;BME280;54687;50.800;6.772;2024-01-30T06:41:35;99469.09;;;-144.06;62.96
11017;BME280;54687;50.800;6.772;2024-01-30T06:44:02;99509.38;;;-144.06;62.92
11017;BME280;54687;50.800;6.772;2024-01-30T06:46:32;99483.94;;;-144.06;62.76
11017;BME280;54687;50.800;6.772;2024-01-30T06:48:59;99509.38;;;-144.06;62.86
11017;BME280;54687;50.800;6.772;2024-01-30T06:51:26;99522.09;;;-144.06;62.77
11017;BME280;54687;50.800;6.772;2024-01-30T06:53:53;99517.84;;;-144.06;62.62
11017;BME280;54687;50.800;6.772;2024-01-30T06:56:21;99519.97;;;-144.06;62.45
11017;BME280;54687;50.800;6.772;2024-01-30T06:58:48;99492.41;;;-144.06;62.55
11017;BME280;54687;50.800;6.772;2024-01-30T07:01:15;99483.94;;;-144.06;62.37
11017;BME280;54687;50.800;6.772;2024-01-30T07:03:42;99462.75;;;-144.06;62.30
11017;BME280;54687;50.800;6.772;2024-01-30T07:06:09;99513.63;;;-144.06;62.44
11017;BME280;54687;50.800;6.772;2024-01-30T07:08:37;99466.97;;;-144.06;62.34
11017;BME280;54687;50.800;6.772;2024-01-30T07:11:04;99428.81;;;-144.06;62.54
11017;BME280;54687;50.800;6.772;2024-01-30T07:13:33;99479.72;;;-144.06;62.54
11017;BME280;54687;50.800;6.772;2024-01-30T07:16:00;99445.78;;;-144.06;62.48
11017;BME280;54687;50.800;6.772;2024-01-30T07:18:27;99458.50;;;-144.06;62.51
11017;BME280;54687;50.800;6.772;2024-01-30T07:20:53;99466.97;;;-144.06;62.69
11017;BME280;54687;50.800;6.772;2024-01-30T07:23:20;99498.78;;;-144.06;62.83
11017;BME280;54687;50.800;6.772;2024-01-30T07:25:47;99466.97;;;-144.06;62.70
11017;BME280;54687;50.800;6.772;2024-01-30T07:28:14;99458.50;;;-144.06;62.82
11017;BME280;54687;50.800;6.772;2024-01-30T07:30:43;99488.19;;;-144.06;62.98
11017;BME280;54687;50.800;6.772;2024-01-30T07:33:10;99403.41;;;-144.06;63.05
11017;BME280;54687;50.800;6.772;2024-01-30T07:35:36;99483.94;;;-144.06;63.05
11017;BME280;54687;50.800;6.772;2024-01-30T07:38:03;99475.47;;;-144.06;63.05
11017;BME280;54687;50.800;6.772;2024-01-30T07:40:30;99483.94;;;-144.06;62.81
11017;BME280;54687;50.800;6.772;2024-01-30T07:42:58;99452.16;;;-144.06;62.79
11017;BME280;54687;50.800;6.772;2024-01-30T07:45:25;99414.00;;;-144.06;62.58
11017;BME280;54687;50.800;6.772;2024-01-30T07:47:54;99428.81;;;-144.06;62.37
11017;BME280;54687;50.800;6.772;2024-01-30T07:50:21;99466.97;;;-144.06;62.05
11017;BME280;54687;50.800;6.772;2024-01-30T07:52:47;99407.63;;;-144.06;61.77
11017;BME280;54687;50.800;6.772;2024-01-30T07:55:16;99411.88;;;-144.06;61.63
11017;BME280;54687;50.800;6.772;2024-01-30T07:57:44;99416.13;;;-144.06;61.66
11017;BME280;54687;50.800;6.772;2024-01-30T08:00:12;99390.69;;;-144.06;61.36
11017;BME280;54687;50.800;6.772;2024-01-30T08:02:39;99388.56;;;-144.06;61.11
11017;BME280;54687;50.800;6.772;2024-01-30T08:05:07;99227.47;;;-144.06;61.13
11017;BME280;54687;50.800;6.772;2024-01-30T08:07:36;99305.88;;;-144.06;61.08
11017;BME280;54687;50.800;6.772;2024-01-30T08:10:03;99407.63;;;-144.06;61.18
11017;BME280;54687;50.800;6.772;2024-01-30T08:12:29;99411.88;;;-144.06;61.38
11017;BME280;54687;50.800;6.772;2024-01-30T08:14:56;99397.03;;;-144.06;61.14
11017;BME280;54687;50.800;6.772;2024-01-30T08:17:23;99361.00;;;-144.06;61.02
11017;BME280;54687;50.800;6.772;2024-01-30T08:19:49;99369.47;;;-144.06;61.22
11017;BME280;54687;50.800;6.772;2024-01-30T08:22:17;99375.84;;;-144.06;60.92
11017;BME280;54687;50.800;6.772;2024-01-30T08:24:44;99377.94;;;-144.06;61.17
11017;BME280;54687;50.800;6.772;2024-01-30T08:27:10;99382.19;;;-144.06;61.04
11017;BME280;54687;50.800;6.772;2024-01-30T08:29:37;99363.13;;;-144.06;60.79
11017;BME280;54687;50.800;6.772;2024-01-30T08:32:05;99365.25;;;-144.06;60.66
11017;BME280;54687;50.800;6.772;2024-01-30T08:34:32;99316.50;;;-144.06;60.82
11017;BME280;54687;50.800;6.772;2024-01-30T08:36:58;99363.13;;;-144.06;60.85
11017;BME280;54687;50.800;6.772;2024-01-30T08:39:26;99579.34;;;-144.06;60.51
11017;BME280;54687;50.800;6.772;2024-01-30T08:41:53;99318.59;;;-144.06;60.69
11017;BME280;54687;50.800;6.772;2024-01-30T08:44:19;99297.41;;;-144.06;60.74
11017;BME280;54687;50.800;6.772;2024-01-30T08:46:46;99322.84;;;-144.06;60.75
11017;BME280;54687;50.800;6.772;2024-01-30T08:49:16;99293.16;;;-144.06;60.40
11017;BME280;54687;50.800;6.772;2024-01-30T08:51:42;99288.94;;;-144.06;60.63
11017;BME280;54687;50.800;6.772;2024-01-30T08:54:09;99276.22;;;-144.06;60.39
11017;BME280;54687;50.800;6.772;2024-01-30T08:56:37;99265.63;;;-144.06;60.34
11017;BME280;54687;50.800;6.772;2024-01-30T08:59:04;99265.63;;;-144.06;59.87
11017;BME280;54687;50.800;6.772;2024-01-30T09:01:30;99218.97;;;-144.06;59.83
11017;BME280;54687;50.800;6.772;2024-01-30T09:03:57;99238.06;;;-144.06;59.69
11017;BME280;54687;50.800;6.772;2024-01-30T09:06:24;99199.91;;;-144.06;59.65
11017;BME280;54687;50.800;6.772;2024-01-30T09:08:52;99206.25;;;-144.06;59.37
11017;BME280;54687;50.800;6.772;2024-01-30T09:11:19;99763.75;;;-144.06;59.07
11017;BME280;54687;50.800;6.772;2024-01-30T09:13:47;99174.47;;;-144.06;58.93
11017;BME280;54687;50.800;6.772;2024-01-30T09:16:13;99827.38;;;-144.06;58.62
11017;BME280;54687;50.800;6.772;2024-01-30T09:18:41;99134.19;;;-144.06;58.59
11017;BME280;54687;50.800;6.772;2024-01-30T09:21:07;99157.50;;;-144.06;58.49
11017;BME280;54687;50.800;6.772;2024-01-30T09:23:34;99149.03;;;-144.06;58.12
11017;BME280;54687;50.800;6.772;2024-01-30T09:26:01;99102.41;;;-144.06;57.87
11017;BME280;54687;50.800;6.772;2024-01-30T09:28:28;99053.66;;;-144.06;57.64
11017;BME280;54687;50.800;6.772;2024-01-30T09:30:56;99098.16;;;-144.06;57.45
11017;BME280;54687;50.800;6.772;2024-01-30T09:33:23;99023.97;;;-144.06;57.39
11017;BME280;54687;50.800;6.772;2024-01-30T09:35:49;99064.25;;;-144.06;57.62
11017;BME280;54687;50.800;6.772;2024-01-30T09:38:16;99051.53;;;-144.06;57.37
11017;BME280;54687;50.800;6.772;2024-01-30T09:40:43;99068.50;;;-144.06;57.45
11017;BME280;54687;50.800;6.772;2024-01-30T09:43:15;98964.63;;;-144.06;57.23
11017;BME280;54687;50.800;6.772;2024-01-30T09:45:44;99017.63;;;-144.06;56.98
11017;BME280;54687;50.800;6.772;2024-01-30T09:48:13;99045.19;;;-144.06;57.04
11017;BME280;54687;50.800;6.772;2024-01-30T09:50:40;99000.66;;;-144.06;56.95
11017;BME280;54687;50.800;6.772;2024-01-30T09:53:08;99017.63;;;-144.06;56.95
11017;BME280;54687;50.800;6.772;2024-01-30T09:55:35;99004.91;;;-144.06;56.77
11017;BME280;54687;50.800;6.772;2024-01-30T09:58:02;98979.47;;;-144.06;56.81
11017;BME280;54687;50.800;6.772;2024-01-30T10:00:29;98979.47;;;-144.06;56.65
11017;BME280;54687;50.800;6.772;2024-01-30T10:02:55;98958.28;;;-144.06;56.61
11017;BME280;54687;50.800;6.772;2024-01-30T10:05:26;98792.97;;;-144.06;56.49
11017;BME280;54687;50.800;6.772;2024-01-30T10:07:54;98949.81;;;-144.06;56.52
11017;BME280;54687;50.800;6.772;2024-01-30T10:10:22;98968.88;;;-144.06;56.41
11017;BME280;54687;50.800;6.772;2024-01-30T10:12:48;98985.84;;;-144.06;56.28
11017;BME280;54687;50.800;6.772;2024-01-30T10:15:15;98966.75;;;-144.06;56.40
11017;BME280;54687;50.800;6.772;2024-01-30T10:17:44;98894.69;;;-144.06;56.21
11017;BME280;54687;50.800;6.772;2024-01-30T10:20:11;98954.03;;;-144.06;56.29
11017;BME280;54687;50.800;6.772;2024-01-30T10:22:39;98907.41;;;-144.06;56.43
11017;BME280;54687;50.800;6.772;2024-01-30T10:25:06;98928.59;;;-144.06;56.44
11017;BME280;54687;50.800;6.772;2024-01-30T10:27:34;98973.13;;;-144.06;56.39
11017;BME280;54687;50.800;6.772;2024-01-30T10:30:00;98937.09;;;-144.06;56.32
11017;BME280;54687;50.800;6.772;2024-01-30T10:32:29;98941.31;;;-144.06;56.20
11017;BME280;54687;50.800;6.772;2024-01-30T10:34:56;98932.84;;;-144.06;56.21
11017;BME280;54687;50.800;6.772;2024-01-30T10:37:25;98877.75;;;-144.06;55.92
11017;BME280;54687;50.800;6.772;2024-01-30T10:39:55;98911.66;;;-144.06;56.07
11017;BME280;54687;50.800;6.772;2024-01-30T10:42:26;98903.19;;;-144.06;55.97
11017;BME280;54687;50.800;6.772;2024-01-30T10:44:57;98886.22;;;-144.06;55.75
11017;BME280;54687;50.800;6.772;2024-01-30T10:47:27;98911.66;;;-144.06;55.73
11017;BME280;54687;50.800;6.772;2024-01-30T10:49:54;98693.34;;;-144.06;55.54
11017;BME280;54687;50.800;6.772;2024-01-30T10:52:22;98873.50;;;-144.06;55.66
11017;BME280;54687;50.800;6.772;2024-01-30T10:54:51;98907.41;;;-144.06;55.58
11017;BME280;54687;50.800;6.772;2024-01-30T10:57:19;98867.16;;;-144.06;55.36
11017;BME280;54687;50.800;6.772;2024-01-30T10:59:49;98879.84;;;-144.06;55.22
11017;BME280;54687;50.800;6.772;2024-01-30T11:02:18;98865.03;;;-144.06;55.07
11017;BME280;54687;50.800;6.772;2024-01-30T11:04:46;98865.03;;;-144.06;55.12
11017;BME280;54687;50.800;6.772;2024-01-30T11:07:17;98865.03;;;-144.06;55.08
11017;BME280;54687;50.800;6.772;2024-01-30T11:09:50;98873.50;;;-144.06;54.86
11017;BME280;54687;50.800;6.772;2024-01-30T11:12:22;98835.34;;;-144.06;54.59
11017;BME280;54687;50.800;6.772;2024-01-30T11:14:50;98848.06;;;-144.06;54.30
11017;BME280;54687;50.800;6.772;2024-01-30T11:17:28;98803.56;;;-144.06;53.60
11017;BME280;54687;50.800;6.772;2024-01-30T11:19:55;98773.91;;;-144.06;53.54
11017;BME280;54687;50.800;6.772;2024-01-30T11:22:25;98818.41;;;-144.06;53.53
11017;BME280;54687;50.800;6.772;2024-01-30T11:24:51;98820.50;;;-144.06;53.37
11017;BME280;54687;50.800;6.772;2024-01-30T11:27:18;98801.44;;;-144.06;53.07
11017;BME280;54687;50.800;6.772;2024-01-30T11:29:51;98784.50;;;-144.06;52.88
11017;BME280;54687;50.800;6.772;2024-01-30T11:32:22;98801.44;;;-144.06;52.70
11017;BME280;54687;50.800;6.772;2024-01-30T11:34:49;98776.00;;;-144.06;52.96
11017;BME280;54687;50.800;6.772;2024-01-30T11:37:19;98771.78;;;-144.06;52.55
11017;BME280;54687;50.800;6.772;2024-01-30T11:39:48;98718.78;;;-144.06;52.36
11017;BME280;54687;50.800;6.772;2024-01-30T11:42:14;98733.63;;;-144.06;52.35
11017;BME280;54687;50.800;6.772;2024-01-30T11:44:41;98771.78;;;-144.06;52.20
11017;BME280;54687;50.800;6.772;2024-01-30T11:47:14;98731.50;;;-144.06;51.84
11017;BME280;54687;50.800;6.772;2024-01-30T11:49:41;98769.66;;;-144.06;51.79
11017;BME280;54687;50.800;6.772;2024-01-30T11:52:08;98756.94;;;-144.06;51.22
11017;BME280;54687;50.800;6.772;2024-01-30T11:54:34;98737.88;;;-144.06;50.92
11017;BME280;54687;50.800;6.772;2024-01-30T11:57:02;98761.19;;;-144.06;51.14
11017;BME280;54687;50.800;6.772;2024-01-30T11:59:29;98763.28;;;-144.06;50.83
11017;BME280;54687;50.800;6.772;2024-01-30T12:01:55;98778.13;;;-144.06;50.91
11017;BME280;54687;50.800;6.772;2024-01-30T12:04:28;98585.28;;;-144.06;51.31
11017;BME280;54687;50.800;6.772;2024-01-30T12:06:54;98727.25;;;-144.06;50.84
11017;BME280;54687;50.800;6.772;2024-01-30T12:09:21;98776.00;;;-144.06;51.09
11017;BME280;54687;50.800;6.772;2024-01-30T12:11:48;98720.91;;;-144.06;51.13
11017;BME280;54687;50.800;6.772;2024-01-30T12:14:16;98718.78;;;-144.06;51.21
11017;BME280;54687;50.800;6.772;2024-01-30T12:16:43;98754.81;;;-144.06;51.28
11017;BME280;54687;50.800;6.772;2024-01-30T12:19:10;98746.34;;;-144.06;51.22
11017;BME280;54687;50.800;6.772;2024-01-30T12:21:38;98720.91;;;-144.06;51.41
11017;BME280;54687;50.800;6.772;2024-01-30T12:24:05;98763.28;;;-144.06;51.37
11017;BME280;54687;50.800;6.772;2024-01-30T12:26:32;98720.91;;;-144.06;51.27
11017;BME280;54687;50.800;6.772;2024-01-30T12:28:59;98670.03;;;-144.06;51.28
11017;BME280;54687;50.800;6.772;2024-01-30T12:31:27;98739.97;;;-144.06;51.32
11017;BME280;54687;50.800;6.772;2024-01-30T12:33:54;98680.63;;;-144.06;51.35
11017;BME280;54687;50.800;6.772;2024-01-30T12:36:20;98703.94;;;-144.06;51.36
11017;BME280;54687;50.800;6.772;2024-01-30T12:38:49;98699.72;;;-144.06;51.42
11017;BME280;54687;50.800;6.772;2024-01-30T12:41:15;98657.34;;;-144.06;51.21