sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13203;DHT22;6666;51.626;7.530;2023-03-12T00:01:13;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:03:42;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:06:10;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:08:39;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:11:08;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:13:38;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:16:09;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:18:38;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:21:07;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:23:36;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:26:06;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:28:35;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:31:13;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:33:42;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:36:10;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:38:39;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:41:07;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:43:35;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:46:05;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:48:33;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:51:02;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:53:30;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:55:58;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T00:58:27;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:00:55;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:03:25;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:05:53;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:08:23;0.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:10:51;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:13:20;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:15:48;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:18:16;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:20:46;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:23:14;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:25:43;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:28:13;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:30:42;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:33:10;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:35:39;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:38:12;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:40:42;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:43:23;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:46:02;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:48:37;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:51:08;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:53:39;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:56:09;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T01:58:41;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:01:11;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:03:41;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:06:13;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:08:44;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:11:14;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:13:42;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:16:11;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:18:39;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:21:12;1.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:23:48;0.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:26:21;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:28:52;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:31:23;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:33:52;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:36:21;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:38:51;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:41:23;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:43:59;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:46:31;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:49:01;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:51:29;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:53:58;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:56:29;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T02:58:58;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:01:31;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:04:00;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:06:30;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:08:58;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:11:29;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:14:00;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:16:29;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:18:58;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:21:26;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:23:55;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:26:24;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:28:53;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:31:22;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:33:50;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:36:19;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:38:57;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:41:25;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:43:57;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:46:27;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:49:01;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:51:31;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:54:05;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:56:33;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T03:59:04;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:01:36;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:04:04;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:06:34;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:09:03;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:11:33;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:14:04;1.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:16:34;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:19:03;1.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:21:32;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:24:00;1.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:26:31;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:29:01;1.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:31:32;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:34:00;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:36:29;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:38:58;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:41:31;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:44:05;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:46:36;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:49:05;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:51:35;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:54:05;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:56:35;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T04:59:04;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:01:35;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:04:10;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:06:38;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:09:06;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:11:36;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:14:08;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:16:38;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:19:07;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:21:35;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:24:04;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:26:33;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:29:08;1.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:31:38;1.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:34:10;1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:36:41;1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:39:11;1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:41:41;1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:44:13;1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:46:49;1.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:49:18;1.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:51:47;1.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:54:18;2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:56:49;2.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T05:59:19;2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:01:49;2.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:04:18;2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:06:46;2.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:09:14;2.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:11:42;2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:14:11;2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:16:40;2.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:19:11;2.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:21:43;2.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:24:12;2.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:26:47;2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:29:16;2.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:31:44;3.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:34:15;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:36:43;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:39:12;3.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:41:40;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:44:08;3.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:46:37;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:49:05;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:51:35;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:54:03;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:56:32;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T06:59:00;3.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:01:28;3.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:03:57;3.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:06:25;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:08:55;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:11:23;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:13:51;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:16:19;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:18:47;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:21:16;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:23:49;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:26:19;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:28:47;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:31:15;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:33:43;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:36:12;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:38:40;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:41:09;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:43:39;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:46:08;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:48:36;3.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:51:09;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:53:37;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:56:06;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T07:58:35;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:01:05;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:03:34;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:06:04;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:08:32;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:11:03;3.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:13:32;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:16:00;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:18:31;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:20:59;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:23:27;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:25:57;3.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:28:26;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:30:57;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:33:26;3.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:35:55;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:38:24;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:40:55;4.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:43:24;4.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:45:55;4.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:48:25;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:50:55;4.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:53:25;4.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:55:53;4.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T08:58:22;4.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:00:52;4.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:03:20;4.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:05:49;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:08:19;4.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:10:48;4.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:13:16;4.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:15:44;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:18:13;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:20:42;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:23:10;4.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:25:44;5.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:28:12;5.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:30:43;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:33:11;5.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:35:44;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:38:13;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:40:45;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:43:20;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:45:50;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:48:25;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:50:55;5.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:53:26;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:55:59;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T09:58:32;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:01:13;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:04:02;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:06:37;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:09:18;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:11:56;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:14:37;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:17:25;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:20:15;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:22:51;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:25:26;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:28:05;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:30:40;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:33:13;5.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:35:42;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:38:13;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:40:43;5.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:43:12;5.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:45:45;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:48:18;5.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:51:00;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:53:31;5.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:56:05;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T10:58:37;5.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:01:11;6.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:03:43;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:06:20;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:09:03;6.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:11:49;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:14:21;6.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:16:51;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:19:28;6.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:21:58;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:24:31;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:27:02;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:29:34;6.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:32:13;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:34:44;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:37:27;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:40:09;6.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:42:51;6.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:45:26;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:48:08;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:50:50;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:53:41;6.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:56:22;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T11:59:00;6.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:01:39;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:07:15;6.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:09:50;7.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:12:36;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:15:25;7.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:18:03;7.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:20:39;7.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:23:17;7.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:26:01;7.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:28:48;7.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:37:21;7.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:39:56;7.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:42:31;7.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:45:02;7.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:47:36;8.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:50:15;7.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:52:46;8.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:55:21;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T12:57:55;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:00:36;8.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:03:05;8.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:05:45;8.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:08:34;8.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:11:04;8.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:13:48;8.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:16:32;8.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:19:03;8.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:21:39;8.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:24:21;8.80;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:26:55;9.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:29:38;9.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:32:09;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:34:57;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:38:00;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:43:50;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:46:35;9.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:49:09;9.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:51:44;9.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:54:17;9.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:56:55;9.70;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T13:59:25;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:01:58;9.90;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:04:35;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:07:24;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:10:06;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:12:44;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:15:21;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:17:57;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:20:26;10.00;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:22:58;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:25:34;10.10;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:28:09;10.20;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:30:46;10.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:33:16;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:35:49;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:38:25;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:41:01;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:43:32;10.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:46:03;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:48:33;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:51:03;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:53:34;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:56:06;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T14:58:42;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:01:12;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:03:43;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:06:16;10.60;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:08:45;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:11:21;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:13:51;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:16:20;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:18:49;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:21:20;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:23:48;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:26:28;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:29:00;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:31:40;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:34:10;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:36:45;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:39:24;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:41:58;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:44:30;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:47:03;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:49:34;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:52:06;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:55:00;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T15:57:30;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:00:21;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:02:52;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:05:23;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:07:52;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:10:23;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:13:00;10.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:15:31;10.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:17:59;10.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:20:28;10.30;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:22:56;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:25:24;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:27:56;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:30:27;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:32:56;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:35:25;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:37:54;10.50;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:40:23;10.40;99.90
13203;DHT22;6666;51.626;7.530;2023-03-12T16:43:02;10.40;99.90