sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64242;SDS011;50573;51.512;5.386;2023-11-21T00:00:45;58.20;;;25.15;;
64242;SDS011;50573;51.512;5.386;2023-11-21T00:20:54;62.20;;;24.38;;
64242;SDS011;50573;51.512;5.386;2023-11-21T00:30:57;73.60;;;26.60;;
64242;SDS011;50573;51.512;5.386;2023-11-21T00:41:01;53.45;;;25.70;;
64242;SDS011;50573;51.512;5.386;2023-11-21T00:51:04;73.68;;;30.90;;
64242;SDS011;50573;51.512;5.386;2023-11-21T01:01:09;58.90;;;21.57;;
64242;SDS011;50573;51.512;5.386;2023-11-21T01:11:12;79.50;;;30.40;;
64242;SDS011;50573;51.512;5.386;2023-11-21T01:21:18;80.17;;;29.57;;
64242;SDS011;50573;51.512;5.386;2023-11-21T01:31:21;96.50;;;34.07;;
64242;SDS011;50573;51.512;5.386;2023-11-21T01:41:26;234.82;;;39.47;;
64242;SDS011;50573;51.512;5.386;2023-11-21T01:51:30;166.40;;;35.42;;
64242;SDS011;50573;51.512;5.386;2023-11-21T02:01:34;150.70;;;34.22;;
64242;SDS011;50573;51.512;5.386;2023-11-21T02:11:37;165.02;;;32.53;;
64242;SDS011;50573;51.512;5.386;2023-11-21T02:21:42;141.38;;;34.17;;
64242;SDS011;50573;51.512;5.386;2023-11-21T02:31:47;330.23;;;46.78;;
64242;SDS011;50573;51.512;5.386;2023-11-21T02:41:52;148.63;;;34.33;;
64242;SDS011;50573;51.512;5.386;2023-11-21T02:51:57;107.38;;;30.23;;
64242;SDS011;50573;51.512;5.386;2023-11-21T03:02:01;121.72;;;31.83;;
64242;SDS011;50573;51.512;5.386;2023-11-21T03:12:06;50.63;;;24.13;;
64242;SDS011;50573;51.512;5.386;2023-11-21T03:22:10;115.25;;;31.27;;
64242;SDS011;50573;51.512;5.386;2023-11-21T03:32:14;103.18;;;31.00;;
64242;SDS011;50573;51.512;5.386;2023-11-21T03:52:22;74.32;;;29.15;;
64242;SDS011;50573;51.512;5.386;2023-11-21T04:02:25;83.45;;;28.77;;
64242;SDS011;50573;51.512;5.386;2023-11-21T04:12:31;107.15;;;34.17;;
64242;SDS011;50573;51.512;5.386;2023-11-21T04:22:34;122.70;;;35.97;;
64242;SDS011;50573;51.512;5.386;2023-11-21T04:32:40;104.63;;;35.05;;
64242;SDS011;50573;51.512;5.386;2023-11-21T04:42:43;70.28;;;32.33;;
64242;SDS011;50573;51.512;5.386;2023-11-21T04:52:48;63.08;;;31.73;;
64242;SDS011;50573;51.512;5.386;2023-11-21T05:02:51;55.53;;;29.42;;
64242;SDS011;50573;51.512;5.386;2023-11-21T05:12:56;57.33;;;27.52;;
64242;SDS011;50573;51.512;5.386;2023-11-21T05:23:00;59.20;;;28.25;;
64242;SDS011;50573;51.512;5.386;2023-11-21T05:33:04;74.70;;;29.95;;
64242;SDS011;50573;51.512;5.386;2023-11-21T05:43:07;69.28;;;29.10;;
64242;SDS011;50573;51.512;5.386;2023-11-21T05:53:11;83.90;;;30.85;;
64242;SDS011;50573;51.512;5.386;2023-11-21T06:03:17;136.48;;;35.28;;
64242;SDS011;50573;51.512;5.386;2023-11-21T06:13:21;140.63;;;34.78;;
64242;SDS011;50573;51.512;5.386;2023-11-21T06:23:26;180.82;;;38.38;;
64242;SDS011;50573;51.512;5.386;2023-11-21T06:33:30;107.38;;;32.97;;
64242;SDS011;50573;51.512;5.386;2023-11-21T06:43:33;302.03;;;46.30;;
64242;SDS011;50573;51.512;5.386;2023-11-21T06:53:39;116.90;;;35.80;;
64242;SDS011;50573;51.512;5.386;2023-11-21T07:03:42;181.48;;;37.85;;
64242;SDS011;50573;51.512;5.386;2023-11-21T07:13:47;151.43;;;36.22;;
64242;SDS011;50573;51.512;5.386;2023-11-21T07:23:50;168.10;;;39.03;;
64242;SDS011;50573;51.512;5.386;2023-11-21T07:33:54;149.07;;;39.97;;
64242;SDS011;50573;51.512;5.386;2023-11-21T07:43:59;153.25;;;37.20;;
64242;SDS011;50573;51.512;5.386;2023-11-21T07:54:03;92.93;;;33.97;;
64242;SDS011;50573;51.512;5.386;2023-11-21T08:14:11;86.18;;;32.35;;
64242;SDS011;50573;51.512;5.386;2023-11-21T08:24:14;99.40;;;33.63;;
64242;SDS011;50573;51.512;5.386;2023-11-21T08:34:21;100.35;;;34.50;;
64242;SDS011;50573;51.512;5.386;2023-11-21T08:44:34;97.85;;;34.58;;
64242;SDS011;50573;51.512;5.386;2023-11-21T08:54:41;74.25;;;31.40;;
64242;SDS011;50573;51.512;5.386;2023-11-21T09:04:46;81.93;;;32.60;;
64242;SDS011;50573;51.512;5.386;2023-11-21T09:15:00;83.70;;;33.15;;
64242;SDS011;50573;51.512;5.386;2023-11-21T09:25:03;61.42;;;28.95;;
64242;SDS011;50573;51.512;5.386;2023-11-21T09:35:09;67.43;;;30.40;;
64242;SDS011;50573;51.512;5.386;2023-11-21T09:45:15;71.38;;;31.23;;
64242;SDS011;50573;51.512;5.386;2023-11-21T09:55:28;60.65;;;28.38;;
64242;SDS011;50573;51.512;5.386;2023-11-21T10:05:37;55.17;;;27.70;;
64242;SDS011;50573;51.512;5.386;2023-11-21T10:15:42;53.88;;;25.77;;
64242;SDS011;50573;51.512;5.386;2023-11-21T10:25:55;72.18;;;28.02;;
64242;SDS011;50573;51.512;5.386;2023-11-21T10:36:09;42.53;;;24.67;;
64242;SDS011;50573;51.512;5.386;2023-11-21T10:46:14;42.67;;;21.85;;
64242;SDS011;50573;51.512;5.386;2023-11-21T10:56:21;33.22;;;18.88;;
64242;SDS011;50573;51.512;5.386;2023-11-21T11:06:30;41.58;;;20.23;;
64242;SDS011;50573;51.512;5.386;2023-11-21T11:16:41;40.63;;;21.35;;
64242;SDS011;50573;51.512;5.386;2023-11-21T11:27:05;33.67;;;17.90;;
64242;SDS011;50573;51.512;5.386;2023-11-21T11:37:19;29.35;;;16.35;;
64242;SDS011;50573;51.512;5.386;2023-11-21T11:47:24;34.60;;;16.92;;
64242;SDS011;50573;51.512;5.386;2023-11-21T11:57:32;33.65;;;18.60;;
64242;SDS011;50573;51.512;5.386;2023-11-21T12:07:43;36.80;;;18.00;;
64242;SDS011;50573;51.512;5.386;2023-11-21T12:17:48;28.33;;;16.02;;
64242;SDS011;50573;51.512;5.386;2023-11-21T12:27:52;31.45;;;17.67;;
64242;SDS011;50573;51.512;5.386;2023-11-21T12:38:05;32.28;;;16.50;;
64242;SDS011;50573;51.512;5.386;2023-11-21T12:58:24;30.38;;;16.85;;
64242;SDS011;50573;51.512;5.386;2023-11-21T13:08:27;38.83;;;18.88;;
64242;SDS011;50573;51.512;5.386;2023-11-21T13:18:36;43.42;;;20.02;;
64242;SDS011;50573;51.512;5.386;2023-11-21T13:28:41;37.67;;;19.20;;
64242;SDS011;50573;51.512;5.386;2023-11-21T13:38:52;48.00;;;21.58;;
64242;SDS011;50573;51.512;5.386;2023-11-21T13:49:01;54.42;;;26.98;;
64242;SDS011;50573;51.512;5.386;2023-11-21T13:59:11;49.42;;;26.10;;
64242;SDS011;50573;51.512;5.386;2023-11-21T14:09:23;55.65;;;24.52;;
64242;SDS011;50573;51.512;5.386;2023-11-21T14:29:34;49.50;;;23.00;;
64242;SDS011;50573;51.512;5.386;2023-11-21T14:39:42;37.78;;;19.65;;
64242;SDS011;50573;51.512;5.386;2023-11-21T14:49:47;33.45;;;17.77;;
64242;SDS011;50573;51.512;5.386;2023-11-21T14:59:58;36.42;;;16.60;;
64242;SDS011;50573;51.512;5.386;2023-11-21T15:10:02;26.58;;;13.45;;
64242;SDS011;50573;51.512;5.386;2023-11-21T15:20:11;26.95;;;14.27;;
64242;SDS011;50573;51.512;5.386;2023-11-21T15:30:20;36.00;;;17.83;;
64242;SDS011;50573;51.512;5.386;2023-11-21T15:40:27;35.72;;;18.77;;
64242;SDS011;50573;51.512;5.386;2023-11-21T15:50:33;39.60;;;19.27;;
64242;SDS011;50573;51.512;5.386;2023-11-21T16:00:37;43.03;;;21.55;;
64242;SDS011;50573;51.512;5.386;2023-11-21T16:10:40;43.80;;;20.50;;
64242;SDS011;50573;51.512;5.386;2023-11-21T16:20:45;43.42;;;21.90;;
64242;SDS011;50573;51.512;5.386;2023-11-21T16:30:48;33.58;;;15.02;;
64242;SDS011;50573;51.512;5.386;2023-11-21T16:40:54;29.57;;;14.63;;
64242;SDS011;50573;51.512;5.386;2023-11-21T16:50:57;33.38;;;15.68;;
64242;SDS011;50573;51.512;5.386;2023-11-21T17:01:02;42.90;;;20.57;;
64242;SDS011;50573;51.512;5.386;2023-11-21T17:11:09;45.58;;;22.80;;
64242;SDS011;50573;51.512;5.386;2023-11-21T17:21:16;37.40;;;21.75;;
64242;SDS011;50573;51.512;5.386;2023-11-21T17:31:29;28.88;;;18.63;;
64242;SDS011;50573;51.512;5.386;2023-11-21T17:41:34;31.55;;;20.75;;
64242;SDS011;50573;51.512;5.386;2023-11-21T17:51:38;28.45;;;19.08;;
64242;SDS011;50573;51.512;5.386;2023-11-21T18:01:43;24.85;;;18.17;;
64242;SDS011;50573;51.512;5.386;2023-11-21T18:11:46;27.70;;;18.92;;
64242;SDS011;50573;51.512;5.386;2023-11-21T18:21:51;28.53;;;18.70;;
64242;SDS011;50573;51.512;5.386;2023-11-21T18:31:54;24.70;;;16.75;;
64242;SDS011;50573;51.512;5.386;2023-11-21T18:41:59;29.83;;;19.92;;
64242;SDS011;50573;51.512;5.386;2023-11-21T18:52:02;26.17;;;17.90;;
64242;SDS011;50573;51.512;5.386;2023-11-21T19:02:07;27.30;;;18.48;;
64242;SDS011;50573;51.512;5.386;2023-11-21T19:12:15;30.98;;;18.80;;
64242;SDS011;50573;51.512;5.386;2023-11-21T19:22:19;29.85;;;18.33;;
64242;SDS011;50573;51.512;5.386;2023-11-21T19:32:23;41.78;;;19.65;;
64242;SDS011;50573;51.512;5.386;2023-11-21T19:42:27;33.85;;;20.67;;
64242;SDS011;50573;51.512;5.386;2023-11-21T19:52:30;32.97;;;19.92;;
64242;SDS011;50573;51.512;5.386;2023-11-21T20:02:35;33.42;;;19.33;;
64242;SDS011;50573;51.512;5.386;2023-11-21T20:12:38;28.85;;;18.70;;
64242;SDS011;50573;51.512;5.386;2023-11-21T20:32:48;34.43;;;22.00;;
64242;SDS011;50573;51.512;5.386;2023-11-21T20:42:54;39.13;;;22.90;;
64242;SDS011;50573;51.512;5.386;2023-11-21T20:53:03;37.85;;;22.20;;
64242;SDS011;50573;51.512;5.386;2023-11-21T21:03:10;42.63;;;23.83;;
64242;SDS011;50573;51.512;5.386;2023-11-21T21:13:16;47.63;;;25.13;;
64242;SDS011;50573;51.512;5.386;2023-11-21T21:23:20;44.83;;;23.63;;
64242;SDS011;50573;51.512;5.386;2023-11-21T21:33:24;41.75;;;23.73;;
64242;SDS011;50573;51.512;5.386;2023-11-21T21:43:28;43.55;;;24.45;;
64242;SDS011;50573;51.512;5.386;2023-11-21T21:53:31;51.60;;;23.65;;
64242;SDS011;50573;51.512;5.386;2023-11-21T22:03:36;51.78;;;25.65;;
64242;SDS011;50573;51.512;5.386;2023-11-21T22:23:43;49.65;;;24.23;;
64242;SDS011;50573;51.512;5.386;2023-11-21T22:33:46;49.00;;;23.17;;
64242;SDS011;50573;51.512;5.386;2023-11-21T22:43:51;47.67;;;24.58;;
64242;SDS011;50573;51.512;5.386;2023-11-21T23:03:58;51.88;;;24.83;;
64242;SDS011;50573;51.512;5.386;2023-11-21T23:14:02;46.95;;;22.65;;
64242;SDS011;50573;51.512;5.386;2023-11-21T23:24:07;45.65;;;23.15;;
64242;SDS011;50573;51.512;5.386;2023-11-21T23:34:12;47.92;;;24.02;;
64242;SDS011;50573;51.512;5.386;2023-11-21T23:44:17;43.13;;;23.25;;
64242;SDS011;50573;51.512;5.386;2023-11-21T23:54:22;43.40;;;22.48;;
