sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33831;DHT22;20137;48.834;8.732;2022-07-01T00:01:22;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:03:47;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:06:18;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:08:44;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:11:11;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:13:37;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:16:03;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:18:29;13.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:20:55;13.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:23:21;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:25:47;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:28:12;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:30:38;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:33:04;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:35:30;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:37:57;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:40:24;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:42:50;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:45:16;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:47:43;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:50:11;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:52:42;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:55:10;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T00:57:38;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:00:16;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:02:47;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:05:13;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:07:39;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:10:05;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:12:31;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:14:58;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:17:24;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:19:50;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:22:17;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:24:45;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:27:11;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:29:37;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:32:05;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:34:34;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:37:03;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:39:29;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:41:55;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:44:20;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:46:46;12.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:49:12;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:51:38;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:54:04;12.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:56:30;12.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T01:58:57;12.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:01:23;12.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:03:50;12.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:06:17;12.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:08:44;12.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:11:10;12.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:13:36;12.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:16:03;12.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:18:29;12.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:20:55;12.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:23:21;12.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:25:47;12.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:28:13;12.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:30:39;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:33:06;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:35:33;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:37:59;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:40:24;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:42:50;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:45:16;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:47:42;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:50:09;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:52:36;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:55:03;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:57:29;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T02:59:55;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:02:21;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:04:48;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:07:15;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:09:41;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:12:09;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:14:51;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:17:17;11.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:19:44;11.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:22:10;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:24:36;11.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:27:02;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:29:28;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:31:53;11.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:34:19;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:36:45;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:39:10;11.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:41:36;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:44:02;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:46:27;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:48:57;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:51:22;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:53:48;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:56:32;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T03:58:58;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:01:24;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:03:49;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:06:15;11.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:08:41;11.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:11:07;11.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:13:35;11.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:16:02;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:18:29;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:20:55;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:23:40;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:26:05;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:28:31;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:30:57;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:33:23;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:35:48;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:38:14;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:40:40;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:43:05;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:45:31;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:47:57;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:50:22;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:52:48;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:55:14;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T04:57:39;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:00:05;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:02:31;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:04:57;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:07:22;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:09:57;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:12:24;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:14:50;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:17:16;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:19:42;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:22:26;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:24:52;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:27:18;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:29:43;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:32:09;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:34:35;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:37:02;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:39:28;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:41:54;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:44:19;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:46:46;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:49:12;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:51:38;12.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:54:03;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:56:29;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T05:58:55;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:01:21;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:03:46;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:06:12;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:08:38;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:11:03;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:13:29;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:15:55;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:18:24;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:20:49;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:23:15;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:25:41;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:28:06;12.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:30:32;12.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:32:57;12.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:35:24;12.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:37:50;12.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:40:15;12.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:42:41;12.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:45:07;12.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:47:33;12.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:49:58;12.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:52:24;12.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:54:50;12.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:57:16;12.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T06:59:42;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:02:07;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:04:34;12.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:07:00;13.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:09:26;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:11:52;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:14:17;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:16:43;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:19:09;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:21:36;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:24:02;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:26:27;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:28:53;13.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:31:19;13.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:33:45;13.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:36:10;13.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:38:39;13.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:41:05;13.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:43:30;13.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:45:56;14.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:48:22;13.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:50:48;13.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:53:13;13.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:55:39;13.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T07:58:06;13.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:00:32;13.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:02:57;13.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:05:23;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:07:49;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:10:15;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:12:41;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:15:08;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:17:34;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:20:00;13.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:22:26;13.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:24:51;13.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:27:17;13.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:29:43;13.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:32:09;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:34:35;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:37:04;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:39:30;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:41:56;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:44:22;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:46:48;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:49:16;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:51:42;13.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:54:07;13.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:56:33;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T08:59:11;13.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:01:39;13.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:04:18;13.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:06:45;14.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:09:16;14.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:11:53;15.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:14:24;15.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:16:52;15.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:19:21;15.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:21:53;15.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:24:41;15.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:27:09;15.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:29:43;15.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:32:12;16.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:34:48;16.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:37:15;16.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:39:44;16.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:42:11;16.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:44:52;16.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:47:17;16.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:49:43;16.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:52:09;16.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:54:36;17.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:57:02;17.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T09:59:28;16.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:01:54;16.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:04:20;15.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:09:50;16.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:14:50;16.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:17:36;17.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:20:22;17.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:22:48;17.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:28:28;16.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:31:05;16.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:34:01;16.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:36:29;17.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:41:33;18.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:44:06;18.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:46:46;18.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:49:18;18.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T10:51:54;18.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:02:35;17.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:05:14;17.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:07:43;17.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:10:12;16.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:12:40;16.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:15:06;16.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:17:34;17.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:20:01;17.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:22:33;17.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:25:05;18.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:27:31;18.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:30:03;18.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:32:36;18.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:35:04;18.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:38:05;18.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:40:55;18.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:43:29;18.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:45:58;18.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:48:38;18.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:51:13;19.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:53:48;19.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T11:56:15;19.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:01:10;19.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:03:36;19.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:06:04;19.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:08:30;19.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:10:56;19.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:13:26;19.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:15:52;18.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:18:17;18.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:20:53;18.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:23:19;18.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:25:50;18.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:31:09;18.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:33:39;19.00;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:36:13;18.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:38:41;18.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:41:30;19.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:43:56;19.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:46:29;19.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:48:55;19.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:51:21;19.20;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:53:46;19.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:56:23;19.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T12:58:51;20.50;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:01:20;20.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:03:46;20.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:06:12;20.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:08:38;20.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:11:04;20.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:13:31;20.60;99.40
33831;DHT22;20137;48.834;8.732;2022-07-01T13:15:57;20.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:18:23;20.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:20:50;20.30;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:23:16;20.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:25:42;19.90;99.70
33831;DHT22;20137;48.834;8.732;2022-07-01T13:28:08;19.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:30:33;19.80;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:33:02;19.90;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:35:28;20.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:37:54;20.40;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:40:20;20.70;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:42:47;20.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:45:12;20.80;98.60
33831;DHT22;20137;48.834;8.732;2022-07-01T13:47:39;20.30;97.40
33831;DHT22;20137;48.834;8.732;2022-07-01T13:50:05;20.40;98.70
33831;DHT22;20137;48.834;8.732;2022-07-01T13:52:31;20.30;98.40
33831;DHT22;20137;48.834;8.732;2022-07-01T13:54:57;20.30;98.50
33831;DHT22;20137;48.834;8.732;2022-07-01T13:57:23;20.10;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T13:59:49;20.00;98.70
33831;DHT22;20137;48.834;8.732;2022-07-01T14:02:15;20.10;98.50
33831;DHT22;20137;48.834;8.732;2022-07-01T14:04:44;20.10;98.50
33831;DHT22;20137;48.834;8.732;2022-07-01T14:07:09;19.90;98.10
33831;DHT22;20137;48.834;8.732;2022-07-01T14:09:35;19.90;99.10
33831;DHT22;20137;48.834;8.732;2022-07-01T14:12:02;19.70;98.90
33831;DHT22;20137;48.834;8.732;2022-07-01T14:14:27;19.60;99.90
33831;DHT22;20137;48.834;8.732;2022-07-01T14:16:53;19.60;99.20
33831;DHT22;20137;48.834;8.732;2022-07-01T14:19:19;19.50;99.30
33831;DHT22;20137;48.834;8.732;2022-07-01T14:21:44;19.50;99.00
33831;DHT22;20137;48.834;8.732;2022-07-01T14:24:10;19.60;97.40
33831;DHT22;20137;48.834;8.732;2022-07-01T14:26:36;19.80;98.90
33831;DHT22;20137;48.834;8.732;2022-07-01T14:29:02;20.10;98.70
33831;DHT22;20137;48.834;8.732;2022-07-01T14:31:27;20.40;97.70
33831;DHT22;20137;48.834;8.732;2022-07-01T14:33:53;20.50;97.00
33831;DHT22;20137;48.834;8.732;2022-07-01T14:36:18;20.90;97.50
33831;DHT22;20137;48.834;8.732;2022-07-01T14:38:44;21.20;96.70
33831;DHT22;20137;48.834;8.732;2022-07-01T14:41:10;21.30;95.30
33831;DHT22;20137;48.834;8.732;2022-07-01T14:43:36;21.10;94.70
33831;DHT22;20137;48.834;8.732;2022-07-01T14:46:02;20.70;95.40
33831;DHT22;20137;48.834;8.732;2022-07-01T14:48:33;20.40;96.80
33831;DHT22;20137;48.834;8.732;2022-07-01T14:51:01;20.60;96.90
33831;DHT22;20137;48.834;8.732;2022-07-01T14:53:27;20.60;95.00
33831;DHT22;20137;48.834;8.732;2022-07-01T14:55:52;20.60;96.10
33831;DHT22;20137;48.834;8.732;2022-07-01T14:58:18;20.30;96.00
33831;DHT22;20137;48.834;8.732;2022-07-01T15:00:45;20.10;95.90
33831;DHT22;20137;48.834;8.732;2022-07-01T15:03:11;20.00;97.00
33831;DHT22;20137;48.834;8.732;2022-07-01T15:05:37;19.90;96.90
33831;DHT22;20137;48.834;8.732;2022-07-01T15:08:03;19.80;96.90
33831;DHT22;20137;48.834;8.732;2022-07-01T15:10:28;19.80;96.90
33831;DHT22;20137;48.834;8.732;2022-07-01T15:12:54;20.00;96.60
33831;DHT22;20137;48.834;8.732;2022-07-01T15:15:20;20.20;97.20
33831;DHT22;20137;48.834;8.732;2022-07-01T15:17:46;20.40;95.90
33831;DHT22;20137;48.834;8.732;2022-07-01T15:20:13;20.70;95.50
33831;DHT22;20137;48.834;8.732;2022-07-01T15:22:39;20.70;95.70
33831;DHT22;20137;48.834;8.732;2022-07-01T15:25:05;20.90;95.60
33831;DHT22;20137;48.834;8.732;2022-07-01T15:27:31;21.00;94.80
33831;DHT22;20137;48.834;8.732;2022-07-01T15:29:57;21.00;96.40
33831;DHT22;20137;48.834;8.732;2022-07-01T15:32:23;21.00;95.30
33831;DHT22;20137;48.834;8.732;2022-07-01T15:34:49;20.80;96.00
33831;DHT22;20137;48.834;8.732;2022-07-01T15:37:15;21.10;94.90
33831;DHT22;20137;48.834;8.732;2022-07-01T15:39:41;21.20;94.70
33831;DHT22;20137;48.834;8.732;2022-07-01T15:42:07;21.40;93.70
33831;DHT22;20137;48.834;8.732;2022-07-01T15:44:33;21.10;94.30
33831;DHT22;20137;48.834;8.732;2022-07-01T15:46:59;21.10;94.70
33831;DHT22;20137;48.834;8.732;2022-07-01T15:49:48;21.30;94.60
33831;DHT22;20137;48.834;8.732;2022-07-01T15:52:13;21.70;93.60
33831;DHT22;20137;48.834;8.732;2022-07-01T15:54:39;22.20;92.80
33831;DHT22;20137;48.834;8.732;2022-07-01T15:57:05;22.20;93.60