sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13709;BME280;54933;51.908;7.730;2023-12-14T00:01:42;100047.38;;;22.01;61.07
13709;BME280;54933;51.908;7.730;2023-12-14T00:04:08;100055.25;;;22.03;61.28
13709;BME280;54933;51.908;7.730;2023-12-14T00:06:33;100050.41;;;22.05;61.12
13709;BME280;54933;51.908;7.730;2023-12-14T00:08:58;100053.97;;;22.05;60.62
13709;BME280;54933;51.908;7.730;2023-12-14T00:11:24;100062.91;;;22.06;60.64
13709;BME280;54933;51.908;7.730;2023-12-14T00:13:49;100064.28;;;22.08;60.69
13709;BME280;54933;51.908;7.730;2023-12-14T00:16:14;100067.84;;;22.09;60.66
13709;BME280;54933;51.908;7.730;2023-12-14T00:18:39;100074.88;;;22.10;60.34
13709;BME280;54933;51.908;7.730;2023-12-14T00:21:05;100074.63;;;22.11;60.42
13709;BME280;54933;51.908;7.730;2023-12-14T00:23:30;100079.81;;;22.13;60.83
13709;BME280;54933;51.908;7.730;2023-12-14T00:25:56;100084.16;;;22.14;60.08
13709;BME280;54933;51.908;7.730;2023-12-14T00:28:21;100084.16;;;22.14;60.43
13709;BME280;54933;51.908;7.730;2023-12-14T00:30:47;100092.03;;;22.15;59.94
13709;BME280;54933;51.908;7.730;2023-12-14T00:33:13;100098.25;;;22.16;60.24
13709;BME280;54933;51.908;7.730;2023-12-14T00:35:38;100105.34;;;22.17;60.17
13709;BME280;54933;51.908;7.730;2023-12-14T00:38:03;100103.44;;;22.17;60.07
13709;BME280;54933;51.908;7.730;2023-12-14T00:40:28;100109.44;;;22.19;60.14
13709;BME280;54933;51.908;7.730;2023-12-14T00:42:54;100094.84;;;22.20;59.84
13709;BME280;54933;51.908;7.730;2023-12-14T00:45:19;100111.88;;;22.21;60.29
13709;BME280;54933;51.908;7.730;2023-12-14T00:47:44;100107.31;;;22.21;59.79
13709;BME280;54933;51.908;7.730;2023-12-14T00:50:10;100113.56;;;22.22;59.78
13709;BME280;54933;51.908;7.730;2023-12-14T00:52:35;100117.88;;;22.23;60.11
13709;BME280;54933;51.908;7.730;2023-12-14T00:55:00;100123.06;;;22.24;59.86
13709;BME280;54933;51.908;7.730;2023-12-14T00:57:25;100132.00;;;22.25;59.60
13709;BME280;54933;51.908;7.730;2023-12-14T00:59:51;100138.25;;;22.25;59.66
13709;BME280;54933;51.908;7.730;2023-12-14T01:02:16;100134.72;;;22.25;59.74
13709;BME280;54933;51.908;7.730;2023-12-14T01:04:41;100140.97;;;22.25;59.88
13709;BME280;54933;51.908;7.730;2023-12-14T01:07:07;100147.19;;;22.26;59.52
13709;BME280;54933;51.908;7.730;2023-12-14T01:09:32;100155.28;;;22.26;59.65
13709;BME280;54933;51.908;7.730;2023-12-14T01:11:58;100155.28;;;22.26;59.58
13709;BME280;54933;51.908;7.730;2023-12-14T01:14:23;100161.53;;;22.26;59.63
13709;BME280;54933;51.908;7.730;2023-12-14T01:16:48;100160.72;;;22.26;59.53
13709;BME280;54933;51.908;7.730;2023-12-14T01:19:13;100171.53;;;22.26;59.75
13709;BME280;54933;51.908;7.730;2023-12-14T01:21:39;100175.91;;;22.27;59.53
13709;BME280;54933;51.908;7.730;2023-12-14T01:24:04;100182.13;;;22.27;59.32
13709;BME280;54933;51.908;7.730;2023-12-14T01:26:30;100187.53;;;22.27;59.60
13709;BME280;54933;51.908;7.730;2023-12-14T01:28:55;100190.47;;;22.26;59.66
13709;BME280;54933;51.908;7.730;2023-12-14T01:31:20;100185.66;;;22.28;59.72
13709;BME280;54933;51.908;7.730;2023-12-14T01:33:49;100196.50;;;22.28;59.21
13709;BME280;54933;51.908;7.730;2023-12-14T01:36:25;100204.59;;;22.28;59.30
13709;BME280;54933;51.908;7.730;2023-12-14T01:38:51;100212.72;;;22.28;59.25
13709;BME280;54933;51.908;7.730;2023-12-14T01:41:17;100218.72;;;22.30;59.16
13709;BME280;54933;51.908;7.730;2023-12-14T01:43:42;100227.91;;;22.29;59.49
13709;BME280;54933;51.908;7.730;2023-12-14T01:46:08;100229.56;;;22.30;59.09
13709;BME280;54933;51.908;7.730;2023-12-14T01:48:33;100231.19;;;22.31;59.40
13709;BME280;54933;51.908;7.730;2023-12-14T01:50:59;100236.59;;;22.31;59.16
13709;BME280;54933;51.908;7.730;2023-12-14T01:53:24;100243.09;;;22.30;59.06
13709;BME280;54933;51.908;7.730;2023-12-14T01:55:49;100250.13;;;22.31;59.28
13709;BME280;54933;51.908;7.730;2023-12-14T01:58:14;100256.63;;;22.30;59.01
13709;BME280;54933;51.908;7.730;2023-12-14T02:00:47;100252.84;;;22.31;59.28
13709;BME280;54933;51.908;7.730;2023-12-14T02:03:15;100252.84;;;22.31;59.05
13709;BME280;54933;51.908;7.730;2023-12-14T02:05:41;100258.25;;;22.31;58.45
13709;BME280;54933;51.908;7.730;2023-12-14T02:08:06;100257.44;;;22.30;59.22
13709;BME280;54933;51.908;7.730;2023-12-14T02:10:32;100263.69;;;22.31;59.25
13709;BME280;54933;51.908;7.730;2023-12-14T02:12:57;100269.09;;;22.31;59.32
13709;BME280;54933;51.908;7.730;2023-12-14T02:15:22;100281.59;;;22.32;59.00
13709;BME280;54933;51.908;7.730;2023-12-14T02:17:48;100275.34;;;22.31;59.27
13709;BME280;54933;51.908;7.730;2023-12-14T02:20:13;100295.13;;;22.32;58.88
13709;BME280;54933;51.908;7.730;2023-12-14T02:22:51;100292.41;;;22.32;58.94
13709;BME280;54933;51.908;7.730;2023-12-14T02:25:18;100297.00;;;22.31;59.11
13709;BME280;54933;51.908;7.730;2023-12-14T02:27:44;100302.41;;;22.31;58.78
13709;BME280;54933;51.908;7.730;2023-12-14T02:30:10;100303.25;;;22.32;58.76
13709;BME280;54933;51.908;7.730;2023-12-14T02:32:36;100304.03;;;22.32;58.77
13709;BME280;54933;51.908;7.730;2023-12-14T02:35:02;100311.34;;;22.32;58.75
13709;BME280;54933;51.908;7.730;2023-12-14T02:37:27;100316.78;;;22.32;58.92
13709;BME280;54933;51.908;7.730;2023-12-14T02:39:52;100316.78;;;22.32;58.75
13709;BME280;54933;51.908;7.730;2023-12-14T02:42:18;100315.69;;;22.33;58.96
13709;BME280;54933;51.908;7.730;2023-12-14T02:44:43;100321.13;;;22.33;58.97
13709;BME280;54933;51.908;7.730;2023-12-14T02:47:09;100322.75;;;22.34;58.83
13709;BME280;54933;51.908;7.730;2023-12-14T02:49:34;100322.75;;;22.34;59.12
13709;BME280;54933;51.908;7.730;2023-12-14T02:51:59;100330.88;;;22.34;58.98
13709;BME280;54933;51.908;7.730;2023-12-14T02:54:24;100334.41;;;22.34;58.87
13709;BME280;54933;51.908;7.730;2023-12-14T02:56:50;100337.13;;;22.34;59.02
13709;BME280;54933;51.908;7.730;2023-12-14T02:59:15;100343.38;;;22.35;58.85
13709;BME280;54933;51.908;7.730;2023-12-14T03:01:40;100340.66;;;22.35;58.63
13709;BME280;54933;51.908;7.730;2023-12-14T03:04:06;100347.94;;;22.34;58.82
13709;BME280;54933;51.908;7.730;2023-12-14T03:06:31;100347.13;;;22.34;58.73
13709;BME280;54933;51.908;7.730;2023-12-14T03:08:57;100356.91;;;22.35;58.82
13709;BME280;54933;51.908;7.730;2023-12-14T03:11:23;100356.91;;;22.35;58.71
13709;BME280;54933;51.908;7.730;2023-12-14T03:13:48;100349.59;;;22.35;58.55
13709;BME280;54933;51.908;7.730;2023-12-14T03:16:14;100359.59;;;22.35;58.73
13709;BME280;54933;51.908;7.730;2023-12-14T03:18:39;100371.25;;;22.35;58.29
13709;BME280;54933;51.908;7.730;2023-12-14T03:21:04;100373.94;;;22.35;58.75
13709;BME280;54933;51.908;7.730;2023-12-14T03:23:30;100379.59;;;22.34;58.42
13709;BME280;54933;51.908;7.730;2023-12-14T03:25:55;100378.56;;;22.35;58.98
13709;BME280;54933;51.908;7.730;2023-12-14T03:28:20;100385.59;;;22.36;58.67
13709;BME280;54933;51.908;7.730;2023-12-14T03:30:45;100380.19;;;22.36;58.72
13709;BME280;54933;51.908;7.730;2023-12-14T03:33:11;100381.25;;;22.35;58.57
13709;BME280;54933;51.908;7.730;2023-12-14T03:35:36;100380.19;;;22.36;58.71
13709;BME280;54933;51.908;7.730;2023-12-14T03:38:01;100391.03;;;22.36;58.71
13709;BME280;54933;51.908;7.730;2023-12-14T03:40:26;100392.66;;;22.37;58.83
13709;BME280;54933;51.908;7.730;2023-12-14T03:42:52;100409.97;;;22.36;58.65
13709;BME280;54933;51.908;7.730;2023-12-14T03:45:17;100410.81;;;22.36;58.81
13709;BME280;54933;51.908;7.730;2023-12-14T03:47:42;100415.38;;;22.36;58.59
13709;BME280;54933;51.908;7.730;2023-12-14T03:50:11;100407.25;;;22.36;58.38
13709;BME280;54933;51.908;7.730;2023-12-14T03:52:37;100413.50;;;22.36;58.52
13709;BME280;54933;51.908;7.730;2023-12-14T03:55:02;100418.94;;;22.36;58.50
13709;BME280;54933;51.908;7.730;2023-12-14T03:57:27;100420.81;;;22.36;58.64
13709;BME280;54933;51.908;7.730;2023-12-14T03:59:52;100423.50;;;22.36;58.72
13709;BME280;54933;51.908;7.730;2023-12-14T04:02:18;100434.34;;;22.36;58.79
13709;BME280;54933;51.908;7.730;2023-12-14T04:04:43;100446.81;;;22.37;58.82
13709;BME280;54933;51.908;7.730;2023-12-14T04:07:08;100444.31;;;22.35;58.53
13709;BME280;54933;51.908;7.730;2023-12-14T04:09:33;100445.16;;;22.36;58.56
13709;BME280;54933;51.908;7.730;2023-12-14T04:11:59;100454.34;;;22.35;58.46
13709;BME280;54933;51.908;7.730;2023-12-14T04:14:24;100465.19;;;22.35;58.47
13709;BME280;54933;51.908;7.730;2023-12-14T04:16:49;100465.19;;;22.35;58.34
13709;BME280;54933;51.908;7.730;2023-12-14T04:19:14;100470.59;;;22.35;58.50
13709;BME280;54933;51.908;7.730;2023-12-14T04:21:40;100473.31;;;22.35;58.40
13709;BME280;54933;51.908;7.730;2023-12-14T04:24:05;100486.84;;;22.35;58.55
13709;BME280;54933;51.908;7.730;2023-12-14T04:26:30;100487.88;;;22.34;58.53
13709;BME280;54933;51.908;7.730;2023-12-14T04:28:56;100496.00;;;22.34;58.68
13709;BME280;54933;51.908;7.730;2023-12-14T04:31:21;100500.38;;;22.35;58.55
13709;BME280;54933;51.908;7.730;2023-12-14T04:33:46;100510.59;;;22.33;58.59
13709;BME280;54933;51.908;7.730;2023-12-14T04:36:11;100508.72;;;22.33;58.69
13709;BME280;54933;51.908;7.730;2023-12-14T04:38:37;100507.91;;;22.33;58.68
13709;BME280;54933;51.908;7.730;2023-12-14T04:41:02;100513.31;;;22.33;58.28
13709;BME280;54933;51.908;7.730;2023-12-14T04:43:27;100518.72;;;22.33;58.38
13709;BME280;54933;51.908;7.730;2023-12-14T04:45:55;100528.72;;;22.32;58.44
13709;BME280;54933;51.908;7.730;2023-12-14T04:48:20;100532.50;;;22.31;58.19
13709;BME280;54933;51.908;7.730;2023-12-14T04:50:46;100527.31;;;22.30;58.61
13709;BME280;54933;51.908;7.730;2023-12-14T04:53:11;100530.25;;;22.28;58.89
13709;BME280;54933;51.908;7.730;2023-12-14T04:55:36;100532.13;;;22.28;58.32
13709;BME280;54933;51.908;7.730;2023-12-14T04:58:02;100533.19;;;22.27;58.60
13709;BME280;54933;51.908;7.730;2023-12-14T05:00:27;100542.34;;;22.26;58.41
13709;BME280;54933;51.908;7.730;2023-12-14T05:02:52;100549.44;;;22.27;58.72
13709;BME280;54933;51.908;7.730;2023-12-14T05:05:18;100549.44;;;22.27;58.79
13709;BME280;54933;51.908;7.730;2023-12-14T05:07:43;100552.16;;;22.27;58.58
13709;BME280;54933;51.908;7.730;2023-12-14T05:10:08;100555.41;;;22.29;58.50
13709;BME280;54933;51.908;7.730;2023-12-14T05:12:34;100563.53;;;22.29;58.82
13709;BME280;54933;51.908;7.730;2023-12-14T05:15:00;100562.75;;;22.28;58.43
13709;BME280;54933;51.908;7.730;2023-12-14T05:17:25;100566.25;;;22.29;58.36
13709;BME280;54933;51.908;7.730;2023-12-14T05:19:50;100560.59;;;22.30;58.37
13709;BME280;54933;51.908;7.730;2023-12-14T05:22:15;100566.84;;;22.31;58.71
13709;BME280;54933;51.908;7.730;2023-12-14T05:24:41;100570.16;;;22.33;58.57
13709;BME280;54933;51.908;7.730;2023-12-14T05:27:06;100575.81;;;22.31;58.76
13709;BME280;54933;51.908;7.730;2023-12-14T05:29:31;100584.75;;;22.32;58.64
13709;BME280;54933;51.908;7.730;2023-12-14T05:31:58;100582.88;;;22.32;58.62
13709;BME280;54933;51.908;7.730;2023-12-14T05:34:23;100584.75;;;22.32;58.66
13709;BME280;54933;51.908;7.730;2023-12-14T05:36:48;100588.28;;;22.32;58.70
13709;BME280;54933;51.908;7.730;2023-12-14T05:39:14;100587.25;;;22.33;58.58
13709;BME280;54933;51.908;7.730;2023-12-14T05:41:40;100596.16;;;22.34;58.76
13709;BME280;54933;51.908;7.730;2023-12-14T05:44:06;100598.88;;;22.34;58.61
13709;BME280;54933;51.908;7.730;2023-12-14T05:46:31;100598.06;;;22.33;58.44
13709;BME280;54933;51.908;7.730;2023-12-14T05:48:56;100604.28;;;22.34;58.43
13709;BME280;54933;51.908;7.730;2023-12-14T05:51:32;100608.06;;;22.33;58.73
13709;BME280;54933;51.908;7.730;2023-12-14T05:53:58;100605.84;;;22.12;58.78
13709;BME280;54933;51.908;7.730;2023-12-14T05:56:24;100617.75;;;21.93;59.10
13709;BME280;54933;51.908;7.730;2023-12-14T05:58:49;100620.38;;;21.81;59.17
13709;BME280;54933;51.908;7.730;2023-12-14T06:01:18;100617.13;;;21.73;59.66
13709;BME280;54933;51.908;7.730;2023-12-14T06:03:44;100625.06;;;21.68;60.05
13709;BME280;54933;51.908;7.730;2023-12-14T06:06:09;100620.13;;;21.65;60.30
13709;BME280;54933;51.908;7.730;2023-12-14T06:08:35;100623.06;;;21.63;60.44
13709;BME280;54933;51.908;7.730;2023-12-14T06:11:00;100642.78;;;21.64;60.83
13709;BME280;54933;51.908;7.730;2023-12-14T06:13:26;100640.06;;;21.64;60.59
13709;BME280;54933;51.908;7.730;2023-12-14T06:15:51;100635.50;;;21.64;60.95
13709;BME280;54933;51.908;7.730;2023-12-14T06:18:16;100634.44;;;21.65;61.46
13709;BME280;54933;51.908;7.730;2023-12-14T06:20:42;100644.69;;;21.63;61.07
13709;BME280;54933;51.908;7.730;2023-12-14T06:23:07;100651.72;;;21.64;61.35
13709;BME280;54933;51.908;7.730;2023-12-14T06:25:32;100663.16;;;21.66;61.16
13709;BME280;54933;51.908;7.730;2023-12-14T06:27:57;100669.25;;;21.62;61.26
13709;BME280;54933;51.908;7.730;2023-12-14T06:30:23;100674.03;;;21.60;61.40
13709;BME280;54933;51.908;7.730;2023-12-14T06:32:48;100681.81;;;21.49;61.25
13709;BME280;54933;51.908;7.730;2023-12-14T06:35:14;100675.97;;;21.52;61.39
13709;BME280;54933;51.908;7.730;2023-12-14T06:37:40;100688.53;;;21.47;61.25
13709;BME280;54933;51.908;7.730;2023-12-14T06:40:08;100690.53;;;20.14;59.18
13709;BME280;54933;51.908;7.730;2023-12-14T06:42:34;100714.31;;;20.81;58.89
13709;BME280;54933;51.908;7.730;2023-12-14T06:45:01;100713.31;;;21.13;58.66
13709;BME280;54933;51.908;7.730;2023-12-14T06:47:27;100722.75;;;21.28;58.90
13709;BME280;54933;51.908;7.730;2023-12-14T06:49:53;100727.91;;;21.36;58.91
13709;BME280;54933;51.908;7.730;2023-12-14T06:52:18;100736.19;;;21.41;59.21
13709;BME280;54933;51.908;7.730;2023-12-14T06:54:43;100738.44;;;21.44;58.97
13709;BME280;54933;51.908;7.730;2023-12-14T06:57:08;100743.19;;;21.49;59.23
13709;BME280;54933;51.908;7.730;2023-12-14T06:59:34;100741.31;;;21.49;59.02
13709;BME280;54933;51.908;7.730;2023-12-14T07:01:59;100741.69;;;21.53;59.08
13709;BME280;54933;51.908;7.730;2023-12-14T07:04:24;100749.59;;;21.54;59.12
13709;BME280;54933;51.908;7.730;2023-12-14T07:06:51;100756.19;;;21.58;58.88
13709;BME280;54933;51.908;7.730;2023-12-14T07:09:17;100761.59;;;21.58;58.97
13709;BME280;54933;51.908;7.730;2023-12-14T07:11:42;100763.88;;;21.62;58.75
13709;BME280;54933;51.908;7.730;2023-12-14T07:14:07;100760.75;;;21.65;58.69
13709;BME280;54933;51.908;7.730;2023-12-14T07:16:32;100764.25;;;21.65;58.82
13709;BME280;54933;51.908;7.730;2023-12-14T07:18:58;100767.78;;;21.66;58.81
13709;BME280;54933;51.908;7.730;2023-12-14T07:21:23;100777.94;;;21.70;58.80
13709;BME280;54933;51.908;7.730;2023-12-14T07:23:48;100788.53;;;21.72;58.93
13709;BME280;54933;51.908;7.730;2023-12-14T07:26:13;100791.84;;;21.74;58.68
13709;BME280;54933;51.908;7.730;2023-12-14T07:28:39;100799.75;;;21.75;58.77
13709;BME280;54933;51.908;7.730;2023-12-14T07:31:04;100799.56;;;21.77;58.90
13709;BME280;54933;51.908;7.730;2023-12-14T07:33:29;100806.63;;;21.78;58.52
13709;BME280;54933;51.908;7.730;2023-12-14T07:35:54;100807.25;;;21.80;58.75
13709;BME280;54933;51.908;7.730;2023-12-14T07:38:20;100819.28;;;21.84;58.64
13709;BME280;54933;51.908;7.730;2023-12-14T07:40:45;100815.50;;;21.85;58.41
13709;BME280;54933;51.908;7.730;2023-12-14T07:43:12;100821.75;;;21.85;58.64
13709;BME280;54933;51.908;7.730;2023-12-14T07:45:37;100827.56;;;21.89;58.70
13709;BME280;54933;51.908;7.730;2023-12-14T07:48:02;100829.19;;;21.90;58.38
13709;BME280;54933;51.908;7.730;2023-12-14T07:50:29;100837.94;;;21.92;58.41
13709;BME280;54933;51.908;7.730;2023-12-14T07:52:54;100833.13;;;21.94;58.14
13709;BME280;54933;51.908;7.730;2023-12-14T07:55:20;100849.13;;;21.95;58.30
13709;BME280;54933;51.908;7.730;2023-12-14T07:57:45;100857.03;;;21.97;58.49
13709;BME280;54933;51.908;7.730;2023-12-14T08:00:11;100864.09;;;21.98;58.42
13709;BME280;54933;51.908;7.730;2023-12-14T08:02:37;100862.44;;;21.97;58.21
13709;BME280;54933;51.908;7.730;2023-12-14T08:05:02;100869.50;;;21.98;58.08
13709;BME280;54933;51.908;7.730;2023-12-14T08:07:28;100872.03;;;21.99;58.07
13709;BME280;54933;51.908;7.730;2023-12-14T08:09:57;100881.56;;;22.02;58.51
13709;BME280;54933;51.908;7.730;2023-12-14T08:12:23;100879.69;;;21.71;57.98
13709;BME280;54933;51.908;7.730;2023-12-14T08:14:48;100887.78;;;21.78;57.80
13709;BME280;54933;51.908;7.730;2023-12-14T08:17:14;100886.09;;;21.39;56.81
13709;BME280;54933;51.908;7.730;2023-12-14T08:19:39;100894.31;;;21.57;56.79
13709;BME280;54933;51.908;7.730;2023-12-14T08:22:04;100891.16;;;21.67;57.13
13709;BME280;54933;51.908;7.730;2023-12-14T08:24:29;100893.88;;;21.67;57.10
13709;BME280;54933;51.908;7.730;2023-12-14T08:26:55;100910.09;;;21.67;57.31
13709;BME280;54933;51.908;7.730;2023-12-14T08:29:20;100900.47;;;21.71;57.65
13709;BME280;54933;51.908;7.730;2023-12-14T08:31:45;100906.94;;;21.70;57.61
13709;BME280;54933;51.908;7.730;2023-12-14T08:34:11;100907.75;;;21.70;57.71
13709;BME280;54933;51.908;7.730;2023-12-14T08:36:36;100912.38;;;21.70;57.77
13709;BME280;54933;51.908;7.730;2023-12-14T08:39:01;100929.78;;;21.74;57.68
13709;BME280;54933;51.908;7.730;2023-12-14T08:41:27;100934.97;;;21.75;57.65
13709;BME280;54933;51.908;7.730;2023-12-14T08:43:52;100938.53;;;21.76;58.17
13709;BME280;54933;51.908;7.730;2023-12-14T08:46:18;100938.53;;;21.76;58.02
13709;BME280;54933;51.908;7.730;2023-12-14T08:48:43;100944.59;;;21.78;57.78
13709;BME280;54933;51.908;7.730;2023-12-14T08:51:09;100940.81;;;21.79;58.04
13709;BME280;54933;51.908;7.730;2023-12-14T08:53:34;100954.97;;;21.81;58.04
13709;BME280;54933;51.908;7.730;2023-12-14T08:55:59;100957.47;;;21.82;58.13
13709;BME280;54933;51.908;7.730;2023-12-14T08:58:24;100965.34;;;21.84;57.85
13709;BME280;54933;51.908;7.730;2023-12-14T09:00:50;100968.06;;;21.84;58.02
13709;BME280;54933;51.908;7.730;2023-12-14T09:03:20;100968.69;;;21.86;58.13
13709;BME280;54933;51.908;7.730;2023-12-14T09:05:46;100972.59;;;21.90;58.15
13709;BME280;54933;51.908;7.730;2023-12-14T09:08:11;100976.97;;;21.91;57.89
13709;BME280;54933;51.908;7.730;2023-12-14T09:10:38;100988.41;;;21.93;58.09
13709;BME280;54933;51.908;7.730;2023-12-14T09:13:04;100987.97;;;21.96;57.88
13709;BME280;54933;51.908;7.730;2023-12-14T09:15:31;100992.31;;;21.97;57.96
13709;BME280;54933;51.908;7.730;2023-12-14T09:17:56;100993.97;;;21.98;57.84
13709;BME280;54933;51.908;7.730;2023-12-14T09:20:21;101016.88;;;22.02;57.94
13709;BME280;54933;51.908;7.730;2023-12-14T09:22:46;101020.41;;;22.02;57.93
13709;BME280;54933;51.908;7.730;2023-12-14T09:25:12;101016.41;;;22.05;57.94
13709;BME280;54933;51.908;7.730;2023-12-14T09:27:37;101023.50;;;22.06;57.93
13709;BME280;54933;51.908;7.730;2023-12-14T09:30:03;101027.66;;;22.08;57.95
13709;BME280;54933;51.908;7.730;2023-12-14T09:32:28;101025.78;;;22.09;57.81
13709;BME280;54933;51.908;7.730;2023-12-14T09:34:53;101030.97;;;22.10;57.71
13709;BME280;54933;51.908;7.730;2023-12-14T09:37:21;101033.25;;;22.13;57.63
13709;BME280;54933;51.908;7.730;2023-12-14T09:39:47;101034.06;;;22.14;57.59
13709;BME280;54933;51.908;7.730;2023-12-14T09:42:15;101048.19;;;22.16;57.73
13709;BME280;54933;51.908;7.730;2023-12-14T09:44:43;101047.16;;;22.17;57.36
13709;BME280;54933;51.908;7.730;2023-12-14T09:47:08;101042.56;;;22.17;57.38
13709;BME280;54933;51.908;7.730;2023-12-14T09:49:35;101038.00;;;22.18;57.51
13709;BME280;54933;51.908;7.730;2023-12-14T09:52:01;101044.25;;;22.18;57.39
13709;BME280;54933;51.908;7.730;2023-12-14T09:54:27;101050.28;;;22.20;57.57
13709;BME280;54933;51.908;7.730;2023-12-14T09:56:53;101046.72;;;22.20;57.83
13709;BME280;54933;51.908;7.730;2023-12-14T09:59:19;101050.50;;;22.19;57.83
13709;BME280;54933;51.908;7.730;2023-12-14T10:01:44;101050.88;;;22.22;57.48
13709;BME280;54933;51.908;7.730;2023-12-14T10:04:12;101050.66;;;22.24;57.52
13709;BME280;54933;51.908;7.730;2023-12-14T10:06:39;101061.47;;;22.24;57.40
13709;BME280;54933;51.908;7.730;2023-12-14T10:09:04;101056.91;;;22.24;57.53
13709;BME280;54933;51.908;7.730;2023-12-14T10:11:34;101058.75;;;22.24;57.63
13709;BME280;54933;51.908;7.730;2023-12-14T10:13:59;101071.28;;;22.25;57.46
13709;BME280;54933;51.908;7.730;2023-12-14T10:16:31;101082.94;;;22.25;57.26
13709;BME280;54933;51.908;7.730;2023-12-14T10:18:58;101085.13;;;22.04;57.66
13709;BME280;54933;51.908;7.730;2023-12-14T10:21:27;101091.81;;;21.95;57.90
13709;BME280;54933;51.908;7.730;2023-12-14T10:23:55;101098.09;;;21.89;58.17
13709;BME280;54933;51.908;7.730;2023-12-14T10:26:25;101095.22;;;21.84;58.24
13709;BME280;54933;51.908;7.730;2023-12-14T10:28:51;101109.78;;;21.83;58.44
13709;BME280;54933;51.908;7.730;2023-12-14T10:31:18;101107.09;;;21.83;58.86
13709;BME280;54933;51.908;7.730;2023-12-14T10:33:44;101101.25;;;21.79;58.73
13709;BME280;54933;51.908;7.730;2023-12-14T10:36:12;101107.31;;;21.81;58.80
13709;BME280;54933;51.908;7.730;2023-12-14T10:38:38;101117.28;;;21.81;58.88
13709;BME280;54933;51.908;7.730;2023-12-14T10:41:04;101116.44;;;21.80;59.02
13709;BME280;54933;51.908;7.730;2023-12-14T10:43:30;101118.34;;;21.80;59.02
13709;BME280;54933;51.908;7.730;2023-12-14T10:45:57;101110.00;;;21.81;58.69
13709;BME280;54933;51.908;7.730;2023-12-14T10:48:24;101119.78;;;21.82;59.00
13709;BME280;54933;51.908;7.730;2023-12-14T10:50:50;101120.63;;;21.83;59.05
13709;BME280;54933;51.908;7.730;2023-12-14T10:53:16;101138.50;;;21.84;58.88
13709;BME280;54933;51.908;7.730;2023-12-14T10:55:43;101128.50;;;21.84;58.80
13709;BME280;54933;51.908;7.730;2023-12-14T10:58:10;101133.09;;;21.84;58.95
13709;BME280;54933;51.908;7.730;2023-12-14T11:00:36;101133.91;;;21.84;59.11
13709;BME280;54933;51.908;7.730;2023-12-14T11:03:03;101138.28;;;21.85;58.82
13709;BME280;54933;51.908;7.730;2023-12-14T11:05:31;101138.69;;;21.89;58.87
13709;BME280;54933;51.908;7.730;2023-12-14T11:08:04;101142.00;;;21.91;58.67
13709;BME280;54933;51.908;7.730;2023-12-14T11:10:41;101147.66;;;21.89;58.90
13709;BME280;54933;51.908;7.730;2023-12-14T11:13:10;101148.06;;;21.93;58.67
13709;BME280;54933;51.908;7.730;2023-12-14T11:15:37;101158.88;;;21.93;58.50
13709;BME280;54933;51.908;7.730;2023-12-14T11:20:48;101159.25;;;21.96;58.51
13709;BME280;54933;51.908;7.730;2023-12-14T11:23:33;101161.75;;;21.98;58.88
13709;BME280;54933;51.908;7.730;2023-12-14T11:26:08;101174.25;;;21.99;58.36
13709;BME280;54933;51.908;7.730;2023-12-14T11:28:40;101172.16;;;22.01;58.15
13709;BME280;54933;51.908;7.730;2023-12-14T11:31:12;101178.38;;;22.01;58.43
13709;BME280;54933;51.908;7.730;2023-12-14T11:33:37;101181.72;;;22.03;58.32
13709;BME280;54933;51.908;7.730;2023-12-14T11:36:03;101180.66;;;22.04;58.09
13709;BME280;54933;51.908;7.730;2023-12-14T11:38:30;101185.88;;;22.06;58.21
13709;BME280;54933;51.908;7.730;2023-12-14T11:40:57;101189.41;;;22.06;58.27
13709;BME280;54933;51.908;7.730;2023-12-14T11:43:23;101191.91;;;22.08;58.23
13709;BME280;54933;51.908;7.730;2023-12-14T11:45:51;101196.28;;;22.09;58.03
13709;BME280;54933;51.908;7.730;2023-12-14T11:48:16;101205.00;;;22.11;58.04
13709;BME280;54933;51.908;7.730;2023-12-14T11:50:42;101195.84;;;22.12;58.10
13709;BME280;54933;51.908;7.730;2023-12-14T11:53:09;101200.22;;;22.13;58.28
13709;BME280;54933;51.908;7.730;2023-12-14T11:55:35;101197.50;;;22.13;57.91
13709;BME280;54933;51.908;7.730;2023-12-14T11:58:02;101194.56;;;22.14;58.06
13709;BME280;54933;51.908;7.730;2023-12-14T12:00:29;101189.16;;;22.14;57.65
13709;BME280;54933;51.908;7.730;2023-12-14T12:03:18;101202.47;;;22.16;57.66
13709;BME280;54933;51.908;7.730;2023-12-14T12:05:50;101200.88;;;22.02;58.11
13709;BME280;54933;51.908;7.730;2023-12-14T12:08:17;101209.03;;;21.89;58.29
13709;BME280;54933;51.908;7.730;2023-12-14T12:10:44;101213.41;;;21.70;58.49
13709;BME280;54933;51.908;7.730;2023-12-14T12:13:16;101219.88;;;21.63;58.83
13709;BME280;54933;51.908;7.730;2023-12-14T12:15:41;101211.53;;;21.58;59.06
13709;BME280;54933;51.908;7.730;2023-12-14T12:18:09;101216.31;;;21.55;59.29
13709;BME280;54933;51.908;7.730;2023-12-14T12:20:35;101216.75;;;21.52;59.90
13709;BME280;54933;51.908;7.730;2023-12-14T12:23:01;101214.25;;;21.58;60.26
13709;BME280;54933;51.908;7.730;2023-12-14T12:25:27;101215.50;;;21.62;60.38
13709;BME280;54933;51.908;7.730;2023-12-14T12:27:54;101209.03;;;21.63;60.77
13709;BME280;54933;51.908;7.730;2023-12-14T12:30:20;101204.25;;;21.65;60.98
13709;BME280;54933;51.908;7.730;2023-12-14T12:32:45;101199.47;;;21.67;61.11
13709;BME280;54933;51.908;7.730;2023-12-14T12:35:10;101199.28;;;21.68;61.39
13709;BME280;54933;51.908;7.730;2023-12-14T12:37:36;101206.34;;;21.69;61.50
13709;BME280;54933;51.908;7.730;2023-12-14T12:40:01;101200.72;;;21.71;61.59
13709;BME280;54933;51.908;7.730;2023-12-14T12:42:27;101195.72;;;21.68;61.51
13709;BME280;54933;51.908;7.730;2023-12-14T12:44:54;101196.34;;;21.70;61.34
13709;BME280;54933;51.908;7.730;2023-12-14T12:47:19;101199.66;;;21.72;61.51