sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7747;SDS011;3918;42.564;23.164;2023-04-24T04:02:19;5.00;;;3.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:04:45;4.40;;;4.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:07:12;5.53;;;4.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:09:39;4.60;;;4.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:12:06;5.03;;;4.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:14:32;4.95;;;4.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:16:59;5.35;;;4.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:19:27;4.55;;;4.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:21:54;4.63;;;4.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:24:21;5.05;;;4.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:26:49;5.53;;;4.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:29:16;4.60;;;4.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:31:43;3.80;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:34:09;4.95;;;4.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:36:38;5.22;;;4.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:39:05;4.28;;;3.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:41:32;8.43;;;4.45;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:44:00;7.15;;;4.75;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:46:29;4.20;;;3.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:48:57;3.97;;;3.67;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:51:25;7.72;;;4.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:53:53;7.63;;;4.53;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:56:20;6.00;;;4.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T04:58:47;9.00;;;4.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:01:14;6.50;;;3.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:03:41;8.02;;;5.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:06:07;6.53;;;4.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:08:34;9.63;;;4.85;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:11:02;6.30;;;3.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:13:29;5.60;;;4.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:15:57;12.82;;;4.78;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:18:24;8.73;;;4.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:20:50;7.40;;;5.03;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:23:17;8.60;;;4.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:25:44;8.77;;;5.18;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:28:12;5.10;;;4.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:30:40;5.80;;;4.07;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:33:07;12.20;;;5.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:35:34;7.07;;;5.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:38:01;7.45;;;5.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:40:28;13.52;;;4.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:42:55;6.63;;;4.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:45:23;12.80;;;4.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:47:50;6.07;;;4.07;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:50:17;8.63;;;4.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:52:44;5.15;;;3.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:55:11;5.05;;;3.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T05:57:38;5.43;;;4.07;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:00:05;8.25;;;3.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:02:34;5.57;;;3.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:05:01;2.65;;;2.33;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:07:29;5.40;;;3.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:09:56;7.70;;;3.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:12:23;4.07;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:14:51;5.95;;;4.07;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:17:17;3.75;;;3.35;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:19:46;4.35;;;4.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:22:12;4.53;;;4.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:24:40;7.40;;;4.38;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:27:07;5.00;;;4.07;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:29:33;7.68;;;3.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:32:01;3.92;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:34:28;4.55;;;4.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:36:57;5.38;;;3.25;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:39:23;5.30;;;3.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:41:50;6.80;;;4.03;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:44:17;5.22;;;4.72;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:46:44;4.15;;;3.67;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:49:10;12.20;;;4.25;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:51:41;6.78;;;3.95;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:54:09;6.63;;;4.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:56:36;6.95;;;4.85;;
7747;SDS011;3918;42.564;23.164;2023-04-24T06:59:03;7.03;;;4.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:01:30;7.50;;;4.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:03:57;16.65;;;4.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:06:24;5.70;;;4.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:08:52;4.70;;;3.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:11:20;7.28;;;4.68;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:13:47;7.75;;;3.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:16:14;7.93;;;4.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:18:40;6.60;;;3.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:21:07;4.80;;;3.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:23:34;5.20;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:26:01;4.30;;;3.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:28:29;10.48;;;4.03;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:30:56;24.40;;;4.35;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:33:24;12.10;;;4.07;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:35:51;3.63;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:38:18;7.40;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:40:47;5.72;;;3.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:43:14;3.92;;;3.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:45:42;3.88;;;3.45;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:48:09;11.70;;;3.67;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:50:35;7.30;;;4.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:53:02;7.10;;;4.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:55:29;7.40;;;3.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T07:57:56;5.68;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:00:23;3.72;;;3.42;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:02:51;3.47;;;3.17;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:05:17;7.65;;;3.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:07:45;4.43;;;3.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:10:13;6.40;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:12:41;4.93;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:15:08;5.47;;;3.08;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:17:35;5.25;;;3.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:20:04;3.80;;;3.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:22:35;3.75;;;3.45;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:25:02;4.32;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:27:29;3.90;;;3.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:29:56;4.43;;;3.17;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:32:23;39.50;;;5.38;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:34:50;8.90;;;3.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:37:19;5.43;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:39:46;4.22;;;3.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:42:13;9.43;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:44:41;6.78;;;4.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:47:08;4.75;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:49:36;4.53;;;3.53;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:52:04;5.05;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:54:35;21.63;;;3.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:57:02;8.10;;;3.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T08:59:30;12.43;;;3.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:01:57;7.32;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:04:24;23.17;;;4.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:06:51;12.60;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:09:22;5.65;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:11:52;4.78;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:14:20;6.95;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:16:48;5.57;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:19:15;5.65;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:21:42;9.35;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:24:14;8.25;;;3.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:26:42;7.70;;;3.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:29:15;4.20;;;3.33;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:31:42;21.77;;;4.35;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:34:09;14.07;;;3.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:36:36;5.53;;;3.17;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:39:05;6.43;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:41:35;64.25;;;6.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:44:11;4.15;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:46:40;7.60;;;3.25;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:49:08;4.13;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:51:37;4.45;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:54:04;5.40;;;3.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:56:42;9.82;;;3.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T09:59:10;4.00;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:01:37;8.45;;;3.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:04:15;7.82;;;3.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:06:44;3.60;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:09:10;4.88;;;3.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:11:40;14.95;;;4.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:14:09;4.22;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:16:36;5.10;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:19:03;3.10;;;2.83;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:21:32;8.23;;;3.67;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:23:59;6.50;;;3.33;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:26:28;10.07;;;3.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:28:56;43.38;;;4.38;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:31:24;12.43;;;3.75;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:33:52;4.07;;;3.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:36:21;20.58;;;4.57;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:38:54;5.53;;;3.03;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:41:22;5.80;;;3.42;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:44:03;5.35;;;3.38;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:46:30;3.20;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:48:57;10.02;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:51:24;6.20;;;3.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:54:22;24.25;;;4.18;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:56:50;5.43;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T10:59:27;11.02;;;3.25;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:02:02;4.07;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:04:29;3.85;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:06:57;9.52;;;3.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:09:27;5.10;;;3.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:12:02;5.40;;;3.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:14:42;5.85;;;3.33;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:17:29;9.38;;;3.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:20:00;2.78;;;2.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:22:28;3.33;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:25:01;3.53;;;3.08;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:27:29;5.53;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:29:59;3.13;;;2.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:32:28;4.60;;;3.03;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:34:56;5.30;;;3.75;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:37:25;6.00;;;3.45;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:39:53;4.75;;;4.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:42:22;5.53;;;4.85;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:44:51;12.80;;;6.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:47:18;9.77;;;5.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:49:45;10.15;;;4.78;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:52:15;8.15;;;5.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:54:46;8.32;;;5.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:57:13;9.93;;;5.78;;
7747;SDS011;3918;42.564;23.164;2023-04-24T11:59:41;7.75;;;6.82;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:02:08;10.35;;;6.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:04:38;8.40;;;7.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:07:06;7.60;;;6.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:09:42;9.25;;;8.18;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:12:11;7.35;;;6.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:14:48;11.70;;;8.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:17:16;9.43;;;8.27;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:19:46;12.27;;;11.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:22:13;13.13;;;11.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:24:56;12.18;;;9.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:27:25;9.15;;;8.25;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:29:54;9.52;;;8.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:32:22;9.57;;;8.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:34:50;10.35;;;9.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:37:17;10.27;;;8.52;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:39:46;14.27;;;7.57;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:42:25;10.32;;;7.72;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:44:57;10.20;;;7.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:47:26;8.02;;;7.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:49:53;10.82;;;8.27;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:52:20;13.13;;;9.77;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:54:48;12.02;;;9.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:57:15;9.73;;;8.73;;
7747;SDS011;3918;42.564;23.164;2023-04-24T12:59:42;9.02;;;8.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:02:10;12.60;;;8.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:04:37;10.75;;;9.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:07:04;13.27;;;8.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:09:31;10.55;;;9.35;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:11:59;10.52;;;9.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:14:26;9.55;;;8.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:16:52;9.32;;;8.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:19:20;8.10;;;7.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:21:47;8.77;;;7.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:24:15;8.90;;;8.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:26:42;8.68;;;7.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:29:09;8.48;;;6.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:31:36;6.82;;;6.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:34:03;7.88;;;5.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:36:31;8.18;;;5.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:38:58;5.28;;;4.72;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:41:24;9.30;;;6.18;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:43:51;7.25;;;5.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:46:18;5.75;;;5.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:48:46;5.50;;;4.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:51:12;5.78;;;5.18;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:53:41;7.05;;;4.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:56:07;4.68;;;3.95;;
7747;SDS011;3918;42.564;23.164;2023-04-24T13:58:34;5.68;;;3.85;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:01:02;6.43;;;4.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:03:29;6.22;;;4.32;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:05:56;7.47;;;4.75;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:08:22;5.00;;;4.57;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:10:51;4.95;;;4.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:13:18;4.10;;;3.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:15:45;7.38;;;3.33;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:18:12;5.15;;;3.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:20:39;7.95;;;3.40;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:23:06;4.70;;;3.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:25:33;3.60;;;3.33;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:28:01;6.35;;;3.67;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:30:28;4.82;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:32:55;3.42;;;3.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:35:21;4.35;;;3.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:37:48;3.38;;;3.08;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:40:15;3.50;;;2.85;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:42:42;4.28;;;3.53;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:45:10;3.28;;;3.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:47:37;7.97;;;3.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:50:05;3.85;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:52:33;4.18;;;3.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:54:59;4.28;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:57:26;14.23;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T14:59:53;10.75;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:02:21;2.88;;;2.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:04:48;4.80;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:07:15;6.18;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:09:41;6.28;;;2.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:12:08;5.78;;;2.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:14:37;3.00;;;2.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:17:04;6.80;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:19:32;6.95;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:21:59;9.05;;;3.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:24:25;3.10;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:26:52;3.85;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:29:21;5.70;;;2.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:31:47;4.20;;;2.75;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:34:14;2.80;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:36:42;5.18;;;2.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:39:09;2.95;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:41:36;4.72;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:44:03;3.00;;;2.70;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:46:30;11.25;;;3.22;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:48:57;5.57;;;3.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:51:23;6.35;;;3.35;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:53:52;5.03;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:56:18;3.50;;;3.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T15:58:46;6.60;;;3.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:01:13;3.83;;;2.75;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:03:39;5.88;;;3.38;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:06:06;4.18;;;3.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:08:33;7.28;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:11:01;10.40;;;3.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:13:28;6.28;;;3.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:15:58;4.25;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:18:25;5.40;;;3.78;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:20:52;4.97;;;3.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:23:19;4.70;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:25:45;5.03;;;4.47;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:28:14;9.75;;;5.03;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:30:41;8.00;;;5.38;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:33:07;10.45;;;7.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:35:35;9.23;;;7.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:38:02;9.50;;;7.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:40:29;6.53;;;6.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:42:56;8.68;;;7.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:45:24;8.93;;;7.38;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:47:51;8.38;;;7.68;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:50:18;7.38;;;6.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:52:45;10.50;;;7.55;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:55:11;10.13;;;7.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T16:57:38;9.35;;;8.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:00:05;9.30;;;8.27;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:02:34;8.98;;;8.18;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:05:01;10.30;;;9.32;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:07:28;8.88;;;8.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:09:55;9.90;;;8.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:12:21;10.02;;;9.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:14:48;9.95;;;8.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:17:15;9.52;;;8.65;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:19:45;9.77;;;8.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:22:12;10.65;;;9.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:24:39;11.23;;;10.15;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:27:05;11.30;;;10.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:29:32;9.65;;;8.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:31:59;7.80;;;7.10;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:34:26;8.57;;;6.57;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:36:54;8.02;;;7.43;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:39:21;8.13;;;6.82;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:41:48;7.60;;;6.53;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:44:14;6.78;;;5.93;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:46:41;6.20;;;5.72;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:49:08;7.93;;;7.25;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:51:35;6.70;;;6.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:54:03;6.78;;;6.28;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:56:30;6.85;;;6.32;;
7747;SDS011;3918;42.564;23.164;2023-04-24T17:58:56;7.45;;;6.72;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:01:23;10.15;;;6.68;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:03:50;6.72;;;6.13;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:06:17;6.65;;;6.03;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:08:44;5.78;;;5.20;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:11:12;5.30;;;5.00;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:13:39;5.35;;;4.90;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:16:06;4.90;;;4.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:18:33;5.38;;;3.88;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:21:00;3.50;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:23:27;3.35;;;2.97;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:25:54;3.80;;;3.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:28:22;3.83;;;3.53;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:30:49;3.22;;;3.08;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:33:16;5.30;;;3.50;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:35:43;4.13;;;3.83;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:38:09;3.78;;;3.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:40:36;4.72;;;4.05;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:43:03;3.78;;;3.58;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:45:31;3.92;;;3.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:47:58;4.10;;;3.80;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:50:24;3.88;;;3.63;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:52:55;5.30;;;3.35;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:55:22;3.03;;;2.83;;
7747;SDS011;3918;42.564;23.164;2023-04-24T18:57:49;2.80;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-04-24T19:00:16;3.08;;;2.88;;
