sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73515;SDS011;61763;51.416;5.442;2022-07-29T00:00:09;3.17;;;0.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:05:01;4.35;;;1.48;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:07:27;6.47;;;0.93;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:09:53;3.20;;;0.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:12:19;3.05;;;0.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:14:45;2.03;;;0.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:17:11;4.88;;;0.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:19:36;4.07;;;1.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:22:02;1.83;;;0.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:24:27;2.10;;;0.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:26:52;2.25;;;0.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:29:18;3.67;;;1.92;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:31:45;4.30;;;0.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:34:10;3.08;;;1.73;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:36:56;4.93;;;2.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:39:22;2.92;;;0.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:41:48;4.50;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:44:14;4.80;;;1.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:46:39;7.38;;;1.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:49:05;6.63;;;1.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:51:32;8.30;;;3.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:53:59;7.03;;;2.83;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:56:24;4.72;;;1.73;;
73515;SDS011;61763;51.416;5.442;2022-07-29T00:58:50;5.60;;;2.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:01:15;5.00;;;1.35;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:03:41;5.07;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:06:06;8.80;;;1.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:08:32;11.30;;;2.33;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:10:58;5.93;;;2.03;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:13:26;7.22;;;2.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:15:56;6.30;;;1.92;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:18:42;5.30;;;3.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:34:35;9.00;;;3.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:37:05;5.97;;;4.20;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:39:38;5.15;;;3.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:42:23;4.72;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:50:37;6.75;;;3.33;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:53:09;4.22;;;2.80;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:55:38;5.25;;;2.58;;
73515;SDS011;61763;51.416;5.442;2022-07-29T01:58:07;5.22;;;3.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:00:34;7.70;;;4.35;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:03:02;5.88;;;3.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:05:32;9.90;;;4.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:08:00;6.90;;;3.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:10:27;9.50;;;5.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:12:57;8.18;;;5.32;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:15:24;9.27;;;4.82;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:17:57;6.90;;;3.88;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:20:26;7.45;;;5.07;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:22:53;7.95;;;5.30;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:25:21;9.40;;;4.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:27:48;7.25;;;4.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:30:16;11.45;;;5.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:32:43;7.32;;;5.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:35:12;9.13;;;3.88;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:37:39;6.85;;;4.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:40:06;9.70;;;4.82;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:42:36;7.40;;;5.13;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:45:04;8.10;;;5.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:50:02;9.40;;;5.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:52:35;6.53;;;3.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:55:14;10.80;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T02:57:49;9.07;;;4.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:00:19;6.65;;;3.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:02:46;8.75;;;4.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:05:18;7.05;;;4.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:07:51;6.28;;;4.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:10:23;7.47;;;3.83;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:15:16;7.70;;;3.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:17:42;6.35;;;4.18;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:20:08;7.32;;;5.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:22:38;8.00;;;5.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:25:09;7.93;;;4.88;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:27:35;7.53;;;3.47;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:30:00;7.43;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:32:25;9.07;;;3.72;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:34:51;10.65;;;3.88;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:37:16;5.82;;;3.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:39:42;7.32;;;4.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:42:10;7.65;;;3.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:44:38;7.72;;;3.20;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:47:06;7.22;;;3.17;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:49:34;6.03;;;3.35;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:52:02;7.32;;;2.92;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:54:29;5.82;;;4.78;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:56:55;5.75;;;3.17;;
73515;SDS011;61763;51.416;5.442;2022-07-29T03:59:26;8.02;;;3.83;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:01:52;6.60;;;3.30;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:04:20;7.18;;;3.33;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:06:46;7.28;;;4.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:09:12;7.45;;;5.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:11:38;8.88;;;5.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:14:04;7.65;;;5.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:16:30;8.05;;;5.82;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:18:56;9.50;;;6.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:21:22;10.73;;;5.03;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:23:47;11.68;;;6.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:26:15;9.55;;;4.93;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:28:41;10.13;;;5.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:31:07;8.82;;;5.28;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:33:34;9.30;;;4.28;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:35:59;9.32;;;4.30;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:38:24;8.00;;;4.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:40:50;5.18;;;2.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:43:15;7.63;;;4.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:45:41;8.07;;;4.68;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:48:06;8.50;;;4.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:50:32;8.95;;;5.18;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:52:57;9.40;;;3.97;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:55:23;7.03;;;4.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T04:57:48;8.80;;;4.18;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:00:14;7.20;;;3.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:02:39;7.88;;;4.30;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:05:05;7.95;;;4.03;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:07:30;7.78;;;4.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:09:56;11.07;;;6.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:12:22;9.05;;;5.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:14:48;8.88;;;5.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:17:13;6.70;;;3.47;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:19:39;6.82;;;3.47;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:22:04;5.95;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:24:30;6.30;;;4.13;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:26:55;7.28;;;4.32;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:29:21;9.05;;;5.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:31:46;9.20;;;4.68;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:34:11;10.35;;;5.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:36:37;6.68;;;4.43;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:39:02;9.27;;;5.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:41:28;8.45;;;4.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:43:57;8.50;;;4.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:46:23;9.23;;;4.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:48:48;13.10;;;6.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:51:14;8.77;;;4.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:53:39;11.60;;;6.47;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:56:05;9.15;;;6.18;;
73515;SDS011;61763;51.416;5.442;2022-07-29T05:58:30;8.50;;;5.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:00:56;9.82;;;4.35;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:03:24;9.35;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:05:50;8.25;;;5.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:08:15;10.68;;;4.82;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:10:41;9.68;;;4.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:13:06;8.95;;;4.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:15:31;8.48;;;5.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:17:57;10.57;;;6.18;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:20:22;7.75;;;5.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:22:48;8.48;;;4.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:25:13;9.20;;;4.97;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:27:38;7.88;;;3.92;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:30:04;8.18;;;5.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:32:32;6.70;;;4.20;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:34:58;8.57;;;3.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:37:23;10.18;;;4.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:39:48;7.85;;;6.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:42:34;9.30;;;5.93;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:44:59;9.68;;;5.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:47:24;8.60;;;5.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:49:50;8.35;;;4.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:52:15;9.05;;;6.35;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:54:40;12.50;;;6.13;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:57:12;11.55;;;5.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T06:59:38;8.95;;;6.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:02:03;10.32;;;6.80;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:04:28;7.50;;;5.07;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:06:54;10.75;;;6.93;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:09:20;9.15;;;5.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:11:45;9.35;;;5.13;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:14:11;7.32;;;6.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:16:36;10.05;;;6.93;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:19:02;9.45;;;5.78;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:21:27;10.63;;;5.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:23:53;13.15;;;5.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:26:18;9.10;;;5.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:28:44;8.23;;;5.47;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:31:09;9.55;;;4.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:33:35;8.57;;;4.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:36:00;10.13;;;6.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:38:26;7.63;;;4.72;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:40:51;7.72;;;6.28;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:43:17;6.80;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:45:42;8.32;;;6.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:48:08;8.70;;;4.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:50:35;9.65;;;4.47;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:53:01;9.45;;;6.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:55:27;5.75;;;4.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T07:57:53;8.57;;;4.68;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:00:19;10.88;;;5.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:02:46;9.90;;;5.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:05:12;8.38;;;6.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:07:42;18.70;;;7.18;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:10:09;7.65;;;5.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:12:34;9.35;;;6.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:15:00;9.05;;;4.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:17:25;10.27;;;4.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:19:51;6.68;;;5.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:22:17;8.20;;;5.82;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:24:42;10.43;;;6.78;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:27:08;10.43;;;4.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:29:34;9.25;;;4.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:31:59;10.00;;;5.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:34:25;6.32;;;3.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:36:50;7.18;;;3.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:39:16;7.40;;;4.57;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:41:42;8.10;;;5.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:44:08;6.97;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:46:36;8.80;;;3.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:49:04;8.13;;;5.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:51:29;7.88;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:53:57;8.32;;;4.03;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:56:23;5.53;;;3.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T08:58:48;5.68;;;4.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:01:16;5.35;;;4.28;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:03:45;8.82;;;5.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:06:14;8.73;;;3.72;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:08:42;8.85;;;5.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:11:07;7.40;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:13:33;9.05;;;4.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:15:59;6.30;;;4.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:21:07;9.60;;;5.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:23:59;7.75;;;4.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:26:28;6.18;;;3.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:28:54;9.38;;;5.78;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:31:26;5.15;;;3.33;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:33:58;6.97;;;3.03;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:38:57;5.23;;;2.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:41:29;5.53;;;4.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:44:08;7.03;;;3.88;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:46:33;7.30;;;4.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:49:10;3.92;;;2.30;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:51:39;6.18;;;2.72;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:54:25;10.95;;;4.43;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:56:52;5.18;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T09:59:17;8.23;;;3.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:01:45;6.22;;;3.17;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:04:11;5.50;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:06:54;5.47;;;2.83;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:09:24;8.02;;;3.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:12:11;11.40;;;3.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:14:40;6.60;;;2.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:19:33;5.75;;;3.47;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:22:00;6.57;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:24:28;8.18;;;3.80;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:26:58;7.97;;;3.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:29:26;7.30;;;3.80;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:40:22;5.22;;;3.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:43:29;9.10;;;3.67;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:46:01;7.75;;;3.08;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:48:28;4.43;;;2.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:51:00;7.32;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-07-29T10:56:29;4.35;;;2.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:01:56;6.97;;;3.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:07:08;12.18;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:09:34;5.47;;;2.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:11:59;6.10;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:17:24;9.60;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:19:49;9.85;;;2.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:22:33;11.35;;;2.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:25:15;4.22;;;2.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:27:43;4.13;;;1.70;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:30:09;11.45;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:32:38;9.20;;;3.35;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:49:20;13.05;;;2.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:51:52;5.30;;;2.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:54:23;4.90;;;3.30;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:56:51;2.97;;;1.77;;
73515;SDS011;61763;51.416;5.442;2022-07-29T11:59:17;4.53;;;3.00;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:01:57;3.88;;;3.13;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:04:23;6.70;;;1.92;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:06:50;16.00;;;4.28;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:09:16;5.53;;;1.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:11:42;7.25;;;4.03;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:14:23;4.28;;;2.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:16:53;5.70;;;1.80;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:19:18;5.07;;;3.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:21:47;4.90;;;3.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:24:13;4.75;;;1.58;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:26:52;5.20;;;2.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:29:21;3.97;;;1.52;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:31:50;6.13;;;2.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:34:18;13.13;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:36:45;3.47;;;2.72;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:39:11;10.68;;;2.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:41:37;5.05;;;0.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:44:03;5.53;;;1.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:46:29;6.10;;;3.03;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:48:54;10.32;;;2.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:51:37;3.13;;;1.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:54:07;3.38;;;2.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:56:38;3.83;;;1.67;;
73515;SDS011;61763;51.416;5.442;2022-07-29T12:59:11;4.25;;;2.72;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:01:44;17.25;;;4.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:04:23;7.72;;;1.48;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:06:57;5.30;;;2.72;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:09:35;6.50;;;3.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:12:06;10.63;;;3.13;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:14:45;10.05;;;3.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:17:13;6.47;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:19:48;12.23;;;4.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:22:16;6.55;;;1.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:24:55;8.90;;;1.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:27:25;6.95;;;2.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:29:52;4.30;;;2.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:32:21;4.88;;;1.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:34:48;6.07;;;2.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:37:13;5.75;;;2.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:39:40;5.35;;;3.35;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:42:06;10.65;;;2.67;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:46:57;6.00;;;2.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:49:23;8.88;;;3.50;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:51:49;4.22;;;1.38;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:54:15;9.43;;;3.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:56:41;10.13;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T13:59:06;9.63;;;1.77;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:01:32;9.40;;;3.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:03:59;5.03;;;1.80;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:06:25;4.97;;;1.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:08:50;8.73;;;4.18;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:11:15;8.02;;;1.92;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:13:41;5.82;;;1.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:16:06;12.52;;;2.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:18:32;4.72;;;1.85;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:20:58;8.55;;;1.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:23:23;10.40;;;2.65;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:25:49;8.93;;;3.08;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:28:14;8.60;;;2.40;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:30:40;5.13;;;1.20;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:33:05;4.43;;;1.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:35:30;5.38;;;3.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:37:56;8.68;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:40:22;4.25;;;1.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:42:47;5.95;;;4.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:45:13;9.10;;;3.88;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:47:39;4.97;;;1.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:50:05;7.25;;;3.10;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:52:31;6.53;;;1.48;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:54:57;7.60;;;1.77;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:57:22;5.10;;;2.55;;
73515;SDS011;61763;51.416;5.442;2022-07-29T14:59:48;7.85;;;1.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:02:13;9.98;;;1.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:04:39;9.10;;;3.13;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:07:04;6.35;;;2.80;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:09:29;5.65;;;1.73;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:11:55;3.85;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:14:21;4.55;;;2.75;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:16:46;7.78;;;3.20;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:19:11;4.95;;;1.60;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:21:37;10.45;;;3.08;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:24:03;5.82;;;1.17;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:26:28;10.43;;;3.25;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:28:54;4.20;;;2.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:33:46;5.35;;;1.88;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:36:11;5.38;;;2.63;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:38:37;10.40;;;2.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:41:05;5.47;;;2.22;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:43:31;4.38;;;1.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:45:56;9.57;;;3.45;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:48:40;7.63;;;2.95;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:51:06;14.43;;;2.42;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:53:31;10.90;;;3.28;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:55:57;6.32;;;3.15;;
73515;SDS011;61763;51.416;5.442;2022-07-29T15:58:23;5.72;;;1.90;;
73515;SDS011;61763;51.416;5.442;2022-07-29T16:00:48;9.15;;;3.40;;