sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17796;SDS011;55596;53.554;9.916;2023-04-25T00:01:44;16.20;;;7.07;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:04:11;20.53;;;7.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:06:39;18.67;;;7.43;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:09:07;20.43;;;6.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:11:36;25.23;;;7.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:14:04;23.03;;;6.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:16:32;28.27;;;6.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:18:59;36.97;;;7.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:21:28;29.50;;;7.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:23:56;33.53;;;7.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:26:23;30.97;;;6.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:28:51;31.50;;;6.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:31:19;29.93;;;6.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:33:47;34.60;;;7.07;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:36:14;38.97;;;6.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:38:42;37.13;;;6.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:41:09;26.07;;;6.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:43:37;29.80;;;5.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:46:04;31.80;;;6.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:48:33;36.57;;;7.07;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:51:00;40.87;;;6.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:53:27;44.97;;;6.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:55:55;25.80;;;6.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T00:58:22;31.43;;;5.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:00:50;31.50;;;6.47;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:03:18;25.23;;;6.47;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:05:48;26.70;;;5.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:08:15;31.50;;;5.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:10:42;32.33;;;6.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:13:10;28.67;;;5.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:15:37;28.20;;;5.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:18:05;35.17;;;6.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:20:33;34.63;;;5.47;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:23:01;35.20;;;6.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:25:29;30.57;;;6.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:27:58;29.97;;;5.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:33:29;26.67;;;6.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:35:56;36.17;;;6.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:38:24;36.17;;;6.73;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:40:52;34.27;;;5.43;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:43:20;32.87;;;5.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:45:48;30.53;;;7.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:48:16;26.10;;;6.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:50:43;32.57;;;5.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:53:11;31.50;;;5.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:55:41;30.30;;;4.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T01:58:10;32.27;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:00:39;36.60;;;6.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:03:06;32.93;;;7.47;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:05:34;35.70;;;6.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:08:02;25.90;;;5.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:13:34;32.47;;;6.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:16:01;35.47;;;6.73;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:18:28;33.57;;;6.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:20:57;30.60;;;6.07;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:23:24;28.93;;;5.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:25:51;28.93;;;5.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:28:20;27.87;;;5.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:30:50;21.73;;;4.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:33:18;27.63;;;5.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:35:46;32.83;;;5.73;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:38:13;20.43;;;4.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:40:40;19.73;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:43:07;20.63;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:45:35;16.03;;;4.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:48:06;19.43;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:50:34;27.57;;;4.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:53:01;25.40;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:55:28;19.33;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T02:57:56;22.57;;;4.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:00:23;26.43;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:02:51;22.57;;;4.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:05:19;26.40;;;4.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:07:47;20.00;;;3.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:10:14;23.47;;;3.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:12:41;27.37;;;5.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:15:09;27.10;;;4.37;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:17:36;22.17;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:20:06;26.90;;;4.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:22:36;23.70;;;4.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:25:04;25.93;;;5.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:27:31;19.83;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:29:59;24.17;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:32:27;26.70;;;4.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:34:55;13.30;;;4.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:37:22;22.93;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:39:51;28.50;;;4.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:42:18;18.93;;;3.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:44:47;17.80;;;3.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:47:15;21.07;;;3.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:49:42;16.97;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:52:10;20.40;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:54:38;16.50;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:57:06;18.90;;;3.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T03:59:35;16.87;;;3.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:02:02;22.37;;;3.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:04:29;16.60;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:06:57;15.27;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:09:24;19.63;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:11:52;11.93;;;3.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:14:21;14.37;;;3.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:16:50;13.43;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:19:18;22.17;;;3.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:21:45;25.97;;;4.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:24:13;14.97;;;3.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:26:41;22.40;;;3.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:29:09;22.43;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:31:48;21.33;;;3.33;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:34:16;19.00;;;4.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:36:43;21.50;;;3.37;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:39:11;18.97;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:41:38;22.13;;;3.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:44:05;20.37;;;4.33;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:46:34;17.57;;;3.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:49:04;15.10;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:51:32;21.03;;;3.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:53:59;14.63;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:56:27;16.93;;;3.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T04:58:56;21.13;;;3.43;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:01:23;17.37;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:03:51;13.90;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:06:19;16.23;;;3.33;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:08:47;12.30;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:11:14;20.07;;;3.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:13:41;15.30;;;3.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:16:08;16.43;;;3.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:18:36;15.60;;;3.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:21:04;20.57;;;4.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:23:33;15.23;;;3.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:26:00;16.40;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:28:27;14.67;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:30:54;17.83;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:33:22;21.63;;;3.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:35:49;23.17;;;3.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:38:16;13.33;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:40:45;20.77;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:43:13;14.77;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:45:40;20.67;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:48:07;14.70;;;3.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:50:35;13.20;;;3.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:53:03;18.00;;;3.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:55:30;14.33;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T05:57:59;18.30;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:00:27;15.37;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:02:55;17.50;;;3.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:05:22;11.40;;;2.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:07:50;11.40;;;2.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:10:17;19.30;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:12:44;9.87;;;2.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:15:13;16.47;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:17:40;18.03;;;3.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:20:08;16.47;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:22:36;17.33;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:25:03;13.33;;;2.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:27:32;16.97;;;3.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:30:01;14.57;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:32:30;13.33;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:34:59;8.80;;;2.07;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:37:28;13.30;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:39:55;17.30;;;2.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:42:22;14.73;;;3.37;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:44:50;10.30;;;2.43;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:47:17;7.77;;;2.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:49:45;12.73;;;2.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:52:12;13.47;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:54:40;10.60;;;2.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:57:07;17.40;;;2.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T06:59:34;10.63;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:02:01;14.23;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:04:31;18.30;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:06:59;15.10;;;2.77;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:09:27;10.10;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:11:55;14.30;;;2.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:14:22;17.07;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:16:50;12.10;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:19:18;16.27;;;2.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:21:45;11.20;;;2.77;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:24:13;15.17;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:26:42;9.20;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:29:10;10.73;;;2.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:31:37;13.50;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:34:05;10.60;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:36:32;9.67;;;2.47;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:39:00;11.63;;;2.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:41:28;13.37;;;2.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:43:56;6.80;;;1.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:46:23;14.07;;;2.77;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:48:50;10.43;;;2.13;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:51:18;16.27;;;2.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:53:47;9.53;;;1.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:56:14;10.77;;;2.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T07:58:43;13.73;;;2.43;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:01:10;11.80;;;2.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:03:37;8.33;;;1.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:06:05;6.07;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:08:32;11.20;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:11:00;8.80;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:13:27;9.37;;;2.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:15:56;12.43;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:18:23;8.87;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:20:50;6.47;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:23:17;7.87;;;2.03;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:25:44;14.23;;;2.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:28:12;8.60;;;2.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:30:40;12.40;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:33:08;8.40;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:35:36;9.63;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:38:04;7.67;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:40:32;8.10;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:43:02;8.50;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:45:34;9.73;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:48:02;9.57;;;2.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:50:31;10.33;;;1.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:52:59;9.13;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:55:27;10.60;;;2.07;;
17796;SDS011;55596;53.554;9.916;2023-04-25T08:57:55;7.33;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:00:23;8.20;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:02:50;5.67;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:05:21;5.07;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:07:50;2.73;;;0.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:10:17;8.17;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:12:45;5.03;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:15:28;6.70;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:17:58;6.93;;;1.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:20:26;5.97;;;1.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:23:04;11.00;;;2.10;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:25:35;11.97;;;2.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:28:04;9.20;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:30:32;5.53;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:33:03;9.33;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:35:34;8.03;;;1.67;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:38:08;13.77;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:40:40;8.40;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:43:10;7.63;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:45:45;8.53;;;2.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:48:16;9.93;;;2.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:50:43;5.93;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:53:18;9.27;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:55:46;11.73;;;1.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T09:58:13;6.40;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:00:41;7.00;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:03:10;7.90;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:05:37;10.67;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:08:06;10.37;;;1.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:10:35;14.93;;;1.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:13:03;10.37;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:15:32;5.43;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:18:01;5.30;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:20:29;7.37;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:23:01;5.03;;;1.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:25:30;9.00;;;1.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:28:00;5.60;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:30:28;5.97;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:32:55;11.00;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:35:24;8.93;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:38:02;6.13;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:40:30;8.90;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:45:54;7.80;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:48:24;9.90;;;1.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:51:01;9.03;;;1.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:53:33;7.57;;;1.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:56:00;7.47;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T10:58:36;8.97;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:01:04;6.17;;;1.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:03:32;9.50;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:05:59;12.37;;;2.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:08:31;11.93;;;2.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:11:02;9.63;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:13:29;5.67;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:15:57;11.83;;;2.10;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:18:27;6.13;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:20:54;7.57;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:23:22;8.40;;;1.83;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:25:49;10.63;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:28:20;8.37;;;1.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:30:48;6.33;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:33:15;6.70;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:35:44;3.40;;;0.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:38:13;5.67;;;0.97;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:40:40;3.50;;;0.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:43:07;7.60;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:45:36;3.57;;;1.00;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:48:03;5.40;;;1.07;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:50:31;6.17;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:53:00;4.60;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:55:27;6.33;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-04-25T11:57:58;10.13;;;1.93;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:00:27;10.03;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:02:54;10.00;;;1.87;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:05:23;6.10;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:07:51;10.23;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:10:19;7.43;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:12:47;6.10;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:15:16;5.07;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:17:44;4.80;;;1.27;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:20:12;6.10;;;1.38;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:22:41;7.07;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:25:12;3.37;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:27:42;4.23;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:30:09;8.13;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:32:37;3.93;;;1.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:35:05;6.57;;;1.17;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:37:32;8.43;;;1.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:40:00;5.70;;;1.23;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:42:29;5.97;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:44:57;6.20;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:47:25;7.50;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:49:52;4.47;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:52:26;9.30;;;1.53;;
17796;SDS011;55596;53.554;9.916;2023-04-25T12:54:54;6.17;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-04-25T20:39:43;9.07;;;1.50;;
