sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36828;BME280;22766;48.042;11.192;2022-09-09T00:00:53;94891.38;;;14.09;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:03:29;94896.41;;;14.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:08:51;94896.56;;;14.09;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:14:18;94893.81;;;14.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:16:51;94897.50;;;14.17;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:24:29;94893.72;;;14.19;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:27:08;94882.44;;;14.27;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:30:31;94889.78;;;14.23;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:32:30;94889.00;;;14.23;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:35:10;94895.53;;;14.19;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:37:42;94895.97;;;14.22;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:40:38;94897.41;;;14.25;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:49:03;94889.00;;;14.23;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T00:57:00;94880.66;;;14.13;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:04:51;94895.78;;;14.09;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:07:18;94892.38;;;14.08;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:12:30;94895.97;;;14.22;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:17:35;94885.56;;;14.30;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:28:25;94887.38;;;14.22;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:30:57;94885.47;;;14.16;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:33:29;94883.44;;;14.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:36:13;94887.16;;;14.08;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:38:48;94876.41;;;13.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:41:16;94887.09;;;13.79;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:44:00;94879.72;;;13.68;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:46:29;94874.97;;;13.72;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:48:57;94883.22;;;13.75;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:51:26;94882.44;;;13.75;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:53:53;94873.66;;;13.76;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T01:59:18;94876.88;;;13.78;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:04:35;94865.53;;;13.79;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:09:47;94857.19;;;13.69;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:12:19;94862.56;;;13.67;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:14:56;94864.97;;;13.69;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:17:36;94858.69;;;13.63;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:20:14;94865.06;;;13.53;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:22:52;94865.78;;;13.47;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:25:24;94867.75;;;13.45;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:27:56;94864.84;;;13.40;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:30:28;94866.50;;;13.33;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:32:59;94862.81;;;13.27;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:35:43;94863.53;;;13.13;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:38:14;94865.03;;;13.07;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:40:53;94857.13;;;13.01;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:43:20;94850.19;;;12.93;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:49:24;94858.06;;;12.69;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:51:42;94861.81;;;12.67;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:54:28;94856.78;;;12.65;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T02:59:37;94855.84;;;12.58;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:02:04;94853.59;;;12.55;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:04:31;94862.31;;;12.54;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:06:59;94863.50;;;12.52;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:09:26;94858.22;;;12.68;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:11:53;94857.38;;;12.75;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:14:22;94852.28;;;12.90;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:16:53;94848.28;;;12.87;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:19:20;94850.06;;;12.87;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:21:48;94845.22;;;12.84;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:24:16;94847.50;;;12.79;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:26:42;94857.56;;;12.74;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:29:15;94859.69;;;12.70;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:31:43;94862.59;;;12.67;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:34:11;94857.00;;;12.86;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:36:37;94865.56;;;13.03;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:39:04;94861.56;;;13.23;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:41:31;94864.16;;;13.46;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:43:59;94865.84;;;13.61;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:46:29;94862.00;;;13.72;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:48:56;94865.25;;;13.74;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:51:23;94858.28;;;13.74;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:53:50;94849.59;;;13.82;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:56:17;94848.22;;;13.94;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T03:58:44;94848.94;;;14.17;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:01:13;94851.78;;;14.30;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:03:41;94836.84;;;14.32;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:06:09;94849.19;;;14.30;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:08:38;94849.19;;;14.30;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:11:05;94860.25;;;14.24;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:13:34;94839.47;;;14.24;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:16:02;94838.19;;;14.28;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:18:31;94835.22;;;14.31;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:20:59;94832.16;;;14.28;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:23:28;94834.91;;;14.26;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:25:58;94826.97;;;14.28;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:28:28;94831.25;;;14.21;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:30:56;94829.06;;;14.09;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:33:24;94829.44;;;14.06;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:35:53;94830.06;;;14.08;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:38:22;94829.44;;;14.06;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:40:50;94827.00;;;14.05;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:43:18;94827.53;;;14.00;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:45:50;94826.13;;;13.98;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:48:22;94821.44;;;13.93;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:50:58;94822.78;;;13.89;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:53:25;94823.28;;;13.85;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:56:16;94825.00;;;13.92;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T04:58:48;94827.28;;;13.95;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:01:19;94832.28;;;13.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:03:49;94825.75;;;14.01;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:06:20;94827.97;;;14.04;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:08:51;94825.13;;;13.99;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:11:23;94829.56;;;13.90;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:13:53;94825.81;;;13.93;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:16:20;94830.50;;;13.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:18:48;94834.00;;;14.04;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:21:19;94831.75;;;14.01;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:23:46;94833.91;;;13.98;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:26:16;94839.69;;;14.00;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:28:45;94845.38;;;14.03;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:31:14;94845.63;;;14.08;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:33:44;94847.09;;;14.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:36:14;94841.88;;;14.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:38:42;94850.13;;;14.15;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:41:10;94851.72;;;14.16;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:43:38;94844.81;;;14.08;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:46:27;94853.41;;;14.08;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:48:55;94853.16;;;14.03;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:51:29;94855.13;;;14.16;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:54:03;94859.25;;;14.25;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:56:33;94858.59;;;14.31;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T05:59:00;94854.72;;;14.27;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:01:32;94856.09;;;14.38;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:04:01;94850.34;;;14.42;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:06:34;94852.59;;;14.45;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:09:07;94853.84;;;14.49;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:11:41;94855.84;;;14.47;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:14:08;94856.00;;;14.60;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:16:36;94856.25;;;14.80;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:19:15;94853.53;;;14.88;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:21:41;94855.63;;;14.92;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:24:11;94865.00;;;14.93;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:26:40;94857.31;;;15.00;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:29:10;94868.84;;;14.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:31:37;94866.69;;;15.01;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:34:13;94875.22;;;15.10;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:36:44;94880.38;;;15.24;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:39:12;94893.53;;;15.52;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:41:41;94895.75;;;15.55;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:44:29;94909.31;;;15.50;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:47:01;94912.97;;;15.56;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:49:28;94909.69;;;15.47;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:51:55;94912.41;;;15.60;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:54:22;94910.69;;;15.67;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:56:50;94914.19;;;15.74;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T06:59:21;94907.28;;;15.88;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:01:49;94910.06;;;15.86;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:04:21;94915.78;;;15.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:06:48;94920.56;;;15.93;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:09:21;94916.00;;;16.02;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:11:51;94917.88;;;16.08;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:14:22;94918.31;;;16.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:16:56;94910.84;;;16.29;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:19:26;94911.38;;;16.46;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:21:54;94903.66;;;16.59;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:24:22;94901.75;;;16.74;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:26:50;94902.44;;;16.89;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:29:18;94906.06;;;16.95;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:31:47;94910.97;;;17.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:34:19;94915.31;;;16.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:36:46;94923.28;;;16.89;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:39:14;94920.25;;;16.79;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:41:47;94926.38;;;16.65;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:44:20;94926.50;;;16.57;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:46:56;94937.22;;;16.47;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:49:29;94933.56;;;16.35;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:52:00;94938.63;;;16.22;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:54:27;94940.97;;;16.11;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:56:54;94933.28;;;16.03;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T07:59:23;94935.19;;;15.94;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:01:52;94927.94;;;15.89;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:04:26;94921.59;;;15.99;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:06:59;94918.63;;;16.02;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:09:29;94930.28;;;16.06;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:12:31;94929.59;;;16.18;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:15:02;94935.56;;;16.12;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:17:31;94939.75;;;16.13;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:20:03;94938.03;;;16.20;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:22:33;94944.47;;;16.24;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:25:00;94944.91;;;16.28;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:27:30;94950.75;;;16.30;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:29:58;94951.78;;;16.35;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:32:26;94954.81;;;16.39;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:34:53;94951.63;;;16.43;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:37:22;94954.38;;;16.56;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:39:49;94955.88;;;16.72;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:42:35;94955.00;;;16.93;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:45:55;94954.03;;;17.00;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:50:56;94962.81;;;17.27;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:53:38;94967.06;;;17.28;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:56:12;94961.84;;;17.34;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T08:58:51;94961.91;;;17.41;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:01:51;94963.69;;;17.40;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:04:51;94959.50;;;17.46;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:07:50;94964.09;;;17.44;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:13:18;94963.69;;;17.40;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:15:58;94955.81;;;17.27;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:18:27;94962.66;;;17.35;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:21:12;94965.13;;;17.43;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:24:00;94965.25;;;17.28;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:26:33;94963.84;;;17.26;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:29:08;94968.03;;;17.20;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:31:36;94973.53;;;17.04;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:34:03;94974.34;;;16.98;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:36:39;94973.72;;;17.03;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:39:09;94975.09;;;16.92;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:42:15;94969.25;;;16.90;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:44:49;94971.53;;;17.00;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:47:22;94971.88;;;16.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:50:00;94973.47;;;16.91;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:52:35;94968.66;;;16.95;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:55:12;94973.50;;;16.98;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T09:57:41;94972.69;;;16.97;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:00:15;94973.72;;;17.03;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:02:50;94974.28;;;17.26;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:05:25;94973.72;;;17.37;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:08:13;94977.72;;;17.33;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:10:46;94977.56;;;17.41;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:13:46;94975.56;;;17.43;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:19:17;94977.34;;;17.42;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:30:09;94966.69;;;17.37;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:32:49;94967.16;;;17.47;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:35:35;94968.41;;;17.58;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:38:25;94971.44;;;17.61;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:46:19;94966.13;;;18.02;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:49:15;94968.97;;;18.14;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:54:42;94970.97;;;18.31;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T10:57:29;94969.44;;;18.50;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T11:00:06;94972.03;;;18.83;98.75
36828;BME280;22766;48.042;11.192;2022-09-09T11:02:34;94972.00;;;19.09;96.23
36828;BME280;22766;48.042;11.192;2022-09-09T11:07:41;94960.25;;;19.88;87.48
36828;BME280;22766;48.042;11.192;2022-09-09T11:10:20;94970.28;;;19.98;82.41
36828;BME280;22766;48.042;11.192;2022-09-09T11:12:53;94963.94;;;20.12;84.83
36828;BME280;22766;48.042;11.192;2022-09-09T11:15:31;94960.16;;;20.01;82.11
36828;BME280;22766;48.042;11.192;2022-09-09T11:18:01;94957.34;;;19.65;84.83
36828;BME280;22766;48.042;11.192;2022-09-09T11:20:30;94955.31;;;19.61;86.77
36828;BME280;22766;48.042;11.192;2022-09-09T11:23:07;94958.91;;;20.10;84.58
36828;BME280;22766;48.042;11.192;2022-09-09T11:25:40;94956.88;;;20.12;83.51
36828;BME280;22766;48.042;11.192;2022-09-09T11:28:18;94956.56;;;20.33;84.61
36828;BME280;22766;48.042;11.192;2022-09-09T11:41:38;94948.53;;;19.91;81.83
36828;BME280;22766;48.042;11.192;2022-09-09T11:44:13;94959.56;;;19.99;82.72
36828;BME280;22766;48.042;11.192;2022-09-09T11:46:46;94958.84;;;19.86;81.44
36828;BME280;22766;48.042;11.192;2022-09-09T11:52:36;94955.59;;;19.52;84.92
36828;BME280;22766;48.042;11.192;2022-09-09T11:55:30;94958.75;;;19.68;85.58
36828;BME280;22766;48.042;11.192;2022-09-09T11:58:00;94960.03;;;19.45;85.77
36828;BME280;22766;48.042;11.192;2022-09-09T12:00:35;94958.09;;;19.08;86.85
36828;BME280;22766;48.042;11.192;2022-09-09T12:06:17;94963.28;;;19.34;88.26
36828;BME280;22766;48.042;11.192;2022-09-09T12:08:47;94964.94;;;19.16;88.13
36828;BME280;22766;48.042;11.192;2022-09-09T12:11:28;94961.88;;;19.19;89.60
36828;BME280;22766;48.042;11.192;2022-09-09T12:13:57;94969.34;;;19.22;90.87
36828;BME280;22766;48.042;11.192;2022-09-09T12:16:34;94961.09;;;19.05;90.42
36828;BME280;22766;48.042;11.192;2022-09-09T12:19:18;94960.94;;;19.07;91.62
36828;BME280;22766;48.042;11.192;2022-09-09T12:22:15;94960.31;;;19.05;93.12
36828;BME280;22766;48.042;11.192;2022-09-09T12:24:49;94956.53;;;18.81;93.65
36828;BME280;22766;48.042;11.192;2022-09-09T12:27:28;94953.91;;;18.88;92.95
36828;BME280;22766;48.042;11.192;2022-09-09T12:30:09;94950.28;;;18.89;93.96
36828;BME280;22766;48.042;11.192;2022-09-09T12:32:37;94952.94;;;18.82;93.87
36828;BME280;22766;48.042;11.192;2022-09-09T12:35:25;94947.06;;;18.87;94.07
36828;BME280;22766;48.042;11.192;2022-09-09T12:38:00;94949.91;;;18.72;96.26
36828;BME280;22766;48.042;11.192;2022-09-09T12:40:31;94950.47;;;19.00;94.13
36828;BME280;22766;48.042;11.192;2022-09-09T12:43:21;94949.44;;;19.14;93.81
36828;BME280;22766;48.042;11.192;2022-09-09T12:45:51;94947.97;;;19.31;93.26
36828;BME280;22766;48.042;11.192;2022-09-09T12:48:42;94947.22;;;19.18;87.57
36828;BME280;22766;48.042;11.192;2022-09-09T12:51:23;94943.28;;;18.63;90.82
36828;BME280;22766;48.042;11.192;2022-09-09T12:53:51;94946.66;;;18.83;90.88
36828;BME280;22766;48.042;11.192;2022-09-09T12:56:24;94938.19;;;18.94;89.85
36828;BME280;22766;48.042;11.192;2022-09-09T12:58:56;94943.25;;;18.96;88.65
36828;BME280;22766;48.042;11.192;2022-09-09T13:01:25;94934.34;;;19.16;87.75
36828;BME280;22766;48.042;11.192;2022-09-09T13:03:52;94928.88;;;19.18;85.74
36828;BME280;22766;48.042;11.192;2022-09-09T13:06:23;94928.06;;;19.17;84.57
36828;BME280;22766;48.042;11.192;2022-09-09T13:08:56;94926.09;;;19.06;84.63
36828;BME280;22766;48.042;11.192;2022-09-09T13:11:30;94922.84;;;19.24;86.57
36828;BME280;22766;48.042;11.192;2022-09-09T13:14:02;94923.50;;;19.00;80.57
36828;BME280;22766;48.042;11.192;2022-09-09T13:16:31;94919.31;;;18.86;81.50
36828;BME280;22766;48.042;11.192;2022-09-09T13:19:02;94918.09;;;18.75;80.64
36828;BME280;22766;48.042;11.192;2022-09-09T13:21:37;94909.69;;;18.60;86.30
36828;BME280;22766;48.042;11.192;2022-09-09T13:24:07;94915.31;;;18.50;90.37
36828;BME280;22766;48.042;11.192;2022-09-09T13:27:03;94907.28;;;18.45;88.61
36828;BME280;22766;48.042;11.192;2022-09-09T13:29:30;94907.88;;;18.47;87.58
36828;BME280;22766;48.042;11.192;2022-09-09T13:32:16;94905.44;;;18.39;88.40
36828;BME280;22766;48.042;11.192;2022-09-09T13:34:57;94909.06;;;18.32;90.22
36828;BME280;22766;48.042;11.192;2022-09-09T13:37:36;94901.66;;;18.29;90.75
36828;BME280;22766;48.042;11.192;2022-09-09T13:40:05;94908.88;;;18.14;89.00
36828;BME280;22766;48.042;11.192;2022-09-09T13:42:37;94907.06;;;18.21;90.45
36828;BME280;22766;48.042;11.192;2022-09-09T13:45:05;94905.44;;;18.00;94.15
36828;BME280;22766;48.042;11.192;2022-09-09T13:47:36;94893.19;;;18.07;94.20
36828;BME280;22766;48.042;11.192;2022-09-09T13:52:48;94894.81;;;18.08;95.38
36828;BME280;22766;48.042;11.192;2022-09-09T13:55:16;94898.41;;;18.01;97.12
36828;BME280;22766;48.042;11.192;2022-09-09T14:00:22;94892.16;;;17.89;98.34
36828;BME280;22766;48.042;11.192;2022-09-09T14:02:50;94897.94;;;17.71;98.15
36828;BME280;22766;48.042;11.192;2022-09-09T14:05:18;94894.75;;;17.62;99.17
36828;BME280;22766;48.042;11.192;2022-09-09T14:07:45;94894.13;;;17.67;99.22
36828;BME280;22766;48.042;11.192;2022-09-09T14:10:17;94906.19;;;17.68;98.59
36828;BME280;22766;48.042;11.192;2022-09-09T14:12:44;94897.53;;;17.61;99.77
36828;BME280;22766;48.042;11.192;2022-09-09T14:15:11;94900.78;;;17.69;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T14:17:38;94894.97;;;17.94;99.35
36828;BME280;22766;48.042;11.192;2022-09-09T14:20:06;94890.38;;;17.89;98.03
36828;BME280;22766;48.042;11.192;2022-09-09T14:22:38;94891.75;;;17.92;98.05
36828;BME280;22766;48.042;11.192;2022-09-09T14:25:06;94886.34;;;17.87;99.32
36828;BME280;22766;48.042;11.192;2022-09-09T14:27:33;94889.75;;;17.94;98.62
36828;BME280;22766;48.042;11.192;2022-09-09T14:30:00;94891.38;;;17.95;99.12
36828;BME280;22766;48.042;11.192;2022-09-09T14:32:27;94885.53;;;17.93;100.00
36828;BME280;22766;48.042;11.192;2022-09-09T14:34:54;94890.94;;;17.78;99.81
36828;BME280;22766;48.042;11.192;2022-09-09T14:37:20;94889.34;;;18.03;98.31
36828;BME280;22766;48.042;11.192;2022-09-09T14:39:47;94891.16;;;18.03;97.44
36828;BME280;22766;48.042;11.192;2022-09-09T14:42:17;94891.38;;;18.14;98.56
36828;BME280;22766;48.042;11.192;2022-09-09T14:44:43;94892.38;;;18.65;97.28
36828;BME280;22766;48.042;11.192;2022-09-09T14:47:10;94892.41;;;18.52;97.47
36828;BME280;22766;48.042;11.192;2022-09-09T14:49:37;94891.16;;;18.68;97.88
36828;BME280;22766;48.042;11.192;2022-09-09T14:52:06;94899.66;;;18.44;97.56
36828;BME280;22766;48.042;11.192;2022-09-09T14:54:35;94905.44;;;18.39;99.18
36828;BME280;22766;48.042;11.192;2022-09-09T14:57:02;94899.41;;;18.39;97.81