sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59530;SDS011;45349;48.692;8.186;2023-03-21T00:00:52;1.50;;;0.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:03:20;2.20;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:05:48;1.70;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:08:17;2.27;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:10:44;2.33;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:13:11;2.83;;;1.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:15:38;2.22;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:18:14;2.17;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:20:41;1.13;;;0.90;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:23:12;1.67;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:25:40;2.40;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:28:06;3.43;;;1.27;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:30:33;2.13;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:32:59;2.13;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:35:26;2.10;;;1.17;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:37:52;2.53;;;1.23;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:40:20;2.77;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:42:47;2.20;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:45:14;2.53;;;1.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:47:41;3.70;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:50:08;1.53;;;1.17;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:52:36;1.97;;;0.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:55:03;1.83;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:57:31;1.70;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T00:59:58;4.80;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:02:25;1.83;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:04:51;2.60;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:07:18;2.60;;;1.27;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:09:45;1.53;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:12:12;2.70;;;0.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:14:40;2.90;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:17:07;3.20;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:19:33;1.80;;;1.23;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:22:00;3.23;;;1.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:24:27;1.57;;;1.17;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:26:53;1.97;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:29:20;2.23;;;1.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:31:49;1.63;;;1.07;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:34:15;2.57;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:36:42;1.43;;;1.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:39:14;2.43;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:41:41;1.63;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:44:15;2.63;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:46:44;5.23;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:49:37;2.60;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:52:22;3.10;;;2.53;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:54:52;3.13;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:57:22;2.13;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T01:59:56;3.87;;;1.37;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:02:44;3.07;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:05:36;3.30;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:08:07;2.63;;;1.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:10:34;2.00;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:13:02;2.47;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:15:39;4.33;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:18:20;5.00;;;1.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:21:10;3.37;;;1.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:26:59;4.83;;;1.53;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:29:41;3.43;;;1.57;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:32:33;3.70;;;1.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:35:21;3.47;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:37:58;1.90;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:40:32;1.73;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:43:03;4.73;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:45:35;2.40;;;1.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:48:06;2.80;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:50:37;2.77;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:53:09;3.33;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:55:39;1.93;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T02:58:09;1.93;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:00:43;3.43;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:03:19;2.53;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:05:47;3.30;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:08:19;3.47;;;1.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:10:56;2.60;;;1.47;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:13:37;2.33;;;1.47;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:16:19;3.37;;;1.37;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:18:57;4.10;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:21:26;3.17;;;1.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:24:00;5.03;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:26:32;3.63;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:29:02;4.97;;;1.57;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:31:34;4.93;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:34:05;4.87;;;1.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:36:38;6.20;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:39:12;4.87;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:41:46;2.53;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:44:17;1.63;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:46:53;5.47;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:49:23;3.13;;;1.37;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:51:53;6.00;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:54:30;2.13;;;1.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:57:02;3.20;;;1.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T03:59:32;4.17;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:02:18;3.20;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:04:46;3.90;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:07:18;3.10;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:09:47;2.67;;;1.47;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:12:17;2.87;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:15:16;3.33;;;1.47;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:17:49;2.80;;;1.17;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:20:15;2.23;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:22:43;3.10;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:25:11;4.43;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:27:38;2.33;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:33:10;3.87;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:35:39;3.67;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:38:07;1.57;;;1.07;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:40:35;2.27;;;1.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:43:02;5.70;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:45:28;2.40;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:47:55;4.43;;;1.37;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:50:23;4.20;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:52:50;3.50;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:55:18;2.63;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T04:57:49;4.87;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:00:16;6.20;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:02:43;2.40;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:05:10;3.40;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:07:37;2.30;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:10:06;3.23;;;1.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:12:38;2.23;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:15:09;4.10;;;1.27;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:17:36;2.07;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:20:03;3.37;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:22:34;4.23;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:25:07;2.10;;;1.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:27:54;1.50;;;0.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:30:27;4.87;;;1.23;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:33:01;3.23;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:35:29;3.20;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:38:03;3.40;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:40:37;3.23;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:43:06;2.77;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:45:35;3.33;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:48:02;3.53;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:50:34;4.27;;;1.27;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:53:08;3.50;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:55:35;7.50;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T05:58:06;4.50;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:00:33;3.43;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:03:19;1.60;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:06:05;2.27;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:08:37;1.63;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:11:04;3.37;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:13:34;3.77;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:16:01;5.33;;;1.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:18:34;4.33;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:21:17;5.03;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:23:47;2.17;;;1.37;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:26:15;4.57;;;2.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:28:44;5.33;;;2.77;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:31:11;4.70;;;3.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:33:39;3.67;;;1.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:36:06;5.23;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:38:33;2.27;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:41:02;2.23;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:43:32;2.80;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:46:01;1.37;;;1.07;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:48:30;1.63;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:50:59;3.57;;;1.27;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:53:28;2.57;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:56:14;2.47;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T06:58:42;2.30;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:01:19;6.40;;;2.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:04:00;1.70;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:06:32;2.87;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:08:58;1.73;;;1.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:11:31;2.53;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:13:59;2.43;;;0.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:16:26;5.10;;;2.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:18:52;4.07;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:21:20;2.40;;;1.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:23:49;6.10;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:26:16;4.27;;;1.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:28:45;6.87;;;3.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:31:13;7.97;;;4.23;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:33:41;7.47;;;4.37;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:36:09;9.20;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:38:40;9.57;;;5.07;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:41:08;17.60;;;10.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:43:35;12.33;;;6.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:46:02;9.47;;;5.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:48:29;6.63;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:50:56;8.23;;;5.23;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:53:22;8.63;;;4.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:55:49;9.40;;;5.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T07:58:17;11.00;;;7.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:00:44;8.27;;;6.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:03:10;7.33;;;5.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:05:37;8.70;;;5.07;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:08:04;8.47;;;4.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:10:31;7.87;;;5.23;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:12:59;10.17;;;4.23;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:15:27;8.57;;;4.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:17:54;4.33;;;3.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:20:23;7.63;;;4.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:22:49;5.60;;;4.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:25:17;6.93;;;4.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:27:46;6.17;;;4.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:30:14;7.13;;;5.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:32:44;6.30;;;4.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:35:11;7.13;;;3.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:37:40;10.70;;;3.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:40:11;6.37;;;3.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:42:39;4.80;;;3.57;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:45:07;6.33;;;4.07;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:47:35;9.13;;;3.87;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:50:04;10.03;;;4.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:52:32;5.80;;;4.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:54:59;6.50;;;3.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:57:26;6.63;;;4.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T08:59:53;8.00;;;4.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:02:20;11.77;;;5.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:04:47;5.93;;;4.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:07:15;9.47;;;5.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:09:42;6.37;;;4.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:12:08;9.90;;;4.87;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:14:35;8.63;;;5.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:17:02;8.47;;;4.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:19:28;8.17;;;4.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:21:56;7.40;;;4.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:24:24;8.03;;;4.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:26:50;5.13;;;4.17;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:29:17;5.90;;;4.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:31:45;7.73;;;3.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:34:12;5.67;;;3.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:36:39;6.50;;;4.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:39:08;5.53;;;4.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:41:50;5.77;;;3.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:44:31;6.83;;;3.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:47:07;7.03;;;3.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:49:41;4.47;;;2.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:52:15;6.80;;;3.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:54:46;5.33;;;2.87;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:57:17;6.63;;;3.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T09:59:52;7.00;;;3.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:02:25;4.67;;;3.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:05:05;4.40;;;3.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:07:39;4.27;;;2.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:10:11;5.37;;;3.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:12:44;4.93;;;3.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:15:17;6.83;;;3.77;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:17:46;4.93;;;3.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:20:19;5.97;;;3.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:22:47;6.87;;;3.77;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:25:16;6.73;;;3.17;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:27:46;3.60;;;3.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:30:22;4.83;;;3.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:33:00;4.80;;;3.27;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:35:30;6.23;;;3.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:38:01;6.27;;;3.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:40:28;6.57;;;3.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:42:56;7.97;;;3.90;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:45:43;5.80;;;3.33;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:48:10;5.53;;;3.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:50:37;7.00;;;3.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:53:05;4.67;;;2.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:55:44;5.63;;;3.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T10:58:16;5.67;;;3.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:00:51;3.73;;;2.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:03:22;4.37;;;2.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:05:54;4.90;;;2.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:08:24;5.33;;;3.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:10:53;3.50;;;2.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:13:32;3.50;;;2.87;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:16:04;4.55;;;2.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:18:32;4.40;;;2.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:21:05;4.50;;;2.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:23:34;4.10;;;2.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:26:08;5.20;;;2.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:28:39;9.17;;;3.37;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:31:09;3.90;;;2.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:33:36;5.53;;;2.27;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:36:06;4.93;;;2.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:38:51;2.37;;;2.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:41:21;4.80;;;2.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:43:51;3.03;;;2.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:46:21;3.00;;;2.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:48:49;3.87;;;1.87;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:51:19;2.53;;;1.83;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:53:54;2.70;;;1.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:56:32;2.03;;;1.77;;
59530;SDS011;45349;48.692;8.186;2023-03-21T11:59:06;2.57;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:01:59;2.80;;;1.83;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:04:38;3.10;;;1.97;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:07:13;3.20;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:09:52;2.90;;;1.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:12:26;2.77;;;1.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:15:05;3.27;;;1.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:17:40;3.37;;;1.63;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:20:16;4.43;;;1.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:22:52;3.90;;;1.90;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:25:28;3.53;;;1.43;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:28:00;3.47;;;1.73;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:30:40;2.67;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:33:21;2.50;;;1.87;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:38:51;2.93;;;2.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:41:31;5.27;;;1.90;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:44:00;4.17;;;2.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:46:33;4.97;;;2.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:49:06;3.43;;;2.03;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:51:40;4.77;;;1.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:54:12;3.87;;;2.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:56:46;2.17;;;1.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T12:59:19;3.57;;;2.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:01:54;2.67;;;2.13;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:07:09;4.20;;;2.10;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:09:41;3.33;;;1.83;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:12:18;4.07;;;1.93;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:14:57;3.47;;;2.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:17:33;3.67;;;1.90;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:20:08;2.83;;;1.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:22:45;2.40;;;2.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:25:16;2.50;;;1.67;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:27:49;3.60;;;1.50;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:30:18;3.13;;;1.70;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:32:48;5.17;;;1.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:35:17;2.87;;;1.80;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:37:52;1.50;;;1.40;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:40:24;3.67;;;1.20;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:42:54;2.17;;;1.60;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:45:26;4.77;;;2.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:47:57;2.13;;;1.30;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:50:27;1.47;;;1.07;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:55:49;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T13:58:30;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:01:04;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:03:49;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:06:23;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:08:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:11:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:13:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:16:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:18:55;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:21:26;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:23:58;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:26:28;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:28:57;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:31:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:33:52;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:36:24;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:38:56;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:41:29;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:44:01;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:46:39;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:49:11;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:51:39;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:54:11;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:56:42;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T14:59:12;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:01:42;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:04:13;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:06:49;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:09:16;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:11:47;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:14:15;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:16:44;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:19:15;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:21:45;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:24:15;0.00;;;0.00;;
59530;SDS011;45349;48.692;8.186;2023-03-21T15:26:46;0.00;;;0.00;;