sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29352;SDS011;16344;50.364;8.944;2022-12-16T00:00:07;40.05;;;16.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:02:36;49.97;;;18.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:05:01;40.50;;;17.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:07:28;46.78;;;18.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:09:53;44.90;;;17.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:12:19;46.90;;;17.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:14:44;51.20;;;18.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:17:10;47.80;;;18.17;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:19:35;53.80;;;19.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:22:01;41.00;;;16.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:24:26;49.25;;;18.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:26:52;46.17;;;16.33;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:29:17;41.20;;;17.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:31:43;45.97;;;17.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:34:12;43.80;;;17.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:36:38;41.92;;;17.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:39:03;49.10;;;18.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:41:29;45.70;;;16.38;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:43:54;45.17;;;18.17;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:46:20;49.10;;;18.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:48:45;44.75;;;16.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:51:11;47.83;;;17.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:53:36;38.28;;;16.67;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:56:03;46.70;;;17.73;;
29352;SDS011;16344;50.364;8.944;2022-12-16T00:58:30;43.20;;;15.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:00:55;39.38;;;16.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:03:21;44.38;;;16.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:05:47;38.83;;;16.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:08:12;42.58;;;16.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:10:38;38.00;;;16.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:13:03;50.63;;;16.77;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:15:29;40.72;;;16.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:17:54;49.13;;;15.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:20:20;50.25;;;17.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:22:45;38.97;;;14.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:25:11;36.20;;;14.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:27:37;41.95;;;15.05;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:30:03;40.42;;;15.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:32:29;52.35;;;16.05;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:34:54;42.22;;;15.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:37:20;37.38;;;14.85;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:39:47;44.10;;;17.08;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:42:13;46.03;;;18.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:44:41;35.28;;;16.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:47:08;37.90;;;14.73;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:50:06;43.83;;;17.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:52:39;46.83;;;16.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:55:26;41.30;;;15.57;;
29352;SDS011;16344;50.364;8.944;2022-12-16T01:58:17;48.08;;;16.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:00:43;46.33;;;16.35;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:03:09;44.03;;;16.58;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:05:35;36.70;;;14.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:08:13;39.38;;;15.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:13:18;36.60;;;15.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:15:58;37.25;;;14.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:24:25;39.60;;;15.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:32:29;48.63;;;16.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:35:20;41.25;;;15.32;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:41:10;41.25;;;15.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:46:07;46.50;;;17.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:48:33;38.22;;;16.17;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:50:59;44.00;;;15.88;;
29352;SDS011;16344;50.364;8.944;2022-12-16T02:53:24;46.53;;;17.85;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:01:33;34.00;;;15.35;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:04:11;37.50;;;15.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:06:39;39.63;;;16.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:09:10;42.92;;;16.20;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:11:38;48.70;;;16.65;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:14:07;40.75;;;16.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:16:38;41.92;;;17.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:19:05;50.50;;;17.92;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:21:37;43.55;;;16.88;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:24:22;49.05;;;17.85;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:29:46;46.40;;;17.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:32:27;42.47;;;15.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:38:15;49.88;;;15.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:40:42;40.42;;;15.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:43:09;38.33;;;15.43;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:45:41;41.63;;;15.20;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:48:10;45.25;;;15.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:50:38;49.10;;;16.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:53:04;42.50;;;14.18;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:55:30;36.72;;;14.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T03:57:56;35.85;;;15.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:00:22;37.70;;;13.68;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:02:48;35.63;;;14.90;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:05:14;38.88;;;14.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:07:40;44.38;;;14.82;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:10:05;35.80;;;13.90;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:12:31;35.25;;;13.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:15:15;37.83;;;13.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:18:00;43.42;;;15.35;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:20:51;31.98;;;14.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:23:42;35.08;;;13.77;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:26:33;31.67;;;13.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:29:19;43.30;;;14.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:31:44;32.40;;;13.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:34:10;39.15;;;13.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:36:54;39.00;;;15.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:39:39;37.90;;;14.35;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:42:23;34.83;;;15.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:45:07;31.98;;;14.35;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:47:52;39.20;;;16.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:50:37;43.08;;;15.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:53:22;47.45;;;16.33;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:56:07;36.85;;;14.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T04:58:51;48.83;;;14.90;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:01:35;45.03;;;16.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:04:19;38.63;;;15.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:07:03;41.97;;;14.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:09:47;43.67;;;15.88;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:12:32;46.00;;;15.52;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:15:16;40.28;;;16.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:18:10;38.03;;;16.73;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:20:59;38.22;;;14.73;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:23:45;38.45;;;14.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:26:30;39.70;;;14.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:29:14;35.58;;;14.52;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:31:58;39.58;;;15.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:34:42;45.15;;;15.93;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:37:26;35.47;;;14.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:40:10;48.47;;;15.45;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:42:55;42.72;;;16.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:45:39;38.05;;;15.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:48:24;60.10;;;19.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:51:09;48.88;;;18.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:53:53;49.47;;;18.67;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:56:37;45.28;;;17.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T05:59:21;39.58;;;15.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:02:05;81.53;;;33.88;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:04:50;58.78;;;24.20;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:07:34;48.95;;;18.20;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:10:18;39.47;;;14.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:13:02;38.55;;;14.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:15:46;43.05;;;15.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:18:30;38.25;;;15.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:21:14;37.60;;;14.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:23:58;38.13;;;14.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:26:42;41.38;;;14.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:29:37;43.83;;;16.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:32:21;39.92;;;15.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:35:05;32.00;;;14.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:37:49;42.28;;;16.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:40:33;43.10;;;15.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:43:18;39.83;;;15.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:46:02;33.20;;;14.18;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:48:46;44.03;;;14.73;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:51:30;46.08;;;16.42;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:54:14;34.63;;;13.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:56:58;38.08;;;14.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T06:59:42;43.20;;;15.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:02:26;36.70;;;14.20;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:05:10;35.08;;;14.45;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:07:55;45.70;;;15.18;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:10:39;36.58;;;14.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:13:23;41.75;;;14.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:16:07;32.63;;;12.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:18:51;40.63;;;13.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:21:46;35.25;;;14.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:24:30;40.28;;;13.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:27:15;44.47;;;14.85;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:29:59;31.73;;;14.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:32:43;37.72;;;14.77;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:35:27;43.92;;;16.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:38:28;32.38;;;14.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:41:12;35.03;;;12.90;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:43:57;48.92;;;14.18;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:46:41;33.17;;;13.43;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:49:25;29.38;;;12.32;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:52:09;29.08;;;12.68;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:54:53;35.63;;;12.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T07:57:37;38.08;;;14.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:00:21;39.38;;;14.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:03:05;29.08;;;13.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:05:49;35.55;;;13.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:08:33;37.22;;;14.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:11:17;28.30;;;11.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:14:01;33.40;;;13.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:16:45;31.13;;;13.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:19:30;39.40;;;14.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:22:14;45.60;;;13.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:24:58;35.28;;;13.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:27:42;35.55;;;14.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:30:27;36.13;;;13.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:33:11;42.50;;;14.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:35:58;35.10;;;14.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:38:42;47.05;;;14.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:41:26;33.38;;;13.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:44:10;29.85;;;12.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:46:54;36.22;;;13.18;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:49:38;76.57;;;28.17;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:52:22;53.45;;;19.77;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:55:07;47.72;;;16.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T08:57:54;44.90;;;18.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:00:38;44.83;;;18.20;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:03:23;59.63;;;17.08;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:06:11;66.70;;;27.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:08:55;138.05;;;51.05;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:11:39;66.90;;;24.88;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:14:24;46.75;;;18.83;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:17:07;48.40;;;20.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:19:52;63.75;;;23.58;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:22:36;77.43;;;30.45;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:25:20;105.13;;;35.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:28:04;115.68;;;38.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:30:48;80.10;;;30.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:33:32;84.53;;;30.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:36:16;68.30;;;26.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:39:00;55.03;;;24.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:41:44;79.30;;;30.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:44:59;68.63;;;24.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:50:38;71.55;;;25.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:53:24;41.47;;;20.65;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:56:18;49.03;;;19.08;;
29352;SDS011;16344;50.364;8.944;2022-12-16T09:59:11;43.28;;;16.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:01:57;51.80;;;22.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:04:43;47.15;;;20.38;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:07:32;41.80;;;18.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:10:25;91.65;;;35.17;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:16:10;42.88;;;19.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:22:29;78.45;;;28.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:25:22;60.78;;;20.88;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:31:15;43.42;;;16.58;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:34:00;43.72;;;18.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:36:48;46.03;;;18.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:39:35;44.10;;;17.83;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:45:21;51.95;;;19.90;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:48:27;43.00;;;18.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:51:14;51.03;;;20.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T10:54:01;55.95;;;19.88;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:00:22;31.73;;;14.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:03:30;52.95;;;18.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:06:18;52.25;;;17.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:09:15;47.90;;;17.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:12:13;44.22;;;19.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:18:09;38.15;;;17.77;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:21:06;39.75;;;15.68;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:24:15;41.58;;;15.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:27:01;38.42;;;16.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:32:45;35.60;;;15.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:35:33;32.05;;;13.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:38:25;36.47;;;13.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:41:20;34.08;;;12.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:44:09;32.23;;;13.97;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:46:59;29.10;;;12.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:49:43;31.13;;;12.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:52:27;25.48;;;9.05;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:55:20;19.60;;;8.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T11:58:18;20.95;;;8.05;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:01:17;17.38;;;6.07;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:04:09;12.02;;;6.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:09:53;12.38;;;6.68;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:13:49;16.10;;;7.32;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:19:11;15.63;;;6.65;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:22:10;13.30;;;5.65;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:25:09;19.30;;;9.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:30:57;15.23;;;6.22;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:33:53;11.75;;;5.85;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:36:49;13.02;;;6.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:43:02;14.00;;;6.32;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:45:59;11.65;;;6.22;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:52:27;16.20;;;6.78;;
29352;SDS011;16344;50.364;8.944;2022-12-16T12:58:31;12.77;;;5.97;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:01:19;15.63;;;6.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:04:11;12.10;;;5.65;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:06:59;17.55;;;6.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:09:44;14.50;;;6.78;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:12:32;18.17;;;7.00;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:21:41;14.77;;;6.93;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:24:27;12.57;;;6.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:27:19;11.48;;;5.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:32:58;17.05;;;6.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:35:55;17.48;;;6.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:38:45;14.13;;;6.50;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:50:42;15.85;;;6.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:53:46;13.98;;;7.18;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:56:35;12.52;;;6.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T13:59:24;16.73;;;6.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:02:13;16.67;;;8.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:05:03;13.50;;;6.65;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:08:00;17.35;;;7.93;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:10:44;22.42;;;10.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:13:57;21.80;;;8.80;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:16:51;21.67;;;9.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:19:54;31.63;;;10.63;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:23:21;27.13;;;10.10;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:26:20;25.42;;;9.93;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:29:11;27.33;;;11.07;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:32:17;24.98;;;11.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:35:15;25.13;;;10.73;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:38:11;28.10;;;10.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:41:08;23.40;;;11.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:43:57;27.85;;;11.23;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:46:42;26.00;;;11.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:49:31;23.60;;;11.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:55:03;24.60;;;11.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T14:58:03;23.90;;;11.07;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:00:56;25.58;;;11.52;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:03:44;26.60;;;12.65;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:06:34;31.23;;;11.82;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:12:20;29.35;;;12.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:15:13;28.27;;;12.45;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:18:01;30.17;;;12.57;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:20:53;31.60;;;11.45;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:23:38;28.90;;;11.90;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:26:28;26.77;;;11.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:35:10;31.65;;;13.05;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:38:10;35.65;;;13.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:40:57;40.10;;;13.75;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:43:43;30.38;;;13.55;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:46:29;28.92;;;14.02;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:49:18;34.80;;;14.38;;
29352;SDS011;16344;50.364;8.944;2022-12-16T15:58:14;35.28;;;14.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:01:20;28.52;;;13.32;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:07:07;30.90;;;14.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:13:00;34.55;;;14.35;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:15:45;35.83;;;14.40;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:18:40;38.80;;;14.98;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:21:25;37.08;;;14.07;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:24:10;36.28;;;13.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:26:55;36.97;;;15.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:29:42;32.47;;;15.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:32:27;44.38;;;15.07;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:35:11;37.65;;;15.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:37:55;33.95;;;14.93;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:40:40;32.67;;;14.30;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:43:25;29.38;;;15.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:46:20;41.42;;;16.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:49:09;45.67;;;17.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:51:54;33.38;;;15.57;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:54:38;37.45;;;16.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T16:57:22;38.90;;;15.90;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:00:08;40.92;;;16.60;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:03:09;36.85;;;15.43;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:05:53;34.63;;;14.73;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:08:38;39.78;;;14.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:11:22;36.75;;;16.48;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:14:10;34.15;;;14.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:16:56;33.92;;;14.57;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:19:40;28.00;;;14.70;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:22:24;31.00;;;13.85;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:25:08;34.70;;;13.13;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:27:52;26.88;;;13.25;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:30:36;33.03;;;13.35;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:33:20;29.55;;;13.27;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:36:04;31.50;;;13.93;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:38:48;25.23;;;12.38;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:41:33;38.50;;;13.95;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:44:17;38.28;;;14.57;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:47:02;28.73;;;12.32;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:49:46;29.20;;;13.15;;
29352;SDS011;16344;50.364;8.944;2022-12-16T17:52:30;29.45;;;12.27;;