sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2022-09-25T00:02:14;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:04:39;8.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:07:05;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:09:31;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:11:56;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:14:22;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:16:47;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:19:20;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:22:05;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:24:30;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:26:56;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:29:22;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:31:48;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:34:13;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:36:39;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:39:05;8.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:41:31;8.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:43:57;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:46:35;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:54:30;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:56:59;8.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T00:59:33;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:02:00;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:04:28;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:06:56;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:09:22;8.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:11:48;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:14:14;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:21:56;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:30:09;8.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:35:20;8.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:38:09;8.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:43:37;8.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:46:15;8.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:48:46;8.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:51:16;8.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:53:51;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:56:24;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T01:59:07;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:01:39;7.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:04:26;7.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:06:55;7.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:10:04;7.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:12:43;7.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:15:15;7.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:17:54;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:20:41;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:23:20;7.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:25:59;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:28:26;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:30:53;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:33:21;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:35:47;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:38:14;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:45:58;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:51:18;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:56:44;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T02:59:29;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:01:58;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:04:25;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:06:52;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:09:19;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:11:46;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:14:12;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:16:52;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:19:21;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:21:47;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:24:14;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:26:41;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:29:07;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:31:33;7.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:33:59;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:36:27;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:38:55;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:41:25;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:43:52;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:46:29;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:48:56;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:51:23;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:53:49;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:56:17;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T03:58:45;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:01:11;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:03:38;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:06:05;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:08:33;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:10:59;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:13:27;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:15:55;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:18:22;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:20:47;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:23:13;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:25:39;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:28:04;7.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:30:32;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:32:58;7.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:35:42;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:38:08;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:40:34;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:43:02;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:45:29;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:47:58;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:50:24;8.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:52:50;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:55:17;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T04:57:43;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:00:09;8.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:02:35;8.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:05:01;8.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:07:27;8.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:09:53;8.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:12:18;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:14:45;8.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:17:11;8.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:19:37;8.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:22:03;8.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:24:29;8.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:26:56;8.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:29:21;8.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:31:47;9.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:34:14;9.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:36:40;9.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:39:08;9.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:41:35;9.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:44:01;9.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:46:34;9.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:49:00;9.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:51:26;9.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:53:53;9.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:56:19;9.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T05:58:45;9.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:01:11;9.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:03:38;10.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:06:04;10.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:08:30;10.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:10:57;10.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:13:23;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:15:50;10.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:18:20;10.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:20:47;10.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:23:13;10.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:25:39;10.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:28:05;10.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:30:33;11.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:35:28;11.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:37:58;11.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:40:25;11.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:43:03;11.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:45:31;11.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:48:09;11.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:50:44;11.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:53:12;11.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:55:38;11.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T06:58:06;11.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:00:33;11.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:02:59;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:05:44;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:08:14;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:10:51;11.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:13:18;12.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:18:28;12.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:21:08;12.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:23:35;12.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:28:36;12.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:31:17;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:33:44;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:36:10;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:38:36;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:41:04;12.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:43:33;13.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:46:00;13.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:48:26;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:50:58;13.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:53:24;13.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:55:50;13.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T07:58:15;13.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:00:44;13.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:03:10;13.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:05:36;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:08:02;13.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:10:28;13.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:12:54;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:15:19;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:17:45;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:20:11;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:22:36;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:25:02;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:27:28;14.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:29:54;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:32:20;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:34:46;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:37:12;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:39:38;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:42:04;14.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:44:43;14.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:52:28;14.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:54:55;14.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T08:57:36;14.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:00:17;14.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:02:56;14.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:05:30;15.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:08:16;15.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:10:50;15.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:16:06;15.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:18:38;15.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:21:36;15.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:24:17;15.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:35:37;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:41:07;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:49:44;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:52:18;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T09:57:44;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:00:16;15.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:02:53;16.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:05:27;16.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:07:53;16.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:10:20;16.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:12:52;16.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:15:48;16.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:18:17;16.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:20:56;16.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:26:21;16.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:28:47;16.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:31:14;17.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:33:40;17.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:36:06;17.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:38:46;17.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:41:17;17.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:43:58;17.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:46:30;17.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:49:24;17.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:52:11;17.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:54:37;17.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T10:57:29;17.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:00:00;17.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:02:38;17.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:05:15;17.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:07:47;17.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:10:40;17.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:13:19;17.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:15:51;17.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:18:43;18.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:21:22;18.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:23:59;18.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:26:37;18.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:29:24;18.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:31:55;18.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:39:55;18.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:42:53;18.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:46:03;18.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:48:41;18.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:54:38;18.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T11:57:17;18.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:05:03;18.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:21:38;19.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:27:04;19.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:32:34;19.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:38:04;19.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:43:23;19.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:46:56;20.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:51:44;20.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T12:54:36;20.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:05:16;21.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:10:48;20.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:13:20;20.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:15:55;19.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:18:23;19.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:20:54;19.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:23:33;19.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:26:10;19.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:28:40;19.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:31:20;19.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:33:49;19.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:38:57;19.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:41:55;19.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:49:50;19.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T13:55:17;19.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:03:01;19.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:05:34;19.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:08:21;19.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:10:50;19.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:13:18;19.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:15:48;19.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:18:25;18.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:20:57;18.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:23:26;18.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:28:29;18.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:45:07;18.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:47:41;18.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:52:46;18.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:55:15;18.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T14:57:46;18.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:00:16;18.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:02:43;18.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:07:45;18.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:10:37;18.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:15:40;17.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:18:27;17.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:20:53;17.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:23:20;17.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:25:51;17.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:28:21;17.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:31:05;17.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:33:33;17.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:36:02;17.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:38:37;17.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:41:07;17.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:43:34;17.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:48:36;17.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:51:16;16.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:53:47;16.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T15:58:55;16.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:01:25;16.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:04:18;16.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:09:52;16.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:13:03;16.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:17:53;16.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:23:02;16.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:25:30;16.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:28:05;16.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:30:31;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:33:04;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:35:39;16.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:38:05;15.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:40:32;15.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:42:59;15.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:45:31;15.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:48:01;15.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:50:45;15.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:53:13;15.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:55:46;15.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T16:58:21;15.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:00:47;15.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:03:14;15.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:05:40;15.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:08:18;15.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:10:46;14.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:13:14;14.90;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:15:40;14.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:18:16;14.80;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:20:43;14.70;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:23:08;14.60;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:25:47;14.50;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:28:14;14.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:30:40;14.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:33:17;14.40;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:38:17;14.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:40:44;14.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:43:12;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:45:47;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:48:32;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:51:03;14.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:53:34;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:56:00;14.30;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T17:58:28;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:00:56;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:03:24;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:05:49;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:08:15;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:10:43;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:13:13;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:15:52;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:18:20;14.20;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:20:46;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:23:30;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:26:05;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:28:31;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:30:57;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:33:24;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:35:51;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:38:16;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:40:42;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:43:09;14.00;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:45:35;14.10;99.90
33594;DHT22;19920;52.242;20.940;2022-09-25T18:48:01;14.00;99.90