sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2022-09-09T00:03:54;98191.50;;;17.59;86.84
69127;BME280;56688;50.234;19.292;2022-09-09T00:06:28;98183.78;;;17.55;86.92
69127;BME280;56688;50.234;19.292;2022-09-09T00:09:04;98179.83;;;17.50;86.91
69127;BME280;56688;50.234;19.292;2022-09-09T00:11:40;98181.08;;;17.50;86.58
69127;BME280;56688;50.234;19.292;2022-09-09T00:14:18;98186.18;;;17.47;86.40
69127;BME280;56688;50.234;19.292;2022-09-09T00:16:54;98192.23;;;17.47;86.29
69127;BME280;56688;50.234;19.292;2022-09-09T00:19:27;98191.20;;;17.44;86.07
69127;BME280;56688;50.234;19.292;2022-09-09T00:24:48;98194.02;;;17.36;85.90
69127;BME280;56688;50.234;19.292;2022-09-09T00:27:25;98191.16;;;17.32;86.05
69127;BME280;56688;50.234;19.292;2022-09-09T00:30:12;98193.13;;;17.30;86.21
69127;BME280;56688;50.234;19.292;2022-09-09T00:32:40;98192.34;;;17.28;86.29
69127;BME280;56688;50.234;19.292;2022-09-09T00:37:56;98200.51;;;17.29;86.40
69127;BME280;56688;50.234;19.292;2022-09-09T00:40:34;98198.41;;;17.30;86.35
69127;BME280;56688;50.234;19.292;2022-09-09T00:43:24;98198.95;;;17.29;86.13
69127;BME280;56688;50.234;19.292;2022-09-09T00:48:47;98206.41;;;17.27;87.28
69127;BME280;56688;50.234;19.292;2022-09-09T00:51:27;98206.55;;;17.23;87.80
69127;BME280;56688;50.234;19.292;2022-09-09T00:56:38;98209.55;;;17.19;88.40
69127;BME280;56688;50.234;19.292;2022-09-09T01:01:37;98218.06;;;17.18;88.80
69127;BME280;56688;50.234;19.292;2022-09-09T01:04:13;98218.16;;;17.20;88.90
69127;BME280;56688;50.234;19.292;2022-09-09T01:06:45;98222.54;;;17.23;88.97
69127;BME280;56688;50.234;19.292;2022-09-09T01:12:16;98221.58;;;17.30;88.78
69127;BME280;56688;50.234;19.292;2022-09-09T01:14:49;98225.86;;;17.30;88.51
69127;BME280;56688;50.234;19.292;2022-09-09T01:17:30;98227.38;;;17.31;88.54
69127;BME280;56688;50.234;19.292;2022-09-09T01:20:12;98231.44;;;17.31;88.43
69127;BME280;56688;50.234;19.292;2022-09-09T01:23:02;98233.33;;;17.33;88.49
69127;BME280;56688;50.234;19.292;2022-09-09T01:28:28;98238.55;;;17.35;88.10
69127;BME280;56688;50.234;19.292;2022-09-09T01:31:03;98240.87;;;17.37;87.69
69127;BME280;56688;50.234;19.292;2022-09-09T01:33:37;98237.63;;;17.37;87.90
69127;BME280;56688;50.234;19.292;2022-09-09T01:38:50;98240.73;;;17.46;87.69
69127;BME280;56688;50.234;19.292;2022-09-09T01:41:17;98244.12;;;17.50;87.51
69127;BME280;56688;50.234;19.292;2022-09-09T01:43:55;98245.63;;;17.51;87.25
69127;BME280;56688;50.234;19.292;2022-09-09T01:46:23;98243.64;;;17.51;87.10
69127;BME280;56688;50.234;19.292;2022-09-09T01:48:52;98243.60;;;17.49;86.94
69127;BME280;56688;50.234;19.292;2022-09-09T01:51:21;98246.17;;;17.46;86.96
69127;BME280;56688;50.234;19.292;2022-09-09T01:53:48;98246.80;;;17.45;87.07
69127;BME280;56688;50.234;19.292;2022-09-09T02:13:14;98246.86;;;17.30;87.15
69127;BME280;56688;50.234;19.292;2022-09-09T02:15:44;98247.67;;;17.30;86.93
69127;BME280;56688;50.234;19.292;2022-09-09T02:18:14;98249.74;;;17.28;86.77
69127;BME280;56688;50.234;19.292;2022-09-09T02:20:43;98255.77;;;17.27;86.63
69127;BME280;56688;50.234;19.292;2022-09-09T02:23:12;98249.48;;;17.24;86.70
69127;BME280;56688;50.234;19.292;2022-09-09T02:25:42;98254.85;;;17.26;86.59
69127;BME280;56688;50.234;19.292;2022-09-09T02:28:18;98251.67;;;17.25;86.24
69127;BME280;56688;50.234;19.292;2022-09-09T02:30:50;98257.36;;;17.20;86.34
69127;BME280;56688;50.234;19.292;2022-09-09T02:33:32;98262.22;;;17.16;86.15
69127;BME280;56688;50.234;19.292;2022-09-09T02:36:02;98270.20;;;17.12;86.05
69127;BME280;56688;50.234;19.292;2022-09-09T02:38:34;98273.58;;;17.08;85.68
69127;BME280;56688;50.234;19.292;2022-09-09T02:41:07;98275.38;;;17.03;85.81
69127;BME280;56688;50.234;19.292;2022-09-09T02:43:35;98277.44;;;16.97;85.69
69127;BME280;56688;50.234;19.292;2022-09-09T02:48:52;98282.34;;;16.82;85.76
69127;BME280;56688;50.234;19.292;2022-09-09T02:51:32;98288.17;;;16.78;85.50
69127;BME280;56688;50.234;19.292;2022-09-09T02:54:14;98290.92;;;16.73;85.34
69127;BME280;56688;50.234;19.292;2022-09-09T02:56:51;98299.42;;;16.72;85.10
69127;BME280;56688;50.234;19.292;2022-09-09T02:59:25;98297.92;;;16.71;85.03
69127;BME280;56688;50.234;19.292;2022-09-09T03:01:52;98298.72;;;16.71;84.84
69127;BME280;56688;50.234;19.292;2022-09-09T03:04:21;98301.59;;;16.69;84.81
69127;BME280;56688;50.234;19.292;2022-09-09T03:06:48;98302.20;;;16.65;84.84
69127;BME280;56688;50.234;19.292;2022-09-09T03:09:18;98301.89;;;16.62;85.08
69127;BME280;56688;50.234;19.292;2022-09-09T03:11:45;98305.48;;;16.59;85.27
69127;BME280;56688;50.234;19.292;2022-09-09T03:14:13;98308.23;;;16.55;85.71
69127;BME280;56688;50.234;19.292;2022-09-09T03:16:40;98307.41;;;16.54;85.88
69127;BME280;56688;50.234;19.292;2022-09-09T03:19:07;98311.25;;;16.55;85.80
69127;BME280;56688;50.234;19.292;2022-09-09T03:21:34;98313.13;;;16.58;85.78
69127;BME280;56688;50.234;19.292;2022-09-09T03:24:01;98312.73;;;16.62;85.68
69127;BME280;56688;50.234;19.292;2022-09-09T03:26:30;98307.14;;;16.64;85.49
69127;BME280;56688;50.234;19.292;2022-09-09T03:28:58;98310.66;;;16.65;85.28
69127;BME280;56688;50.234;19.292;2022-09-09T03:31:28;98306.70;;;16.60;85.41
69127;BME280;56688;50.234;19.292;2022-09-09T03:33:57;98307.80;;;16.59;85.16
69127;BME280;56688;50.234;19.292;2022-09-09T03:36:27;98309.81;;;16.57;85.06
69127;BME280;56688;50.234;19.292;2022-09-09T03:38:55;98312.20;;;16.56;84.90
69127;BME280;56688;50.234;19.292;2022-09-09T03:41:24;98319.60;;;16.55;84.78
69127;BME280;56688;50.234;19.292;2022-09-09T03:43:52;98320.42;;;16.55;84.75
69127;BME280;56688;50.234;19.292;2022-09-09T03:46:21;98324.20;;;16.56;84.44
69127;BME280;56688;50.234;19.292;2022-09-09T03:48:49;98326.48;;;16.55;84.41
69127;BME280;56688;50.234;19.292;2022-09-09T03:51:17;98324.17;;;16.52;84.21
69127;BME280;56688;50.234;19.292;2022-09-09T03:53:45;98331.19;;;16.52;84.17
69127;BME280;56688;50.234;19.292;2022-09-09T03:56:14;98337.70;;;16.49;84.07
69127;BME280;56688;50.234;19.292;2022-09-09T03:58:41;98338.41;;;16.48;83.86
69127;BME280;56688;50.234;19.292;2022-09-09T04:01:11;98335.85;;;16.42;83.64
69127;BME280;56688;50.234;19.292;2022-09-09T04:03:41;98342.30;;;16.41;83.47
69127;BME280;56688;50.234;19.292;2022-09-09T04:06:10;98346.09;;;16.40;83.20
69127;BME280;56688;50.234;19.292;2022-09-09T04:08:41;98343.36;;;16.36;83.11
69127;BME280;56688;50.234;19.292;2022-09-09T04:11:08;98347.08;;;16.32;83.32
69127;BME280;56688;50.234;19.292;2022-09-09T04:13:37;98347.52;;;16.29;83.22
69127;BME280;56688;50.234;19.292;2022-09-09T04:16:09;98349.86;;;16.26;83.30
69127;BME280;56688;50.234;19.292;2022-09-09T04:18:37;98349.94;;;16.23;83.46
69127;BME280;56688;50.234;19.292;2022-09-09T04:21:06;98343.03;;;16.18;83.15
69127;BME280;56688;50.234;19.292;2022-09-09T04:23:34;98347.77;;;16.20;83.05
69127;BME280;56688;50.234;19.292;2022-09-09T04:26:02;98351.48;;;16.16;83.02
69127;BME280;56688;50.234;19.292;2022-09-09T04:28:33;98354.56;;;16.12;83.13
69127;BME280;56688;50.234;19.292;2022-09-09T04:31:07;98353.66;;;16.07;83.17
69127;BME280;56688;50.234;19.292;2022-09-09T04:33:37;98350.45;;;16.03;83.51
69127;BME280;56688;50.234;19.292;2022-09-09T04:36:07;98348.96;;;16.01;83.63
69127;BME280;56688;50.234;19.292;2022-09-09T04:38:34;98349.57;;;16.00;83.63
69127;BME280;56688;50.234;19.292;2022-09-09T04:41:02;98346.75;;;15.97;83.72
69127;BME280;56688;50.234;19.292;2022-09-09T04:43:30;98345.74;;;15.98;83.72
69127;BME280;56688;50.234;19.292;2022-09-09T04:45:57;98350.41;;;16.01;83.65
69127;BME280;56688;50.234;19.292;2022-09-09T04:48:26;98348.96;;;16.01;83.54
69127;BME280;56688;50.234;19.292;2022-09-09T04:50:57;98348.84;;;15.99;83.52
69127;BME280;56688;50.234;19.292;2022-09-09T04:53:25;98350.93;;;15.98;83.68
69127;BME280;56688;50.234;19.292;2022-09-09T04:56:02;98348.80;;;15.97;83.81
69127;BME280;56688;50.234;19.292;2022-09-09T04:58:29;98361.47;;;16.04;83.77
69127;BME280;56688;50.234;19.292;2022-09-09T05:01:13;98366.04;;;16.04;83.94
69127;BME280;56688;50.234;19.292;2022-09-09T05:03:42;98370.74;;;16.05;83.98
69127;BME280;56688;50.234;19.292;2022-09-09T05:06:13;98367.65;;;16.06;84.25
69127;BME280;56688;50.234;19.292;2022-09-09T05:08:42;98366.63;;;16.08;84.67
69127;BME280;56688;50.234;19.292;2022-09-09T05:11:26;98370.62;;;16.14;84.87
69127;BME280;56688;50.234;19.292;2022-09-09T05:13:59;98371.06;;;16.18;85.09
69127;BME280;56688;50.234;19.292;2022-09-09T05:16:27;98367.56;;;16.20;85.10
69127;BME280;56688;50.234;19.292;2022-09-09T05:18:54;98366.44;;;16.23;85.22
69127;BME280;56688;50.234;19.292;2022-09-09T05:21:23;98364.84;;;16.27;85.40
69127;BME280;56688;50.234;19.292;2022-09-09T05:23:51;98353.93;;;16.25;85.68
69127;BME280;56688;50.234;19.292;2022-09-09T05:26:21;98369.52;;;16.41;85.89
69127;BME280;56688;50.234;19.292;2022-09-09T05:28:50;98373.76;;;16.48;86.00
69127;BME280;56688;50.234;19.292;2022-09-09T05:31:18;98373.79;;;16.55;86.02
69127;BME280;56688;50.234;19.292;2022-09-09T05:33:48;98373.23;;;16.61;85.86
69127;BME280;56688;50.234;19.292;2022-09-09T05:36:18;98377.02;;;16.67;85.78
69127;BME280;56688;50.234;19.292;2022-09-09T05:38:48;98376.35;;;16.74;85.51
69127;BME280;56688;50.234;19.292;2022-09-09T05:41:17;98376.64;;;16.81;85.03
69127;BME280;56688;50.234;19.292;2022-09-09T05:43:45;98376.02;;;16.86;84.97
69127;BME280;56688;50.234;19.292;2022-09-09T05:46:16;98376.30;;;16.91;84.58
69127;BME280;56688;50.234;19.292;2022-09-09T05:48:46;98380.09;;;16.98;84.42
69127;BME280;56688;50.234;19.292;2022-09-09T05:51:16;98381.34;;;17.06;83.95
69127;BME280;56688;50.234;19.292;2022-09-09T05:53:45;98375.38;;;17.10;83.11
69127;BME280;56688;50.234;19.292;2022-09-09T05:56:15;98374.91;;;17.18;83.55
69127;BME280;56688;50.234;19.292;2022-09-09T05:58:43;98376.36;;;17.32;83.49
69127;BME280;56688;50.234;19.292;2022-09-09T06:01:13;98373.92;;;17.46;82.88
69127;BME280;56688;50.234;19.292;2022-09-09T06:03:42;98370.23;;;17.64;82.85
69127;BME280;56688;50.234;19.292;2022-09-09T06:06:13;98369.17;;;17.79;81.50
69127;BME280;56688;50.234;19.292;2022-09-09T06:08:42;98367.92;;;17.89;80.42
69127;BME280;56688;50.234;19.292;2022-09-09T06:11:14;98367.55;;;17.99;79.73
69127;BME280;56688;50.234;19.292;2022-09-09T06:13:42;98370.94;;;18.09;79.58
69127;BME280;56688;50.234;19.292;2022-09-09T06:16:12;98378.18;;;18.17;78.95
69127;BME280;56688;50.234;19.292;2022-09-09T06:18:41;98373.71;;;18.21;79.34
69127;BME280;56688;50.234;19.292;2022-09-09T06:21:14;98375.89;;;18.33;78.81
69127;BME280;56688;50.234;19.292;2022-09-09T06:23:42;98379.91;;;18.45;78.71
69127;BME280;56688;50.234;19.292;2022-09-09T06:26:18;98380.81;;;18.64;77.81
69127;BME280;56688;50.234;19.292;2022-09-09T06:28:47;98376.20;;;18.74;76.59
69127;BME280;56688;50.234;19.292;2022-09-09T06:31:17;98372.15;;;18.78;75.47
69127;BME280;56688;50.234;19.292;2022-09-09T06:33:45;98372.09;;;18.84;75.91
69127;BME280;56688;50.234;19.292;2022-09-09T06:36:14;98373.14;;;18.92;75.83
69127;BME280;56688;50.234;19.292;2022-09-09T06:38:42;98381.17;;;18.99;75.48
69127;BME280;56688;50.234;19.292;2022-09-09T06:41:10;98384.98;;;19.07;75.75
69127;BME280;56688;50.234;19.292;2022-09-09T06:43:39;98381.70;;;19.19;75.52
69127;BME280;56688;50.234;19.292;2022-09-09T06:48:44;98383.85;;;19.28;73.47
69127;BME280;56688;50.234;19.292;2022-09-09T06:51:14;98382.30;;;19.25;73.71
69127;BME280;56688;50.234;19.292;2022-09-09T06:53:43;98385.75;;;19.35;74.69
69127;BME280;56688;50.234;19.292;2022-09-09T06:56:21;98379.55;;;19.47;74.80
69127;BME280;56688;50.234;19.292;2022-09-09T06:58:52;98383.58;;;19.62;73.93
69127;BME280;56688;50.234;19.292;2022-09-09T07:01:25;98384.39;;;19.73;73.06
69127;BME280;56688;50.234;19.292;2022-09-09T07:03:56;98387.54;;;19.82;72.14
69127;BME280;56688;50.234;19.292;2022-09-09T07:06:28;98386.64;;;19.92;72.19
69127;BME280;56688;50.234;19.292;2022-09-09T07:08:59;98383.05;;;19.99;70.38
69127;BME280;56688;50.234;19.292;2022-09-09T07:11:29;98384.02;;;20.07;70.82
69127;BME280;56688;50.234;19.292;2022-09-09T07:13:57;98386.33;;;20.24;71.64
69127;BME280;56688;50.234;19.292;2022-09-09T07:16:26;98382.95;;;20.49;71.06
69127;BME280;56688;50.234;19.292;2022-09-09T07:18:55;98385.49;;;20.75;69.54
69127;BME280;56688;50.234;19.292;2022-09-09T07:21:26;98375.52;;;21.01;67.27
69127;BME280;56688;50.234;19.292;2022-09-09T07:23:54;98381.14;;;21.23;65.74
69127;BME280;56688;50.234;19.292;2022-09-09T07:26:25;98382.50;;;21.43;64.53
69127;BME280;56688;50.234;19.292;2022-09-09T07:28:53;98380.23;;;21.45;63.56
69127;BME280;56688;50.234;19.292;2022-09-09T07:31:26;98373.70;;;21.36;63.61
69127;BME280;56688;50.234;19.292;2022-09-09T07:33:54;98368.80;;;21.35;64.31
69127;BME280;56688;50.234;19.292;2022-09-09T07:36:24;98365.19;;;21.47;63.62
69127;BME280;56688;50.234;19.292;2022-09-09T07:39:03;98356.10;;;21.62;63.53
69127;BME280;56688;50.234;19.292;2022-09-09T07:41:36;98359.98;;;21.87;63.01
69127;BME280;56688;50.234;19.292;2022-09-09T07:44:06;98361.66;;;22.20;62.62
69127;BME280;56688;50.234;19.292;2022-09-09T07:46:35;98364.26;;;22.47;62.04
69127;BME280;56688;50.234;19.292;2022-09-09T07:49:02;98355.95;;;22.62;62.71
69127;BME280;56688;50.234;19.292;2022-09-09T07:51:34;98366.56;;;22.85;60.31
69127;BME280;56688;50.234;19.292;2022-09-09T07:54:04;98369.30;;;23.05;58.72
69127;BME280;56688;50.234;19.292;2022-09-09T07:56:32;98369.10;;;23.14;58.49
69127;BME280;56688;50.234;19.292;2022-09-09T07:59:00;98375.30;;;23.26;57.26
69127;BME280;56688;50.234;19.292;2022-09-09T08:01:31;98376.75;;;23.47;57.52
69127;BME280;56688;50.234;19.292;2022-09-09T08:04:05;98375.46;;;23.81;57.41
69127;BME280;56688;50.234;19.292;2022-09-09T08:06:35;98374.88;;;24.20;57.13
69127;BME280;56688;50.234;19.292;2022-09-09T08:09:04;98380.60;;;24.58;54.20
69127;BME280;56688;50.234;19.292;2022-09-09T08:11:32;98387.12;;;25.01;53.59
69127;BME280;56688;50.234;19.292;2022-09-09T08:14:06;98386.95;;;25.42;52.42
69127;BME280;56688;50.234;19.292;2022-09-09T08:16:39;98389.44;;;25.80;50.34
69127;BME280;56688;50.234;19.292;2022-09-09T08:19:07;98385.27;;;26.02;49.38
69127;BME280;56688;50.234;19.292;2022-09-09T08:21:36;98376.25;;;26.40;50.28
69127;BME280;56688;50.234;19.292;2022-09-09T08:24:05;98374.66;;;26.98;48.96
69127;BME280;56688;50.234;19.292;2022-09-09T08:26:35;98378.14;;;27.34;46.70
69127;BME280;56688;50.234;19.292;2022-09-09T08:29:04;98383.90;;;27.60;46.53
69127;BME280;56688;50.234;19.292;2022-09-09T08:31:34;98385.77;;;27.87;45.15
69127;BME280;56688;50.234;19.292;2022-09-09T08:34:02;98385.86;;;28.13;44.66
69127;BME280;56688;50.234;19.292;2022-09-09T08:36:33;98386.88;;;28.49;45.28
69127;BME280;56688;50.234;19.292;2022-09-09T08:39:01;98385.73;;;28.93;44.39
69127;BME280;56688;50.234;19.292;2022-09-09T08:44:15;98377.04;;;29.87;41.65
69127;BME280;56688;50.234;19.292;2022-09-09T08:52:23;98374.62;;;30.34;40.10
69127;BME280;56688;50.234;19.292;2022-09-09T08:54:52;98370.38;;;30.68;38.43
69127;BME280;56688;50.234;19.292;2022-09-09T08:57:26;98367.17;;;30.85;38.64
69127;BME280;56688;50.234;19.292;2022-09-09T08:59:54;98370.14;;;30.85;37.22
69127;BME280;56688;50.234;19.292;2022-09-09T09:02:32;98369.95;;;30.74;37.03
69127;BME280;56688;50.234;19.292;2022-09-09T09:05:13;98369.34;;;30.98;39.04
69127;BME280;56688;50.234;19.292;2022-09-09T09:10:39;98355.80;;;31.76;36.56
69127;BME280;56688;50.234;19.292;2022-09-09T09:13:15;98357.95;;;32.28;34.44
69127;BME280;56688;50.234;19.292;2022-09-09T09:15:48;98355.96;;;32.26;33.33
69127;BME280;56688;50.234;19.292;2022-09-09T09:18:17;98363.71;;;32.01;33.21
69127;BME280;56688;50.234;19.292;2022-09-09T09:23:23;98362.13;;;31.69;36.03
69127;BME280;56688;50.234;19.292;2022-09-09T09:25:57;98358.98;;;31.63;35.13
69127;BME280;56688;50.234;19.292;2022-09-09T09:28:29;98360.10;;;31.49;35.36
69127;BME280;56688;50.234;19.292;2022-09-09T09:31:05;98350.83;;;31.32;34.49
69127;BME280;56688;50.234;19.292;2022-09-09T09:33:43;98360.36;;;30.91;34.44
69127;BME280;56688;50.234;19.292;2022-09-09T09:36:13;98354.56;;;30.45;36.66
69127;BME280;56688;50.234;19.292;2022-09-09T09:38:56;98360.69;;;30.26;38.35
69127;BME280;56688;50.234;19.292;2022-09-09T09:41:44;98355.28;;;30.25;37.00
69127;BME280;56688;50.234;19.292;2022-09-09T09:44:30;98355.02;;;30.01;37.15
69127;BME280;56688;50.234;19.292;2022-09-09T09:47:19;98356.34;;;29.81;37.13
69127;BME280;56688;50.234;19.292;2022-09-09T09:50:03;98358.15;;;29.73;37.70
69127;BME280;56688;50.234;19.292;2022-09-09T09:52:35;98358.30;;;29.63;38.18
69127;BME280;56688;50.234;19.292;2022-09-09T09:55:04;98354.92;;;29.52;36.23
69127;BME280;56688;50.234;19.292;2022-09-09T09:57:41;98357.75;;;29.30;36.81
69127;BME280;56688;50.234;19.292;2022-09-09T10:02:44;98351.91;;;28.81;38.91
69127;BME280;56688;50.234;19.292;2022-09-09T10:05:27;98353.74;;;28.80;39.57
69127;BME280;56688;50.234;19.292;2022-09-09T10:08:13;98354.84;;;28.78;38.84
69127;BME280;56688;50.234;19.292;2022-09-09T10:13:25;98347.16;;;28.44;39.58
69127;BME280;56688;50.234;19.292;2022-09-09T10:18:57;98346.30;;;28.26;41.68
69127;BME280;56688;50.234;19.292;2022-09-09T10:21:31;98349.08;;;28.03;39.18
69127;BME280;56688;50.234;19.292;2022-09-09T10:24:22;98352.02;;;27.60;36.83
69127;BME280;56688;50.234;19.292;2022-09-09T10:30:12;98364.61;;;27.10;38.54
69127;BME280;56688;50.234;19.292;2022-09-09T10:35:13;98365.50;;;27.30;40.89
69127;BME280;56688;50.234;19.292;2022-09-09T10:42:48;98368.39;;;27.43;39.19
69127;BME280;56688;50.234;19.292;2022-09-09T10:45:18;98371.97;;;27.52;40.37
69127;BME280;56688;50.234;19.292;2022-09-09T10:47:55;98371.05;;;27.56;38.82
69127;BME280;56688;50.234;19.292;2022-09-09T10:56:09;98364.79;;;27.42;39.28
69127;BME280;56688;50.234;19.292;2022-09-09T10:58:43;98369.98;;;27.36;40.16
69127;BME280;56688;50.234;19.292;2022-09-09T11:03:48;98368.75;;;27.19;41.10
69127;BME280;56688;50.234;19.292;2022-09-09T11:06:20;98370.09;;;27.18;41.86
69127;BME280;56688;50.234;19.292;2022-09-09T11:08:51;98363.85;;;27.06;40.92
69127;BME280;56688;50.234;19.292;2022-09-09T11:11:35;98368.86;;;26.86;39.68
69127;BME280;56688;50.234;19.292;2022-09-09T11:14:12;98368.67;;;26.58;38.76
69127;BME280;56688;50.234;19.292;2022-09-09T11:16:46;98364.61;;;26.29;39.61
69127;BME280;56688;50.234;19.292;2022-09-09T11:19:33;98359.46;;;26.07;40.81
69127;BME280;56688;50.234;19.292;2022-09-09T11:22:06;98359.91;;;26.05;42.46
69127;BME280;56688;50.234;19.292;2022-09-09T11:25:13;98362.08;;;26.04;41.18
69127;BME280;56688;50.234;19.292;2022-09-09T11:30:22;98364.65;;;26.07;42.44
69127;BME280;56688;50.234;19.292;2022-09-09T11:33:19;98370.15;;;26.37;41.43
69127;BME280;56688;50.234;19.292;2022-09-09T11:38:45;98370.50;;;26.86;41.41
69127;BME280;56688;50.234;19.292;2022-09-09T11:41:14;98363.23;;;27.14;40.74
69127;BME280;56688;50.234;19.292;2022-09-09T11:43:50;98369.71;;;27.27;38.77
69127;BME280;56688;50.234;19.292;2022-09-09T11:46:21;98365.12;;;27.26;39.49
69127;BME280;56688;50.234;19.292;2022-09-09T11:49:06;98364.13;;;27.45;39.92
69127;BME280;56688;50.234;19.292;2022-09-09T11:51:34;98369.81;;;27.69;38.00
69127;BME280;56688;50.234;19.292;2022-09-09T11:54:27;98365.09;;;27.72;37.75
69127;BME280;56688;50.234;19.292;2022-09-09T11:56:55;98361.15;;;27.80;36.61
69127;BME280;56688;50.234;19.292;2022-09-09T11:59:24;98360.30;;;27.84;36.77
69127;BME280;56688;50.234;19.292;2022-09-09T12:02:12;98359.23;;;27.99;35.82
69127;BME280;56688;50.234;19.292;2022-09-09T12:12:55;98360.71;;;28.98;33.14
69127;BME280;56688;50.234;19.292;2022-09-09T12:15:33;98363.27;;;28.97;35.09
69127;BME280;56688;50.234;19.292;2022-09-09T12:18:01;98365.13;;;28.86;36.28
69127;BME280;56688;50.234;19.292;2022-09-09T12:20:31;98363.71;;;28.77;36.62
69127;BME280;56688;50.234;19.292;2022-09-09T12:23:25;98366.00;;;28.54;37.44
69127;BME280;56688;50.234;19.292;2022-09-09T12:26:20;98358.15;;;28.41;38.30
69127;BME280;56688;50.234;19.292;2022-09-09T12:32:02;98360.99;;;28.62;37.06
69127;BME280;56688;50.234;19.292;2022-09-09T12:37:05;98360.98;;;28.47;39.10
69127;BME280;56688;50.234;19.292;2022-09-09T12:39:37;98363.69;;;28.62;37.21
69127;BME280;56688;50.234;19.292;2022-09-09T12:42:16;98360.84;;;28.69;36.06
69127;BME280;56688;50.234;19.292;2022-09-09T12:47:22;98359.66;;;28.37;35.14
69127;BME280;56688;50.234;19.292;2022-09-09T12:49:56;98361.87;;;28.15;35.05
69127;BME280;56688;50.234;19.292;2022-09-09T12:52:29;98361.77;;;27.98;35.76
69127;BME280;56688;50.234;19.292;2022-09-09T12:55:00;98359.19;;;27.96;36.10
69127;BME280;56688;50.234;19.292;2022-09-09T12:57:34;98358.70;;;27.84;35.86
69127;BME280;56688;50.234;19.292;2022-09-09T13:00:18;98354.77;;;27.71;37.25
69127;BME280;56688;50.234;19.292;2022-09-09T13:02:53;98355.01;;;27.64;36.85
69127;BME280;56688;50.234;19.292;2022-09-09T13:05:24;98353.09;;;27.54;36.91
69127;BME280;56688;50.234;19.292;2022-09-09T13:07:51;98362.10;;;27.57;38.43
69127;BME280;56688;50.234;19.292;2022-09-09T13:10:24;98360.45;;;27.85;38.38
69127;BME280;56688;50.234;19.292;2022-09-09T13:13:14;98351.14;;;28.10;37.33
69127;BME280;56688;50.234;19.292;2022-09-09T13:15:58;98349.62;;;28.07;35.75
69127;BME280;56688;50.234;19.292;2022-09-09T13:18:29;98354.55;;;27.83;36.18
69127;BME280;56688;50.234;19.292;2022-09-09T13:20:57;98352.52;;;27.53;37.44
69127;BME280;56688;50.234;19.292;2022-09-09T13:23:28;98347.02;;;27.18;36.68
69127;BME280;56688;50.234;19.292;2022-09-09T13:25:58;98351.23;;;26.89;38.12
69127;BME280;56688;50.234;19.292;2022-09-09T13:28:28;98347.92;;;26.64;39.26
69127;BME280;56688;50.234;19.292;2022-09-09T13:31:05;98340.71;;;26.38;39.19
69127;BME280;56688;50.234;19.292;2022-09-09T13:33:35;98339.11;;;26.14;40.07
69127;BME280;56688;50.234;19.292;2022-09-09T13:36:09;98339.02;;;25.95;40.64
69127;BME280;56688;50.234;19.292;2022-09-09T13:38:54;98335.13;;;25.83;40.55
69127;BME280;56688;50.234;19.292;2022-09-09T13:41:24;98330.36;;;25.82;42.79
69127;BME280;56688;50.234;19.292;2022-09-09T13:43:52;98327.35;;;25.83;41.54
69127;BME280;56688;50.234;19.292;2022-09-09T13:46:36;98327.45;;;25.74;40.84
69127;BME280;56688;50.234;19.292;2022-09-09T13:51:37;98328.43;;;25.66;40.67
69127;BME280;56688;50.234;19.292;2022-09-09T13:54:05;98331.39;;;25.62;40.49
69127;BME280;56688;50.234;19.292;2022-09-09T13:56:34;98330.96;;;25.65;41.27
69127;BME280;56688;50.234;19.292;2022-09-09T13:59:03;98324.98;;;25.79;40.29
69127;BME280;56688;50.234;19.292;2022-09-09T14:01:31;98324.94;;;26.05;40.32
69127;BME280;56688;50.234;19.292;2022-09-09T14:04:01;98324.34;;;26.33;39.26
69127;BME280;56688;50.234;19.292;2022-09-09T14:06:29;98325.46;;;26.60;39.03
69127;BME280;56688;50.234;19.292;2022-09-09T14:08:56;98320.39;;;26.86;37.29
69127;BME280;56688;50.234;19.292;2022-09-09T14:11:23;98322.25;;;26.96;36.75
69127;BME280;56688;50.234;19.292;2022-09-09T14:13:50;98316.63;;;26.95;35.86
69127;BME280;56688;50.234;19.292;2022-09-09T14:16:17;98313.13;;;27.06;38.74
69127;BME280;56688;50.234;19.292;2022-09-09T14:18:45;98308.88;;;27.17;39.08
69127;BME280;56688;50.234;19.292;2022-09-09T14:21:12;98306.56;;;27.18;38.06
69127;BME280;56688;50.234;19.292;2022-09-09T14:23:39;98301.38;;;27.06;37.09
69127;BME280;56688;50.234;19.292;2022-09-09T14:26:07;98302.73;;;26.94;40.54
69127;BME280;56688;50.234;19.292;2022-09-09T14:28:36;98303.80;;;26.85;40.28
69127;BME280;56688;50.234;19.292;2022-09-09T14:31:20;98299.91;;;26.72;40.85
69127;BME280;56688;50.234;19.292;2022-09-09T14:33:47;98298.95;;;26.59;40.25
69127;BME280;56688;50.234;19.292;2022-09-09T14:36:14;98299.64;;;26.47;38.98
69127;BME280;56688;50.234;19.292;2022-09-09T14:38:41;98293.85;;;26.36;40.24
69127;BME280;56688;50.234;19.292;2022-09-09T14:41:13;98291.81;;;26.28;40.71
69127;BME280;56688;50.234;19.292;2022-09-09T14:43:40;98290.66;;;26.20;41.64
69127;BME280;56688;50.234;19.292;2022-09-09T14:46:08;98287.31;;;26.13;41.49
69127;BME280;56688;50.234;19.292;2022-09-09T14:48:36;98291.62;;;26.07;41.54
69127;BME280;56688;50.234;19.292;2022-09-09T14:53:33;98295.14;;;25.84;42.03
69127;BME280;56688;50.234;19.292;2022-09-09T14:56:06;98295.23;;;25.72;44.13
69127;BME280;56688;50.234;19.292;2022-09-09T14:58:34;98292.75;;;25.62;45.18
69127;BME280;56688;50.234;19.292;2022-09-09T15:01:06;98297.96;;;25.51;43.20
69127;BME280;56688;50.234;19.292;2022-09-09T15:03:33;98296.05;;;25.40;43.28
69127;BME280;56688;50.234;19.292;2022-09-09T15:06:10;98301.09;;;25.30;46.67
69127;BME280;56688;50.234;19.292;2022-09-09T15:08:40;98301.41;;;25.20;46.72
69127;BME280;56688;50.234;19.292;2022-09-09T15:11:10;98296.03;;;25.10;47.60