sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2022-10-24T08:17:25;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:19:51;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:22:19;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:24:50;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:27:26;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:30:03;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:32:30;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:34:57;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:37:24;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:39:51;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:42:29;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:44:56;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:47:43;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:50:28;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:53:28;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:55:58;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T08:58:39;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:01:13;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:03:48;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:06:25;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:11:45;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:14:22;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:16:52;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:19:23;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:21:52;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:24:33;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:27:03;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:29:32;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:32:00;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:34:26;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:36:53;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:39:28;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:41:56;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:44:36;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:47:05;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:49:37;16.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:52:17;16.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:54:46;16.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T09:57:37;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:00:04;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:02:33;16.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:07:35;16.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:10:25;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:13:02;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:15:38;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:21:10;16.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:26:17;16.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:28:51;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:31:22;16.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:33:58;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:36:46;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:40:10;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:45:41;16.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:51:16;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T10:56:54;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:07:47;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:10:22;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:12:51;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:15:36;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:18:12;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:21:01;17.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:23:54;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:32:16;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:34:50;17.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:37:25;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:40:02;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:42:36;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:45:20;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:48:11;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:53:42;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T11:59:05;18.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:12:50;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:20:26;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:22:55;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:25:34;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:30:38;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:33:21;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:35:51;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:40:49;19.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:46:00;18.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:48:41;19.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T12:59:34;19.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:15:35;18.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:18:18;18.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:20:48;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:23:32;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:25:59;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:31:39;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:33:44;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:36:16;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:39:00;18.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:41:35;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:44:18;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:46:55;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:49:37;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:52:16;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:54:47;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:57:25;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T13:59:57;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:02:28;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:04:58;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:07:29;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:10:08;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:12:38;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:15:18;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:18:03;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:20:34;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:23:10;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:25:40;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:28:15;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:30:59;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:33:28;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:35:57;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:38:26;18.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:40:54;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:43:34;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:48:42;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:53:44;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:56:34;18.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T14:59:05;18.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:01:32;18.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:04:01;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:06:41;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:11:43;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:14:36;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:17:29;18.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:20:00;18.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:25:00;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:27:38;18.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:30:17;18.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:32:46;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:35:15;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:38:17;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:40:46;18.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:43:15;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:45:43;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:48:11;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:50:42;18.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:53:15;18.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:55:42;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T15:58:13;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:00:40;17.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:03:12;17.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:05:42;17.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:08:12;17.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:10:41;17.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:13:10;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:15:38;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:18:06;17.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:20:33;17.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:23:00;17.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:25:29;17.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:27:56;17.50;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:30:26;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:32:53;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:35:23;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:37:53;17.40;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:40:20;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:42:48;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:45:16;17.30;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:47:43;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:50:22;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:53:00;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:55:28;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T16:57:56;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:00:23;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:02:53;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:05:23;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:07:50;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:10:17;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:12:50;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:15:18;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:17:48;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:20:15;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:22:44;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:25:17;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:27:44;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:30:15;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:32:42;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:35:11;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:37:41;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:40:14;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:42:41;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:45:16;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:47:44;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:50:12;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:52:39;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:55:20;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T17:58:08;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:00:35;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:03:01;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:05:28;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:07:55;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:10:23;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:12:50;16.60;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:15:17;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:17:47;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:20:14;16.70;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:22:42;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:25:11;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:27:38;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:30:07;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:32:34;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:35:01;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:37:28;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:39:54;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:42:29;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:44:58;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:47:25;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:49:52;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:55:00;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:57:29;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T18:59:57;17.20;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:07:38;17.10;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:10:05;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:12:32;17.00;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:14:59;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:17:26;16.90;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:19:53;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:22:22;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:24:49;16.80;99.90
21031;DHT22;61072;47.808;7.636;2022-10-24T19:27:15;16.70;99.90
