sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53545;SDS011;39432;51.902;10.844;2023-10-08T00:00:17;9.65;;;3.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:03:22;8.70;;;3.83;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:06:16;13.88;;;4.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:09:08;9.95;;;4.43;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:11:58;13.70;;;4.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:14:50;14.32;;;5.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:17:41;22.70;;;6.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:20:35;7.93;;;4.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:23:33;3.38;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:26:24;0.90;;;0.68;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:29:18;0.90;;;0.60;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:32:10;0.50;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:35:04;0.38;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:38:01;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:40:52;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:43:43;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:46:33;0.32;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:49:29;0.22;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:52:35;0.50;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:55:45;0.28;;;0.28;;
53545;SDS011;39432;51.902;10.844;2023-10-08T00:58:48;0.30;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:01:41;0.52;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:04:38;0.15;;;0.15;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:07:31;0.10;;;0.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:10:22;0.10;;;0.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:13:15;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:16:08;1.00;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:18:58;0.40;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:21:49;0.65;;;0.50;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:24:42;0.50;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:27:36;0.98;;;0.57;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:30:26;1.15;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:33:23;0.30;;;0.22;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:36:16;0.30;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:39:06;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:42:03;1.73;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:45:02;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:47:54;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:50:45;0.30;;;0.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:53:38;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:56:28;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T01:59:22;0.10;;;0.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:02:12;0.15;;;0.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:05:02;0.40;;;0.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:07:54;0.10;;;0.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:10:45;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:13:36;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:16:30;0.22;;;0.22;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:19:20;0.45;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:22:15;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:25:07;0.20;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:27:59;0.32;;;0.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:30:49;0.55;;;0.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:33:42;0.88;;;0.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:36:33;2.72;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:39:28;2.97;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:42:22;5.30;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:45:12;2.95;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:48:04;4.30;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:51:02;5.90;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:54:01;3.05;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:56:52;2.85;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T02:59:45;5.60;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:02:36;4.45;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:05:27;2.10;;;0.75;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:08:26;4.55;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:11:18;6.53;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:14:13;5.50;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:17:09;5.70;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:20:04;3.95;;;0.77;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:23:16;5.07;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:26:23;3.05;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:29:24;1.60;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:32:18;5.97;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:35:14;1.77;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:38:14;3.28;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:41:08;3.03;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:44:06;4.25;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:47:00;4.28;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:49:58;6.00;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:52:53;6.00;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:55:43;3.20;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-10-08T03:58:35;5.18;;;1.52;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:01:36;1.63;;;0.63;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:04:27;6.70;;;1.02;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:07:36;5.70;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:10:49;4.05;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:13:51;3.67;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:16:44;5.63;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:19:38;4.75;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:22:29;6.85;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:25:19;4.43;;;0.73;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:28:10;2.80;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:31:04;4.18;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:34:06;4.30;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:37:03;6.03;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:40:00;3.38;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:42:52;6.43;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:45:46;4.90;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:48:36;6.30;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:51:33;8.13;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:54:30;3.47;;;1.02;;
53545;SDS011;39432;51.902;10.844;2023-10-08T04:57:27;3.40;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:00:17;4.90;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:03:28;2.65;;;0.75;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:06:34;2.67;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:09:48;3.25;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:12:39;5.50;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:15:34;5.10;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:18:24;2.88;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:21:37;5.13;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:24:38;6.35;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:27:27;4.75;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:30:44;2.75;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:33:42;4.82;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:36:49;6.65;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:39:38;6.65;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:42:41;5.97;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:45:33;7.40;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:48:24;6.57;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:51:15;3.30;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:54:24;3.08;;;0.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T05:57:23;4.47;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:00:26;3.25;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:03:33;4.57;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:06:36;3.60;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:09:27;2.35;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:12:22;3.95;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:15:35;2.42;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:18:32;3.67;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:21:24;8.25;;;3.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:24:14;4.20;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:27:07;5.22;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:30:00;5.22;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:32:52;3.60;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:35:43;3.67;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:38:49;5.80;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:41:39;5.72;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:44:40;4.00;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:47:33;5.65;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:50:23;5.50;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:53:14;3.85;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:56:05;5.70;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-10-08T06:58:58;6.28;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:01:51;6.32;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:04:41;2.42;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:07:35;4.18;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:10:26;18.73;;;7.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:13:17;6.88;;;2.03;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:16:09;4.40;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:19:07;6.32;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:22:05;6.03;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:25:06;7.22;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:28:01;13.98;;;1.70;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:30:59;6.22;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:33:50;9.60;;;1.63;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:36:46;4.32;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:39:38;5.32;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:42:34;3.72;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:45:24;7.82;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:48:14;4.30;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:51:05;4.82;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:53:58;4.47;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:56:48;6.85;;;1.55;;
53545;SDS011;39432;51.902;10.844;2023-10-08T07:59:44;4.43;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:02:38;4.32;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:05:29;3.72;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:08:22;3.42;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:11:17;6.38;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:14:13;3.95;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:17:09;3.00;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:20:03;3.60;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:23:05;4.60;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:25:56;6.72;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:29:02;3.28;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:31:56;4.32;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:34:46;5.47;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:37:37;4.25;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:40:28;6.78;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:43:19;4.13;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:46:12;5.35;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:49:04;4.07;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:51:55;5.80;;;1.73;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:54:47;5.50;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-10-08T08:57:39;7.50;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:00:31;9.13;;;1.65;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:03:24;4.47;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:06:17;8.05;;;1.77;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:09:08;6.18;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:12:09;3.90;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:15:00;4.00;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:17:52;6.60;;;1.50;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:20:45;3.90;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:23:38;4.43;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:26:30;8.25;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:29:24;5.63;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:32:14;8.10;;;1.02;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:35:11;5.13;;;1.75;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:38:08;4.38;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:40:59;3.42;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:43:50;3.70;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:46:40;3.72;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:49:36;6.13;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:52:32;4.38;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:55:28;3.33;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T09:58:19;3.05;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:01:11;4.28;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:04:05;2.70;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:06:56;4.93;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:09:49;6.18;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:12:43;7.13;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:15:33;4.57;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:18:28;4.22;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:24:32;4.03;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:27:24;5.13;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:30:17;4.68;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:33:10;3.15;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:36:01;2.17;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:38:52;4.43;;;0.65;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:41:44;2.95;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:44:36;2.55;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:47:29;3.35;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:50:30;7.60;;;0.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:53:19;3.20;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:56:11;2.65;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T10:59:05;4.40;;;0.87;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:02:03;4.30;;;0.70;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:04:58;2.65;;;0.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:07:55;5.72;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:13:46;4.57;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:16:42;2.72;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:19:34;6.18;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:25:35;4.38;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:28:31;2.67;;;1.02;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:31:29;4.65;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:34:21;4.05;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:37:25;4.95;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:40:24;6.85;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:43:36;3.15;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:46:27;2.47;;;0.65;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:49:20;3.80;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:52:13;3.63;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:55:06;5.75;;;1.48;;
53545;SDS011;39432;51.902;10.844;2023-10-08T11:58:00;4.45;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:00:57;4.45;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:03:50;5.32;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:06:47;2.15;;;0.75;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:09:39;4.78;;;1.45;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:12:30;4.45;;;0.68;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:15:25;3.05;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:18:25;4.47;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:21:19;5.03;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:24:11;3.75;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:27:02;5.20;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:29:52;5.70;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:32:48;4.05;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:35:39;4.88;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:38:30;2.92;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:41:21;6.43;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:44:13;5.05;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:47:04;4.90;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:49:57;2.33;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:52:47;4.53;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:55:40;4.20;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T12:58:30;2.92;;;1.35;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:01:26;4.80;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:04:17;5.60;;;0.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:07:17;4.68;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:10:08;3.03;;;0.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:13:01;4.68;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:15:52;5.13;;;1.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:18:43;6.72;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:21:34;5.93;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:24:27;7.43;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:27:18;5.53;;;1.27;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:30:09;5.05;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:33:00;4.38;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:35:50;6.63;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:39:01;3.58;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:41:58;6.53;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:44:50;5.45;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:47:43;3.90;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:50:34;3.88;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:53:25;4.43;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:56:17;7.85;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T13:59:10;3.85;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:02:01;2.97;;;0.77;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:05:02;4.68;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:07:56;5.28;;;0.85;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:10:49;5.40;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:13:39;4.70;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:16:32;3.80;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:19:23;2.35;;;0.75;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:22:17;4.90;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:25:09;6.18;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:28:04;4.20;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:30:55;5.38;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:33:52;4.30;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:37:06;5.47;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:40:09;3.78;;;1.30;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:43:12;7.25;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:46:03;4.00;;;1.08;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:48:59;5.60;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:51:50;7.78;;;3.15;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:54:41;7.65;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-10-08T14:57:32;3.00;;;0.88;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:00:23;3.92;;;1.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:03:14;2.40;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:06:08;6.80;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:08:58;4.32;;;1.33;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:11:49;4.18;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:14:41;4.00;;;0.80;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:17:31;4.43;;;0.82;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:20:21;4.65;;;1.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:23:14;8.20;;;1.38;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:26:07;2.95;;;0.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:28:59;3.92;;;1.17;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:31:49;5.82;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:34:41;5.47;;;1.15;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:37:35;2.80;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:40:28;5.75;;;0.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:43:20;2.05;;;0.93;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:46:11;4.90;;;1.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:49:01;12.00;;;6.95;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:51:52;12.13;;;6.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:54:42;6.85;;;2.42;;
53545;SDS011;39432;51.902;10.844;2023-10-08T15:57:36;8.13;;;2.90;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:00:26;5.70;;;2.50;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:03:17;10.38;;;4.70;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:06:07;9.85;;;5.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:08:58;9.25;;;3.20;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:11:48;4.57;;;2.78;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:14:41;8.00;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:17:31;6.15;;;2.25;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:20:26;4.22;;;1.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:23:18;8.00;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:26:09;6.95;;;1.13;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:29:00;5.05;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:31:54;7.03;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:34:45;4.22;;;1.23;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:37:35;2.78;;;1.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:40:27;4.22;;;0.98;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:43:17;6.57;;;1.42;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:46:07;5.22;;;2.00;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:49:00;10.60;;;3.60;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:51:51;8.85;;;2.67;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:54:41;7.20;;;2.10;;
53545;SDS011;39432;51.902;10.844;2023-10-08T16:57:31;9.13;;;2.97;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:00:22;8.45;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:03:15;5.78;;;2.22;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:06:11;7.05;;;1.60;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:09:02;3.42;;;1.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:12:02;5.28;;;2.05;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:14:53;9.93;;;2.63;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:17:43;5.80;;;2.40;;
53545;SDS011;39432;51.902;10.844;2023-10-08T17:20:34;9.38;;;3.58;;