sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-01-16T00:00:00;1.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:02:25;1.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:04:51;1.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:07:16;1.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:09:42;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:12:07;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:14:33;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:16:59;1.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:19:24;1.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:21:50;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:24:15;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:26:41;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:29:06;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:31:32;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:33:57;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:36:23;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:38:48;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:41:14;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:43:40;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:46:05;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:48:31;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:50:56;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:53:22;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:55:51;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T00:58:16;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:00:42;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:03:07;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:05:37;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:08:03;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:10:30;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:12:55;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:15:22;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:17:48;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:20:13;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:22:39;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:25:05;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:27:31;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:29:56;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:32:22;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:34:47;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:37:13;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:39:38;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:42:04;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:45:00;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:47:30;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:50:00;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:52:29;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:55:01;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T01:57:33;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:00:05;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:02:35;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:05:04;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:07:32;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:12:43;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:15:09;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:17:34;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:20:24;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:23:07;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:37:10;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:39:52;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:45:01;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:50:22;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:53:14;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:56:17;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T02:58:43;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:01:09;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:04:04;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:06:43;1.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:09:21;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:14:57;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:18:08;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:26:01;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:28:55;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:31:48;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:34:24;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:36:55;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:39:25;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:41:53;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:44:27;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:46:55;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:49:34;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:52:05;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T03:59:38;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:02:11;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:04:44;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:07:29;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:10:03;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:12:33;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:15:03;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:17:29;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:19:55;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:22:26;1.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:24:55;1.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:27:21;1.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:29:47;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:32:13;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:34:39;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:37:05;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:39:31;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:41:56;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:44:22;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:46:48;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:49:14;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:51:39;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:54:05;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:56:32;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T04:58:57;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:01:23;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:03:49;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:06:15;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:08:41;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:11:06;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:13:32;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:15:57;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:18:24;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:20:49;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:23:15;0.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:25:41;0.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:28:07;0.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:30:32;0.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:32:58;0.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:35:24;0.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:37:49;0.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:40:15;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:42:44;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:45:10;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:47:36;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:50:02;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:52:28;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:54:54;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:57:20;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T05:59:50;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:02:17;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:04:43;0.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:07:09;0.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:09:34;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:12:00;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:14:25;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:16:51;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:19:16;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:21:42;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:24:08;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:26:34;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:28:59;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:31:25;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:33:50;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:36:16;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:38:41;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:41:07;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:43:33;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:45:58;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:48:24;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:50:51;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:53:17;0.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:55:43;0.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T06:58:09;0.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:00:35;0.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:03:01;0.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:05:28;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:07:54;0.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:10:21;0.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:12:48;0.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:15:13;0.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:17:58;0.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:20:47;0.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:23:34;0.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:26:03;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:28:30;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:30:57;0.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:33:23;1.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:35:49;1.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:38:15;1.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:40:40;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:43:06;1.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:45:32;1.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:47:57;1.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:50:25;1.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:52:51;1.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:55:16;1.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T07:57:42;2.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:00:09;2.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:02:38;2.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:05:04;2.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:07:30;2.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:09:55;3.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:12:21;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:14:46;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:17:12;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:19:37;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:22:03;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:24:29;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:26:55;7.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:29:21;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:31:47;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:34:13;7.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:36:38;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:39:04;7.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:41:30;7.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:44:14;7.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:47:13;8.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:49:58;9.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:52:44;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:55:10;9.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T08:57:35;9.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:00:01;9.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:02:27;9.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:04:53;9.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:07:21;8.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:09:47;9.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:12:13;9.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:14:58;9.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:17:25;10.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:19:51;10.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:22:16;10.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:24:42;10.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:27:08;10.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:29:34;10.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:31:59;11.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:34:32;11.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:36:58;11.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:39:23;10.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:44:52;10.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:47:21;10.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:49:53;10.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:52:24;10.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:55:29;11.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T09:58:19;12.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T10:01:04;13.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T10:03:30;14.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T10:11:22;14.60;99.30
37410;DHT22;23275;48.914;12.566;2023-01-16T10:14:24;14.60;98.90
37410;DHT22;23275;48.914;12.566;2023-01-16T10:16:58;14.50;98.60
37410;DHT22;23275;48.914;12.566;2023-01-16T10:19:55;14.90;97.60
37410;DHT22;23275;48.914;12.566;2023-01-16T10:25:22;14.30;97.10
37410;DHT22;23275;48.914;12.566;2023-01-16T10:30:48;13.20;97.80
37410;DHT22;23275;48.914;12.566;2023-01-16T10:36:00;13.90;97.00
37410;DHT22;23275;48.914;12.566;2023-01-16T10:38:52;13.90;96.30
37410;DHT22;23275;48.914;12.566;2023-01-16T10:41:30;13.60;96.80
37410;DHT22;23275;48.914;12.566;2023-01-16T10:44:32;13.60;97.10
37410;DHT22;23275;48.914;12.566;2023-01-16T10:47:18;14.20;97.00
37410;DHT22;23275;48.914;12.566;2023-01-16T10:50:03;14.20;95.10
37410;DHT22;23275;48.914;12.566;2023-01-16T10:52:30;13.10;97.30
37410;DHT22;23275;48.914;12.566;2023-01-16T10:54:57;13.10;97.90
37410;DHT22;23275;48.914;12.566;2023-01-16T10:57:24;12.60;97.70
37410;DHT22;23275;48.914;12.566;2023-01-16T10:59:51;12.20;99.00
37410;DHT22;23275;48.914;12.566;2023-01-16T11:02:36;11.50;99.20
37410;DHT22;23275;48.914;12.566;2023-01-16T11:05:31;10.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:08:11;9.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:10:39;8.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:13:05;7.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:19:14;7.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:21:43;6.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:24:20;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:26:51;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:29:19;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:31:52;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:34:21;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:36:48;6.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:39:22;6.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:41:50;6.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:44:37;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:47:22;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:49:50;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:52:21;6.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:54:58;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T11:57:53;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:14:05;6.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:24:54;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:27:44;7.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:30:24;7.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:33:13;7.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:38:54;6.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:41:42;6.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:50:22;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:55:44;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T12:58:22;7.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:03:54;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:06:47;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:09:26;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:11:59;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:14:51;7.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:17:23;7.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:19:51;7.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:22:25;7.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:25:09;7.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:27:44;7.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:30:16;7.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:43:02;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:45:49;6.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:48:19;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:50:50;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:53:17;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:55:44;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T13:58:14;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:00:41;6.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:03:21;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:06:55;6.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:11:56;6.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:20:33;6.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:23:02;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:25:52;6.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:28:19;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:30:45;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:33:16;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:35:47;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:38:23;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:41:00;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:44:20;5.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:47:22;5.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T14:50:17;5.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:00:56;5.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:03:43;5.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:06:09;5.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:08:36;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:11:20;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:14:18;5.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:17:37;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:20:28;5.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:31:06;4.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:33:33;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:36:37;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:39:25;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:44:44;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:53:04;4.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:56:02;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T15:58:24;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:01:00;4.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:03:39;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:06:09;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:08:38;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:11:07;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:13:52;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:16:24;4.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:19:30;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:22:00;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:24:46;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:27:15;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:29:51;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:32:17;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:34:54;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:37:21;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:39:54;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:47:39;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:50:32;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:53:23;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:56:07;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T16:58:34;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:01:05;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:03:31;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:05:57;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:08:27;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:10:56;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:13:23;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:15:53;4.50;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:18:19;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:20:46;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:23:14;4.40;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:25:40;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:28:09;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:30:36;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:33:10;4.30;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:35:37;4.20;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:38:17;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:40:44;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:43:17;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:46:05;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:48:31;4.10;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:50:57;4.00;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:53:26;3.90;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:55:53;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T17:58:31;3.80;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:01:05;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:03:33;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:06:07;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:08:33;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:11:00;3.70;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:13:47;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:16:31;3.60;99.90
37410;DHT22;23275;48.914;12.566;2023-01-16T18:19:15;3.60;99.90