sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57058;DHT22;55017;52.848;6.748;2023-05-07T00:01:24;14.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:03:49;14.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:06:15;14.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:08:40;14.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:11:06;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:13:31;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:16:03;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:18:29;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:20:55;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:23:22;13.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:25:47;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:28:13;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:30:38;13.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:33:04;13.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:35:29;13.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:37:55;13.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:40:21;13.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:42:46;13.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:45:14;13.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:47:40;13.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:50:07;13.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:52:33;13.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:55:04;13.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T00:57:39;13.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:00:06;13.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:02:34;13.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:05:01;13.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:07:27;13.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:09:53;13.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:12:19;13.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:14:45;13.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:17:11;13.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:19:36;13.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:22:04;13.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:24:32;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:26:59;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:29:24;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:31:51;13.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:34:18;13.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:36:46;12.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:39:12;12.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:41:39;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:44:05;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:46:31;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:48:58;12.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:51:24;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:53:49;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:56:17;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T01:58:44;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:01:12;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:03:37;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:06:03;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:08:28;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:10:55;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:13:20;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:15:47;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:18:16;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:20:42;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:23:07;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:25:33;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:27:58;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:30:24;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:32:50;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:35:16;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:37:41;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:40:08;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:42:33;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:44:59;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:47:25;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:49:53;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:52:19;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:54:44;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:57:10;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T02:59:35;12.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:02:01;12.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:04:26;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:06:52;12.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:09:17;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:11:43;12.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:14:09;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:16:34;12.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:19:00;12.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:21:25;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:23:51;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:26:17;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:28:43;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:31:08;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:33:34;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:36:03;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:38:28;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:40:54;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:43:19;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:45:45;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:48:10;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:50:37;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:53:03;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:55:28;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T03:57:54;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:00:22;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:02:47;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:05:14;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:07:40;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:10:06;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:12:32;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:14:57;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:17:23;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:19:48;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:22:14;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:24:39;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:27:05;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:29:31;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:31:57;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:34:24;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:36:49;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:39:15;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:41:41;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:44:06;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:46:32;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:48:58;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:51:23;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:53:49;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:56:14;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T04:58:40;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:01:06;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:03:31;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:05:57;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:08:24;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:10:50;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:13:16;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:15:41;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:18:07;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:20:33;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:22:58;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:25:24;11.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:27:49;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:30:15;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:32:40;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:35:06;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:37:32;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:39:58;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:42:23;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:44:49;11.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:47:14;11.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:49:40;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:52:06;12.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:54:31;12.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:56:57;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T05:59:23;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:01:48;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:04:14;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:06:40;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:09:05;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:11:31;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:13:57;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:16:24;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:18:50;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:21:16;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:23:41;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:26:07;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:28:32;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:31:18;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:33:48;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:36:14;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:38:39;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:41:08;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:43:33;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:45:59;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:48:24;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:50:50;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:53:16;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:55:41;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T06:58:07;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:00:32;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:02:58;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:05:24;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:07:50;12.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:10:21;12.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:12:48;12.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:15:14;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:17:40;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:20:06;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:22:31;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:24:57;12.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:27:23;12.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:29:48;12.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:32:14;12.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:34:41;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:37:06;12.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:39:32;12.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:41:58;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:44:24;12.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:46:49;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:49:16;12.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:51:42;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:54:07;12.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:56:33;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T07:58:59;12.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:01:25;13.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:03:51;13.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:06:16;13.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:08:42;13.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:11:08;13.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:13:33;13.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:15:59;13.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:18:25;13.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:20:51;13.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:23:16;13.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:25:42;13.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:28:08;13.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:30:33;13.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:33:00;13.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:35:26;13.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:37:52;13.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:40:18;13.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:42:44;14.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:45:10;13.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:47:43;14.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:50:13;14.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:52:42;14.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:55:08;14.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T08:57:34;14.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:00:01;14.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:02:26;14.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:04:52;14.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:07:19;14.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:09:46;15.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:12:11;15.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:14:38;15.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:17:03;15.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:19:30;15.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:22:03;16.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:24:30;16.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:27:01;16.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:29:27;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:32:01;16.50;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:34:29;16.60;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:36:55;16.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:39:23;16.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:41:48;16.90;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:44:20;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:46:48;17.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:49:21;17.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:51:51;17.10;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:54:18;17.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:56:44;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T09:59:13;17.30;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:01:41;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:04:07;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:06:34;17.40;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:09:00;17.70;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:11:26;17.80;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:13:53;18.00;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:16:19;18.20;99.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:18:46;18.20;98.90
57058;DHT22;55017;52.848;6.748;2023-05-07T10:21:18;18.30;97.80
57058;DHT22;55017;52.848;6.748;2023-05-07T10:24:04;18.20;97.20
57058;DHT22;55017;52.848;6.748;2023-05-07T10:26:32;18.20;97.10
57058;DHT22;55017;52.848;6.748;2023-05-07T10:29:07;18.20;96.20
57058;DHT22;55017;52.848;6.748;2023-05-07T10:31:39;18.50;97.50
57058;DHT22;55017;52.848;6.748;2023-05-07T10:34:13;18.80;96.50
57058;DHT22;55017;52.848;6.748;2023-05-07T10:36:41;19.10;96.30
57058;DHT22;55017;52.848;6.748;2023-05-07T10:39:07;19.50;95.60
57058;DHT22;55017;52.848;6.748;2023-05-07T10:41:33;19.50;93.00
57058;DHT22;55017;52.848;6.748;2023-05-07T10:44:00;19.60;92.10
57058;DHT22;55017;52.848;6.748;2023-05-07T10:46:27;19.90;92.50
57058;DHT22;55017;52.848;6.748;2023-05-07T10:51:34;20.20;92.40
57058;DHT22;55017;52.848;6.748;2023-05-07T11:02:00;20.80;87.70
57058;DHT22;55017;52.848;6.748;2023-05-07T11:04:28;21.00;85.80
57058;DHT22;55017;52.848;6.748;2023-05-07T11:15:08;21.60;80.50
57058;DHT22;55017;52.848;6.748;2023-05-07T11:17:35;21.70;82.60
57058;DHT22;55017;52.848;6.748;2023-05-07T11:20:16;21.70;80.40
57058;DHT22;55017;52.848;6.748;2023-05-07T11:22:42;21.50;77.80
57058;DHT22;55017;52.848;6.748;2023-05-07T11:25:08;21.50;79.10
57058;DHT22;55017;52.848;6.748;2023-05-07T11:27:34;21.50;79.30
57058;DHT22;55017;52.848;6.748;2023-05-07T11:29:59;21.50;78.10
57058;DHT22;55017;52.848;6.748;2023-05-07T11:32:29;21.70;78.80
57058;DHT22;55017;52.848;6.748;2023-05-07T11:34:57;21.80;78.10
57058;DHT22;55017;52.848;6.748;2023-05-07T11:37:23;21.90;79.80
57058;DHT22;55017;52.848;6.748;2023-05-07T11:39:50;22.20;78.10
57058;DHT22;55017;52.848;6.748;2023-05-07T11:42:43;22.20;76.80
57058;DHT22;55017;52.848;6.748;2023-05-07T11:45:09;22.40;77.20
57058;DHT22;55017;52.848;6.748;2023-05-07T11:47:35;22.60;76.20
57058;DHT22;55017;52.848;6.748;2023-05-07T11:50:08;22.30;72.80
57058;DHT22;55017;52.848;6.748;2023-05-07T11:52:34;22.30;75.50
57058;DHT22;55017;52.848;6.748;2023-05-07T11:55:01;22.40;75.00
57058;DHT22;55017;52.848;6.748;2023-05-07T11:57:27;22.40;73.80
57058;DHT22;55017;52.848;6.748;2023-05-07T11:59:54;22.20;73.90
57058;DHT22;55017;52.848;6.748;2023-05-07T12:02:20;22.10;73.50
57058;DHT22;55017;52.848;6.748;2023-05-07T12:04:46;21.80;73.40
57058;DHT22;55017;52.848;6.748;2023-05-07T12:07:13;21.80;74.70
57058;DHT22;55017;52.848;6.748;2023-05-07T12:09:42;21.50;72.60
57058;DHT22;55017;52.848;6.748;2023-05-07T12:12:08;21.40;73.20
57058;DHT22;55017;52.848;6.748;2023-05-07T12:14:41;21.50;71.60
57058;DHT22;55017;52.848;6.748;2023-05-07T12:17:08;21.50;71.90
57058;DHT22;55017;52.848;6.748;2023-05-07T12:19:35;21.60;75.30
57058;DHT22;55017;52.848;6.748;2023-05-07T12:22:02;21.60;73.90
57058;DHT22;55017;52.848;6.748;2023-05-07T12:24:28;21.70;75.20
57058;DHT22;55017;52.848;6.748;2023-05-07T12:26:54;21.80;73.70
57058;DHT22;55017;52.848;6.748;2023-05-07T12:29:23;21.90;72.70
57058;DHT22;55017;52.848;6.748;2023-05-07T12:31:50;21.90;72.50
57058;DHT22;55017;52.848;6.748;2023-05-07T12:34:15;22.00;73.30
57058;DHT22;55017;52.848;6.748;2023-05-07T12:36:41;22.30;73.00
57058;DHT22;55017;52.848;6.748;2023-05-07T12:39:08;22.60;71.70
57058;DHT22;55017;52.848;6.748;2023-05-07T12:41:52;22.60;72.20
57058;DHT22;55017;52.848;6.748;2023-05-07T12:44:18;22.80;70.20
57058;DHT22;55017;52.848;6.748;2023-05-07T12:46:44;23.00;71.70
57058;DHT22;55017;52.848;6.748;2023-05-07T12:49:09;23.30;71.00
57058;DHT22;55017;52.848;6.748;2023-05-07T12:51:35;23.40;69.20
57058;DHT22;55017;52.848;6.748;2023-05-07T12:54:01;23.20;67.40
57058;DHT22;55017;52.848;6.748;2023-05-07T12:56:26;23.10;68.70
57058;DHT22;55017;52.848;6.748;2023-05-07T12:58:57;23.20;68.20
57058;DHT22;55017;52.848;6.748;2023-05-07T13:01:28;23.00;69.20
57058;DHT22;55017;52.848;6.748;2023-05-07T13:03:54;22.80;68.80
57058;DHT22;55017;52.848;6.748;2023-05-07T13:06:19;22.60;68.80
57058;DHT22;55017;52.848;6.748;2023-05-07T13:08:45;22.50;69.40
57058;DHT22;55017;52.848;6.748;2023-05-07T13:11:11;22.40;69.90
57058;DHT22;55017;52.848;6.748;2023-05-07T13:13:38;22.40;70.70
57058;DHT22;55017;52.848;6.748;2023-05-07T13:16:05;23.00;65.90
57058;DHT22;55017;52.848;6.748;2023-05-07T13:18:32;22.20;68.10
57058;DHT22;55017;52.848;6.748;2023-05-07T13:20:58;21.90;70.00
57058;DHT22;55017;52.848;6.748;2023-05-07T13:23:24;21.90;70.30
57058;DHT22;55017;52.848;6.748;2023-05-07T13:25:50;21.60;70.80
57058;DHT22;55017;52.848;6.748;2023-05-07T13:28:17;21.50;71.30
57058;DHT22;55017;52.848;6.748;2023-05-07T13:30:44;21.60;71.90
57058;DHT22;55017;52.848;6.748;2023-05-07T13:33:09;21.50;71.50
57058;DHT22;55017;52.848;6.748;2023-05-07T13:35:35;21.50;71.00
57058;DHT22;55017;52.848;6.748;2023-05-07T13:38:01;21.50;71.40
57058;DHT22;55017;52.848;6.748;2023-05-07T13:40:26;22.30;67.20
57058;DHT22;55017;52.848;6.748;2023-05-07T13:42:52;21.90;71.60
57058;DHT22;55017;52.848;6.748;2023-05-07T13:45:18;21.80;71.90
57058;DHT22;55017;52.848;6.748;2023-05-07T13:47:44;21.80;72.00
57058;DHT22;55017;52.848;6.748;2023-05-07T13:50:11;21.70;70.20
57058;DHT22;55017;52.848;6.748;2023-05-07T13:52:37;21.70;71.00
57058;DHT22;55017;52.848;6.748;2023-05-07T13:55:03;21.70;71.60
57058;DHT22;55017;52.848;6.748;2023-05-07T13:57:29;21.60;70.40
57058;DHT22;55017;52.848;6.748;2023-05-07T13:59:54;21.60;70.20
57058;DHT22;55017;52.848;6.748;2023-05-07T14:02:20;21.40;71.30
57058;DHT22;55017;52.848;6.748;2023-05-07T14:04:46;22.10;68.60
57058;DHT22;55017;52.848;6.748;2023-05-07T14:07:11;21.50;70.70
57058;DHT22;55017;52.848;6.748;2023-05-07T14:09:37;21.20;72.10
57058;DHT22;55017;52.848;6.748;2023-05-07T14:12:03;21.00;72.30
57058;DHT22;55017;52.848;6.748;2023-05-07T14:14:28;20.50;72.50
57058;DHT22;55017;52.848;6.748;2023-05-07T14:16:54;20.30;73.60
57058;DHT22;55017;52.848;6.748;2023-05-07T14:19:19;20.90;70.00
57058;DHT22;55017;52.848;6.748;2023-05-07T14:21:45;20.30;72.40
57058;DHT22;55017;52.848;6.748;2023-05-07T14:24:10;20.10;73.80
57058;DHT22;55017;52.848;6.748;2023-05-07T14:26:36;20.00;75.80
57058;DHT22;55017;52.848;6.748;2023-05-07T14:29:02;19.90;76.40
57058;DHT22;55017;52.848;6.748;2023-05-07T14:31:28;19.80;76.40
57058;DHT22;55017;52.848;6.748;2023-05-07T14:33:54;19.80;81.20
57058;DHT22;55017;52.848;6.748;2023-05-07T14:36:20;19.80;84.00
57058;DHT22;55017;52.848;6.748;2023-05-07T14:38:47;19.80;84.30
57058;DHT22;55017;52.848;6.748;2023-05-07T14:41:12;19.70;88.10
57058;DHT22;55017;52.848;6.748;2023-05-07T14:43:38;19.60;90.70
57058;DHT22;55017;52.848;6.748;2023-05-07T14:46:04;19.50;90.60
57058;DHT22;55017;52.848;6.748;2023-05-07T14:48:29;19.50;90.70
57058;DHT22;55017;52.848;6.748;2023-05-07T14:50:55;19.40;91.90
57058;DHT22;55017;52.848;6.748;2023-05-07T14:53:21;19.40;92.60
57058;DHT22;55017;52.848;6.748;2023-05-07T14:55:47;19.30;93.10
57058;DHT22;55017;52.848;6.748;2023-05-07T14:58:13;19.30;91.70
57058;DHT22;55017;52.848;6.748;2023-05-07T15:00:39;19.30;92.80
57058;DHT22;55017;52.848;6.748;2023-05-07T15:03:09;19.30;93.00
57058;DHT22;55017;52.848;6.748;2023-05-07T15:05:36;19.30;92.20
57058;DHT22;55017;52.848;6.748;2023-05-07T15:08:02;19.20;91.60
57058;DHT22;55017;52.848;6.748;2023-05-07T15:10:28;19.10;92.30
57058;DHT22;55017;52.848;6.748;2023-05-07T15:12:53;19.10;92.00
57058;DHT22;55017;52.848;6.748;2023-05-07T15:15:19;19.30;93.60
57058;DHT22;55017;52.848;6.748;2023-05-07T15:17:45;19.30;94.90
57058;DHT22;55017;52.848;6.748;2023-05-07T15:20:11;19.50;93.00
57058;DHT22;55017;52.848;6.748;2023-05-07T15:22:36;19.50;91.60
57058;DHT22;55017;52.848;6.748;2023-05-07T15:25:03;19.60;92.60
57058;DHT22;55017;52.848;6.748;2023-05-07T15:27:30;19.60;91.40
57058;DHT22;55017;52.848;6.748;2023-05-07T15:29:56;19.60;92.30
57058;DHT22;55017;52.848;6.748;2023-05-07T15:32:21;19.80;92.00
57058;DHT22;55017;52.848;6.748;2023-05-07T15:34:47;20.00;92.00
57058;DHT22;55017;52.848;6.748;2023-05-07T15:37:13;20.20;91.40
57058;DHT22;55017;52.848;6.748;2023-05-07T15:39:38;20.30;90.10
57058;DHT22;55017;52.848;6.748;2023-05-07T15:42:04;20.30;86.80
57058;DHT22;55017;52.848;6.748;2023-05-07T15:44:30;20.20;85.80