sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2022-07-19T00:01:48;17.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:04:14;17.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:06:41;17.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:09:09;17.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:11:36;17.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:14:02;17.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:16:29;17.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:18:56;16.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:21:22;16.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:23:49;16.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:26:17;16.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:28:44;16.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:31:10;16.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:33:37;16.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:36:04;16.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:38:31;16.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:41:00;16.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:43:29;15.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:45:55;15.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:48:22;16.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:50:49;16.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:53:17;16.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:55:45;16.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T00:58:12;16.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:00:41;16.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:03:08;16.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:05:35;16.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:08:02;16.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:10:29;16.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:12:58;15.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:15:26;15.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:17:54;15.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:20:22;15.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:22:51;15.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:25:17;15.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:27:46;15.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:30:15;15.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:32:42;15.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:35:09;15.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:37:36;15.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:40:06;15.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:42:33;15.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:44:59;15.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:47:26;15.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:49:53;15.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:52:20;15.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:54:46;15.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:57:14;15.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T01:59:41;15.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T02:02:08;15.00;8.30
13673;DHT22;6909;52.202;9.876;2022-07-19T02:04:34;15.00;21.40
13673;DHT22;6909;52.202;9.876;2022-07-19T02:07:01;15.00;36.20
13673;DHT22;6909;52.202;9.876;2022-07-19T02:09:28;15.00;58.40
13673;DHT22;6909;52.202;9.876;2022-07-19T02:11:54;15.00;63.50
13673;DHT22;6909;52.202;9.876;2022-07-19T02:14:22;14.90;70.20
13673;DHT22;6909;52.202;9.876;2022-07-19T02:16:49;14.80;63.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:19:16;14.80;69.40
13673;DHT22;6909;52.202;9.876;2022-07-19T02:21:42;14.70;74.50
13673;DHT22;6909;52.202;9.876;2022-07-19T02:24:09;14.60;74.40
13673;DHT22;6909;52.202;9.876;2022-07-19T02:26:36;14.50;90.20
13673;DHT22;6909;52.202;9.876;2022-07-19T02:29:03;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:31:31;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:33:57;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:36:24;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:38:51;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:41:18;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:43:45;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:46:11;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:48:39;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:51:09;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:53:36;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:56:03;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T02:58:30;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:00:56;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:03:23;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:06:09;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:08:35;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:11:02;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:13:29;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:15:55;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:18:22;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:20:49;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:23:17;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:25:43;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:28:10;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:30:37;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:33:03;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:35:30;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:37:56;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:40:24;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:42:51;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:45:18;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:47:44;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:50:11;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:52:37;13.90;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:55:04;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:57:32;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T03:59:59;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:02:25;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:04:52;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:07:19;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:09:45;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:12:12;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:14:40;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:17:07;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:19:34;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:22:01;14.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T04:24:27;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:26:54;15.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:29:20;15.20;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:31:48;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:34:15;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:36:42;15.60;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:39:08;15.80;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:41:36;15.90;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:44:03;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:46:29;16.90;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:48:57;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:51:24;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:53:51;19.90;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:56:17;20.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T04:58:44;21.40;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T05:01:10;22.10;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T05:03:37;23.00;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T05:06:05;23.80;99.90
13673;DHT22;6909;52.202;9.876;2022-07-19T05:08:32;23.80;38.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:10:59;24.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:13:25;25.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:15:52;24.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:18:19;25.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:20:45;25.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:23:13;25.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:25:40;25.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:28:09;25.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:30:35;26.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:33:02;26.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:35:29;26.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:37:56;27.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:40:24;28.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:42:51;27.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:45:17;28.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:47:44;28.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:50:10;28.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:52:37;28.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:55:05;28.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:57:33;29.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T05:59:59;29.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:02:26;30.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:04:52;30.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:07:19;31.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:09:46;31.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:12:12;32.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:14:40;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:17:07;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:19:34;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:22:00;34.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:24:27;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:26:54;34.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:29:23;34.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:31:51;33.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:34:20;32.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:36:46;33.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:39:13;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:41:40;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:44:07;34.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:46:33;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:49:01;36.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:51:28;36.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:53:54;36.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:56:21;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T06:58:48;34.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:01:14;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:03:43;36.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:06:13;37.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:08:40;37.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:11:07;37.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:13:33;36.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:16:00;37.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:18:26;37.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:20:53;37.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:23:21;38.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:25:49;37.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:28:16;37.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:30:42;37.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:33:09;37.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:35:36;37.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:38:02;38.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:40:30;38.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:42:57;36.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:45:23;36.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:47:50;37.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:50:17;36.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:52:43;36.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:55:10;36.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T07:57:38;37.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:00:05;37.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:02:38;37.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:05:05;38.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:07:32;39.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:09:59;39.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:12:25;40.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:14:53;39.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:17:20;39.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:19:46;39.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:22:14;38.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:24:41;38.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:27:08;38.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:29:34;38.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:32:03;37.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:34:29;37.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:36:56;36.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:39:22;36.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:41:49;36.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:44:17;36.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:46:43;36.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:49:11;36.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:51:39;37.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:54:07;36.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:56:34;36.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T08:59:19;36.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:01:45;36.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:04:15;37.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:06:46;37.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:09:14;37.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:11:42;36.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:14:15;35.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:16:50;35.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:19:19;34.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:21:54;34.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:24:23;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:27:04;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:29:33;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:32:02;33.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:34:31;33.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:37:09;33.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:39:38;33.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:42:07;33.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:44:34;33.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:47:00;33.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:49:27;32.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:51:55;33.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:54:23;33.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:56:51;33.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T09:59:19;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:01:47;33.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:04:16;33.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:06:44;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:09:14;33.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:11:42;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:14:09;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:16:46;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:19:18;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:21:46;33.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:24:14;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:27:01;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:29:28;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:32:03;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:34:30;33.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:36:56;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:39:29;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:42:13;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:45:10;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:48:00;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:50:56;33.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:53:57;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:56:32;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T10:59:01;33.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:01:30;33.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:04:23;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:06:51;33.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:09:17;33.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:11:45;33.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:14:12;34.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:16:39;34.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:19:08;35.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:21:35;35.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:24:03;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:26:35;34.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:29:04;34.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:31:31;34.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:33:59;34.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:36:27;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:38:55;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:41:25;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:43:52;34.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:46:22;34.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:48:49;34.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:51:16;34.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:53:43;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:56:18;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T11:58:46;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:01:13;34.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:03:52;34.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:06:19;34.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:08:45;34.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:11:24;34.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:13:53;34.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:16:23;34.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:18:53;34.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:21:25;34.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:24:12;34.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:26:40;34.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:29:26;34.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:31:56;34.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:34:25;34.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:36:52;34.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:39:25;34.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:42:04;35.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:44:32;35.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:46:59;35.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:49:42;35.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:52:09;34.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:54:36;35.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:57:02;35.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T12:59:29;34.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:02:05;35.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:04:32;35.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:07:00;35.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:09:26;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:11:53;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:14:20;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:16:49;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:19:15;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:21:42;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:24:10;35.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:26:37;35.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:29:03;35.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:31:30;35.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:33:57;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:36:23;35.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:38:50;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:41:18;35.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:43:45;35.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:46:12;35.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:48:40;34.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:51:07;34.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:53:35;35.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:56:02;35.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T13:58:31;35.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:00:57;35.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:03:24;35.20;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:05:51;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:08:17;35.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:10:44;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:13:10;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:15:39;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:18:07;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:20:33;35.60;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:23:00;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:25:27;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:27:53;36.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:30:20;36.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:32:49;36.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:35:16;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:37:43;36.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:40:10;36.10;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:42:37;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:45:04;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:47:31;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:49:59;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:52:26;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:54:52;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:57:19;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T14:59:46;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:02:13;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:04:39;36.00;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:07:08;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:09:34;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:12:02;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:14:29;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:16:57;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:19:23;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:21:51;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:24:20;35.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:26:47;35.30;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:29:15;35.40;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:31:42;35.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:34:09;35.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:36:36;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:39:03;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:41:31;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:43:58;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:46:25;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:48:54;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:51:21;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:53:47;35.90;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:56:14;35.80;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T15:58:42;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T16:01:08;35.70;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T16:03:35;35.50;1.00
13673;DHT22;6909;52.202;9.876;2022-07-19T16:06:02;35.50;1.00