sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6627;DHT22;3349;49.830;8.748;2023-06-14T00:01:52;14.70;62.20
6627;DHT22;3349;49.830;8.748;2023-06-14T00:04:20;14.60;62.50
6627;DHT22;3349;49.830;8.748;2023-06-14T00:06:47;14.60;63.30
6627;DHT22;3349;49.830;8.748;2023-06-14T00:09:14;14.50;62.60
6627;DHT22;3349;49.830;8.748;2023-06-14T00:11:42;14.50;62.30
6627;DHT22;3349;49.830;8.748;2023-06-14T00:14:10;14.40;63.50
6627;DHT22;3349;49.830;8.748;2023-06-14T00:16:36;14.40;62.40
6627;DHT22;3349;49.830;8.748;2023-06-14T00:19:04;14.30;62.40
6627;DHT22;3349;49.830;8.748;2023-06-14T00:21:35;14.30;62.90
6627;DHT22;3349;49.830;8.748;2023-06-14T00:24:04;14.40;64.10
6627;DHT22;3349;49.830;8.748;2023-06-14T00:26:30;14.40;63.60
6627;DHT22;3349;49.830;8.748;2023-06-14T00:28:57;14.30;64.00
6627;DHT22;3349;49.830;8.748;2023-06-14T00:31:24;14.30;64.10
6627;DHT22;3349;49.830;8.748;2023-06-14T00:33:51;14.30;64.70
6627;DHT22;3349;49.830;8.748;2023-06-14T00:36:18;14.40;64.90
6627;DHT22;3349;49.830;8.748;2023-06-14T00:38:46;14.30;64.90
6627;DHT22;3349;49.830;8.748;2023-06-14T00:41:13;14.30;64.90
6627;DHT22;3349;49.830;8.748;2023-06-14T00:43:39;14.30;64.90
6627;DHT22;3349;49.830;8.748;2023-06-14T00:46:06;14.30;64.70
6627;DHT22;3349;49.830;8.748;2023-06-14T00:48:33;14.30;64.90
6627;DHT22;3349;49.830;8.748;2023-06-14T00:51:00;14.20;64.60
6627;DHT22;3349;49.830;8.748;2023-06-14T00:53:29;14.20;64.60
6627;DHT22;3349;49.830;8.748;2023-06-14T00:55:59;14.20;64.10
6627;DHT22;3349;49.830;8.748;2023-06-14T00:58:26;14.30;63.50
6627;DHT22;3349;49.830;8.748;2023-06-14T01:00:53;14.30;63.20
6627;DHT22;3349;49.830;8.748;2023-06-14T01:03:21;14.20;61.90
6627;DHT22;3349;49.830;8.748;2023-06-14T01:05:48;14.30;61.80
6627;DHT22;3349;49.830;8.748;2023-06-14T01:08:22;14.30;60.80
6627;DHT22;3349;49.830;8.748;2023-06-14T01:10:56;14.30;60.00
6627;DHT22;3349;49.830;8.748;2023-06-14T01:13:29;14.30;59.80
6627;DHT22;3349;49.830;8.748;2023-06-14T01:15:59;14.30;58.90
6627;DHT22;3349;49.830;8.748;2023-06-14T01:18:28;14.30;60.10
6627;DHT22;3349;49.830;8.748;2023-06-14T01:20:55;14.30;59.20
6627;DHT22;3349;49.830;8.748;2023-06-14T01:23:24;14.30;60.00
6627;DHT22;3349;49.830;8.748;2023-06-14T01:25:58;14.30;60.00
6627;DHT22;3349;49.830;8.748;2023-06-14T01:28:28;14.30;61.20
6627;DHT22;3349;49.830;8.748;2023-06-14T01:31:00;14.30;61.40
6627;DHT22;3349;49.830;8.748;2023-06-14T01:33:30;14.20;61.40
6627;DHT22;3349;49.830;8.748;2023-06-14T01:35:59;14.20;61.20
6627;DHT22;3349;49.830;8.748;2023-06-14T01:38:28;14.20;60.70
6627;DHT22;3349;49.830;8.748;2023-06-14T01:40:57;14.20;60.00
6627;DHT22;3349;49.830;8.748;2023-06-14T01:43:25;14.20;60.10
6627;DHT22;3349;49.830;8.748;2023-06-14T01:45:53;14.20;60.00
6627;DHT22;3349;49.830;8.748;2023-06-14T01:48:21;14.20;60.00
6627;DHT22;3349;49.830;8.748;2023-06-14T01:50:48;14.30;59.20
6627;DHT22;3349;49.830;8.748;2023-06-14T01:53:15;14.20;59.10
6627;DHT22;3349;49.830;8.748;2023-06-14T01:55:43;14.20;59.20
6627;DHT22;3349;49.830;8.748;2023-06-14T01:58:14;14.20;60.00
6627;DHT22;3349;49.830;8.748;2023-06-14T02:00:41;14.10;59.90
6627;DHT22;3349;49.830;8.748;2023-06-14T02:03:08;14.10;60.80
6627;DHT22;3349;49.830;8.748;2023-06-14T02:05:37;14.10;59.90
6627;DHT22;3349;49.830;8.748;2023-06-14T02:08:04;14.10;58.30
6627;DHT22;3349;49.830;8.748;2023-06-14T02:10:31;14.20;59.10
6627;DHT22;3349;49.830;8.748;2023-06-14T02:12:59;14.20;58.70
6627;DHT22;3349;49.830;8.748;2023-06-14T02:15:26;14.20;59.60
6627;DHT22;3349;49.830;8.748;2023-06-14T02:17:59;14.10;59.90
6627;DHT22;3349;49.830;8.748;2023-06-14T02:20:27;13.90;61.20
6627;DHT22;3349;49.830;8.748;2023-06-14T02:22:54;13.80;62.50
6627;DHT22;3349;49.830;8.748;2023-06-14T02:25:21;13.70;62.60
6627;DHT22;3349;49.830;8.748;2023-06-14T02:27:47;13.70;63.00
6627;DHT22;3349;49.830;8.748;2023-06-14T02:30:15;13.70;63.90
6627;DHT22;3349;49.830;8.748;2023-06-14T02:32:42;13.70;64.00
6627;DHT22;3349;49.830;8.748;2023-06-14T02:35:09;13.70;64.20
6627;DHT22;3349;49.830;8.748;2023-06-14T02:37:36;13.70;64.10
6627;DHT22;3349;49.830;8.748;2023-06-14T02:40:04;13.70;63.00
6627;DHT22;3349;49.830;8.748;2023-06-14T02:42:31;13.70;62.00
6627;DHT22;3349;49.830;8.748;2023-06-14T02:44:58;13.70;60.90
6627;DHT22;3349;49.830;8.748;2023-06-14T02:47:26;13.80;59.60
6627;DHT22;3349;49.830;8.748;2023-06-14T02:49:52;13.80;58.80
6627;DHT22;3349;49.830;8.748;2023-06-14T02:52:19;14.00;56.90
6627;DHT22;3349;49.830;8.748;2023-06-14T02:54:47;14.10;56.40
6627;DHT22;3349;49.830;8.748;2023-06-14T02:57:14;14.10;55.70
6627;DHT22;3349;49.830;8.748;2023-06-14T02:59:41;14.20;55.30
6627;DHT22;3349;49.830;8.748;2023-06-14T03:02:08;14.20;54.40
6627;DHT22;3349;49.830;8.748;2023-06-14T03:04:36;14.20;54.40
6627;DHT22;3349;49.830;8.748;2023-06-14T03:07:04;14.30;54.50
6627;DHT22;3349;49.830;8.748;2023-06-14T03:09:35;14.40;53.70
6627;DHT22;3349;49.830;8.748;2023-06-14T03:12:02;14.40;52.90
6627;DHT22;3349;49.830;8.748;2023-06-14T03:14:29;14.40;52.90
6627;DHT22;3349;49.830;8.748;2023-06-14T03:16:56;14.50;53.00
6627;DHT22;3349;49.830;8.748;2023-06-14T03:19:24;14.50;53.20
6627;DHT22;3349;49.830;8.748;2023-06-14T03:21:53;14.50;53.30
6627;DHT22;3349;49.830;8.748;2023-06-14T03:24:22;14.40;53.20
6627;DHT22;3349;49.830;8.748;2023-06-14T03:26:49;14.40;53.40
6627;DHT22;3349;49.830;8.748;2023-06-14T03:29:16;14.30;54.30
6627;DHT22;3349;49.830;8.748;2023-06-14T03:31:56;14.30;53.80
6627;DHT22;3349;49.830;8.748;2023-06-14T03:34:23;14.20;53.90
6627;DHT22;3349;49.830;8.748;2023-06-14T03:36:50;14.30;53.90
6627;DHT22;3349;49.830;8.748;2023-06-14T03:39:18;14.30;53.90
6627;DHT22;3349;49.830;8.748;2023-06-14T03:41:45;14.20;53.90
6627;DHT22;3349;49.830;8.748;2023-06-14T03:44:13;14.30;54.10
6627;DHT22;3349;49.830;8.748;2023-06-14T03:46:40;14.30;54.00
6627;DHT22;3349;49.830;8.748;2023-06-14T03:49:07;14.30;54.10
6627;DHT22;3349;49.830;8.748;2023-06-14T03:51:34;14.40;53.90
6627;DHT22;3349;49.830;8.748;2023-06-14T03:54:00;14.40;53.60
6627;DHT22;3349;49.830;8.748;2023-06-14T03:56:28;14.40;53.70
6627;DHT22;3349;49.830;8.748;2023-06-14T03:58:55;14.50;53.90
6627;DHT22;3349;49.830;8.748;2023-06-14T04:01:22;14.50;53.40
6627;DHT22;3349;49.830;8.748;2023-06-14T04:03:55;14.60;52.50
6627;DHT22;3349;49.830;8.748;2023-06-14T04:06:22;14.70;52.40
6627;DHT22;3349;49.830;8.748;2023-06-14T04:08:50;14.80;52.30
6627;DHT22;3349;49.830;8.748;2023-06-14T04:11:17;14.90;51.80
6627;DHT22;3349;49.830;8.748;2023-06-14T04:13:46;15.00;52.20
6627;DHT22;3349;49.830;8.748;2023-06-14T04:16:13;15.00;51.70
6627;DHT22;3349;49.830;8.748;2023-06-14T04:18:40;15.10;51.50
6627;DHT22;3349;49.830;8.748;2023-06-14T04:21:06;15.10;51.80
6627;DHT22;3349;49.830;8.748;2023-06-14T04:23:34;15.10;52.70
6627;DHT22;3349;49.830;8.748;2023-06-14T04:26:01;15.00;52.60
6627;DHT22;3349;49.830;8.748;2023-06-14T04:28:28;15.00;52.60
6627;DHT22;3349;49.830;8.748;2023-06-14T04:30:57;15.00;52.60
6627;DHT22;3349;49.830;8.748;2023-06-14T04:33:26;15.00;52.60
6627;DHT22;3349;49.830;8.748;2023-06-14T04:35:53;14.90;52.50
6627;DHT22;3349;49.830;8.748;2023-06-14T04:38:22;14.90;52.60
6627;DHT22;3349;49.830;8.748;2023-06-14T04:40:51;15.00;52.60
6627;DHT22;3349;49.830;8.748;2023-06-14T04:43:18;15.00;53.40
6627;DHT22;3349;49.830;8.748;2023-06-14T04:45:52;15.00;52.80
6627;DHT22;3349;49.830;8.748;2023-06-14T04:48:21;15.00;53.20
6627;DHT22;3349;49.830;8.748;2023-06-14T04:50:48;15.10;53.50
6627;DHT22;3349;49.830;8.748;2023-06-14T04:53:18;15.10;53.30
6627;DHT22;3349;49.830;8.748;2023-06-14T04:55:47;15.20;53.40
6627;DHT22;3349;49.830;8.748;2023-06-14T04:58:14;15.20;53.20
6627;DHT22;3349;49.830;8.748;2023-06-14T05:00:40;15.30;53.20
6627;DHT22;3349;49.830;8.748;2023-06-14T05:03:08;15.30;52.80
6627;DHT22;3349;49.830;8.748;2023-06-14T05:05:40;15.30;52.80
6627;DHT22;3349;49.830;8.748;2023-06-14T05:08:07;15.30;52.90
6627;DHT22;3349;49.830;8.748;2023-06-14T05:10:33;15.40;52.90
6627;DHT22;3349;49.830;8.748;2023-06-14T05:13:01;15.30;53.30
6627;DHT22;3349;49.830;8.748;2023-06-14T05:15:28;15.40;53.60
6627;DHT22;3349;49.830;8.748;2023-06-14T05:17:55;15.40;53.70
6627;DHT22;3349;49.830;8.748;2023-06-14T05:20:22;15.50;53.90
6627;DHT22;3349;49.830;8.748;2023-06-14T05:22:52;15.50;53.30
6627;DHT22;3349;49.830;8.748;2023-06-14T05:25:19;15.60;53.70
6627;DHT22;3349;49.830;8.748;2023-06-14T05:27:46;15.60;53.80
6627;DHT22;3349;49.830;8.748;2023-06-14T05:30:14;15.60;53.60
6627;DHT22;3349;49.830;8.748;2023-06-14T05:32:41;15.70;53.40
6627;DHT22;3349;49.830;8.748;2023-06-14T05:35:08;15.80;53.30
6627;DHT22;3349;49.830;8.748;2023-06-14T05:37:35;15.90;53.40
6627;DHT22;3349;49.830;8.748;2023-06-14T05:40:04;16.00;52.70
6627;DHT22;3349;49.830;8.748;2023-06-14T05:42:32;16.10;52.20
6627;DHT22;3349;49.830;8.748;2023-06-14T05:44:58;16.20;51.30
6627;DHT22;3349;49.830;8.748;2023-06-14T05:47:25;16.30;50.50
6627;DHT22;3349;49.830;8.748;2023-06-14T05:49:53;16.40;50.70
6627;DHT22;3349;49.830;8.748;2023-06-14T05:52:19;16.50;51.10
6627;DHT22;3349;49.830;8.748;2023-06-14T05:54:47;16.50;50.30
6627;DHT22;3349;49.830;8.748;2023-06-14T05:57:16;16.60;50.40
6627;DHT22;3349;49.830;8.748;2023-06-14T05:59:42;16.60;50.30
6627;DHT22;3349;49.830;8.748;2023-06-14T06:02:09;16.70;50.00
6627;DHT22;3349;49.830;8.748;2023-06-14T06:04:36;16.80;50.10
6627;DHT22;3349;49.830;8.748;2023-06-14T06:07:03;16.90;49.30
6627;DHT22;3349;49.830;8.748;2023-06-14T06:09:30;16.90;49.30
6627;DHT22;3349;49.830;8.748;2023-06-14T06:11:57;17.00;48.70
6627;DHT22;3349;49.830;8.748;2023-06-14T06:14:25;17.10;48.30
6627;DHT22;3349;49.830;8.748;2023-06-14T06:16:52;17.20;48.50
6627;DHT22;3349;49.830;8.748;2023-06-14T06:19:19;17.20;47.00
6627;DHT22;3349;49.830;8.748;2023-06-14T06:21:45;17.30;47.20
6627;DHT22;3349;49.830;8.748;2023-06-14T06:24:12;17.40;47.40
6627;DHT22;3349;49.830;8.748;2023-06-14T06:26:39;17.50;47.60
6627;DHT22;3349;49.830;8.748;2023-06-14T06:29:06;17.50;47.00
6627;DHT22;3349;49.830;8.748;2023-06-14T06:31:34;17.60;47.80
6627;DHT22;3349;49.830;8.748;2023-06-14T06:34:01;17.70;46.70
6627;DHT22;3349;49.830;8.748;2023-06-14T06:36:28;17.80;46.70
6627;DHT22;3349;49.830;8.748;2023-06-14T06:38:54;17.80;46.70
6627;DHT22;3349;49.830;8.748;2023-06-14T06:41:21;17.90;46.50
6627;DHT22;3349;49.830;8.748;2023-06-14T06:43:48;18.00;46.10
6627;DHT22;3349;49.830;8.748;2023-06-14T06:46:15;18.00;45.70
6627;DHT22;3349;49.830;8.748;2023-06-14T06:48:44;18.10;46.70
6627;DHT22;3349;49.830;8.748;2023-06-14T06:51:11;18.20;46.60
6627;DHT22;3349;49.830;8.748;2023-06-14T06:53:41;18.20;47.10
6627;DHT22;3349;49.830;8.748;2023-06-14T06:56:08;18.20;45.60
6627;DHT22;3349;49.830;8.748;2023-06-14T06:58:35;18.30;45.50
6627;DHT22;3349;49.830;8.748;2023-06-14T07:01:02;18.30;45.70
6627;DHT22;3349;49.830;8.748;2023-06-14T07:03:28;18.40;46.40
6627;DHT22;3349;49.830;8.748;2023-06-14T07:05:57;18.50;45.40
6627;DHT22;3349;49.830;8.748;2023-06-14T07:08:23;18.60;45.00
6627;DHT22;3349;49.830;8.748;2023-06-14T07:10:50;18.70;44.70
6627;DHT22;3349;49.830;8.748;2023-06-14T07:13:17;18.70;45.80
6627;DHT22;3349;49.830;8.748;2023-06-14T07:15:44;18.80;44.40
6627;DHT22;3349;49.830;8.748;2023-06-14T07:18:11;18.90;43.60
6627;DHT22;3349;49.830;8.748;2023-06-14T07:20:38;19.00;44.20
6627;DHT22;3349;49.830;8.748;2023-06-14T07:23:07;19.10;43.40
6627;DHT22;3349;49.830;8.748;2023-06-14T07:25:33;19.20;42.10
6627;DHT22;3349;49.830;8.748;2023-06-14T07:28:00;19.30;42.60
6627;DHT22;3349;49.830;8.748;2023-06-14T07:30:27;19.40;42.20
6627;DHT22;3349;49.830;8.748;2023-06-14T07:32:55;19.50;41.90
6627;DHT22;3349;49.830;8.748;2023-06-14T07:35:22;19.60;41.10
6627;DHT22;3349;49.830;8.748;2023-06-14T07:37:48;19.80;40.70
6627;DHT22;3349;49.830;8.748;2023-06-14T07:40:17;20.00;43.60
6627;DHT22;3349;49.830;8.748;2023-06-14T07:42:43;20.20;40.60
6627;DHT22;3349;49.830;8.748;2023-06-14T07:45:13;20.40;40.60
6627;DHT22;3349;49.830;8.748;2023-06-14T07:47:40;20.50;40.50
6627;DHT22;3349;49.830;8.748;2023-06-14T07:50:07;20.60;40.60
6627;DHT22;3349;49.830;8.748;2023-06-14T07:52:34;20.70;40.10
6627;DHT22;3349;49.830;8.748;2023-06-14T07:55:01;21.00;40.20
6627;DHT22;3349;49.830;8.748;2023-06-14T07:57:29;21.00;39.00
6627;DHT22;3349;49.830;8.748;2023-06-14T07:59:56;21.10;38.70
6627;DHT22;3349;49.830;8.748;2023-06-14T08:02:22;21.40;39.80
6627;DHT22;3349;49.830;8.748;2023-06-14T08:04:49;21.60;38.80
6627;DHT22;3349;49.830;8.748;2023-06-14T08:07:16;21.90;40.60
6627;DHT22;3349;49.830;8.748;2023-06-14T08:09:42;22.10;37.30
6627;DHT22;3349;49.830;8.748;2023-06-14T08:12:09;22.10;36.50
6627;DHT22;3349;49.830;8.748;2023-06-14T08:14:39;22.30;35.70
6627;DHT22;3349;49.830;8.748;2023-06-14T08:17:06;22.40;34.90
6627;DHT22;3349;49.830;8.748;2023-06-14T08:19:33;22.50;36.10
6627;DHT22;3349;49.830;8.748;2023-06-14T08:22:00;22.80;34.80
6627;DHT22;3349;49.830;8.748;2023-06-14T08:24:27;23.00;33.90
6627;DHT22;3349;49.830;8.748;2023-06-14T08:26:54;23.20;33.70
6627;DHT22;3349;49.830;8.748;2023-06-14T08:29:21;23.60;33.50
6627;DHT22;3349;49.830;8.748;2023-06-14T08:31:50;24.10;32.70
6627;DHT22;3349;49.830;8.748;2023-06-14T08:34:16;24.90;31.10
6627;DHT22;3349;49.830;8.748;2023-06-14T08:36:43;25.60;30.10
6627;DHT22;3349;49.830;8.748;2023-06-14T08:39:10;26.80;28.80
6627;DHT22;3349;49.830;8.748;2023-06-14T08:41:37;27.90;26.60
6627;DHT22;3349;49.830;8.748;2023-06-14T08:44:04;29.00;25.60
6627;DHT22;3349;49.830;8.748;2023-06-14T08:46:33;28.90;23.80
6627;DHT22;3349;49.830;8.748;2023-06-14T08:49:02;29.90;22.70
6627;DHT22;3349;49.830;8.748;2023-06-14T08:51:31;30.20;22.50
6627;DHT22;3349;49.830;8.748;2023-06-14T08:54:00;30.50;22.10
6627;DHT22;3349;49.830;8.748;2023-06-14T08:56:28;30.90;21.60
6627;DHT22;3349;49.830;8.748;2023-06-14T08:58:56;31.60;21.20
6627;DHT22;3349;49.830;8.748;2023-06-14T09:01:26;31.90;19.40
6627;DHT22;3349;49.830;8.748;2023-06-14T09:03:53;31.90;19.80
6627;DHT22;3349;49.830;8.748;2023-06-14T09:06:23;32.10;18.80
6627;DHT22;3349;49.830;8.748;2023-06-14T09:08:51;32.30;18.20
6627;DHT22;3349;49.830;8.748;2023-06-14T09:11:18;32.60;17.90
6627;DHT22;3349;49.830;8.748;2023-06-14T09:13:48;32.80;18.00
6627;DHT22;3349;49.830;8.748;2023-06-14T09:16:15;32.80;17.90
6627;DHT22;3349;49.830;8.748;2023-06-14T09:18:43;33.40;17.70
6627;DHT22;3349;49.830;8.748;2023-06-14T09:21:13;33.50;17.70
6627;DHT22;3349;49.830;8.748;2023-06-14T09:23:43;33.60;17.00
6627;DHT22;3349;49.830;8.748;2023-06-14T09:26:12;33.50;17.20
6627;DHT22;3349;49.830;8.748;2023-06-14T09:28:41;33.80;16.70
6627;DHT22;3349;49.830;8.748;2023-06-14T09:31:09;33.60;16.80
6627;DHT22;3349;49.830;8.748;2023-06-14T09:33:37;33.50;17.10
6627;DHT22;3349;49.830;8.748;2023-06-14T09:36:04;34.00;17.40
6627;DHT22;3349;49.830;8.748;2023-06-14T09:38:30;34.40;16.30
6627;DHT22;3349;49.830;8.748;2023-06-14T09:40:59;34.30;16.00
6627;DHT22;3349;49.830;8.748;2023-06-14T09:43:26;34.40;15.80
6627;DHT22;3349;49.830;8.748;2023-06-14T09:45:54;34.40;15.40
6627;DHT22;3349;49.830;8.748;2023-06-14T09:48:21;33.90;15.50
6627;DHT22;3349;49.830;8.748;2023-06-14T09:50:49;34.30;15.90
6627;DHT22;3349;49.830;8.748;2023-06-14T09:53:19;34.30;16.20
6627;DHT22;3349;49.830;8.748;2023-06-14T09:55:49;34.60;15.50
6627;DHT22;3349;49.830;8.748;2023-06-14T09:58:19;35.20;15.20
6627;DHT22;3349;49.830;8.748;2023-06-14T10:00:48;35.70;15.20
6627;DHT22;3349;49.830;8.748;2023-06-14T10:03:21;36.00;14.60
6627;DHT22;3349;49.830;8.748;2023-06-14T10:05:50;35.90;14.50
6627;DHT22;3349;49.830;8.748;2023-06-14T10:08:19;36.20;14.30
6627;DHT22;3349;49.830;8.748;2023-06-14T10:10:51;35.90;14.50
6627;DHT22;3349;49.830;8.748;2023-06-14T10:13:19;35.50;14.40
6627;DHT22;3349;49.830;8.748;2023-06-14T10:15:54;35.90;14.50
6627;DHT22;3349;49.830;8.748;2023-06-14T10:18:28;35.80;14.50
6627;DHT22;3349;49.830;8.748;2023-06-14T10:21:04;36.40;14.20
6627;DHT22;3349;49.830;8.748;2023-06-14T10:23:37;36.40;13.80
6627;DHT22;3349;49.830;8.748;2023-06-14T10:26:04;36.20;14.10
6627;DHT22;3349;49.830;8.748;2023-06-14T10:28:32;35.30;14.60
6627;DHT22;3349;49.830;8.748;2023-06-14T10:31:05;34.90;15.20
6627;DHT22;3349;49.830;8.748;2023-06-14T10:33:32;34.50;14.70
6627;DHT22;3349;49.830;8.748;2023-06-14T10:36:27;33.30;15.60
6627;DHT22;3349;49.830;8.748;2023-06-14T10:39:00;31.80;17.20
6627;DHT22;3349;49.830;8.748;2023-06-14T10:41:28;32.00;17.70
6627;DHT22;3349;49.830;8.748;2023-06-14T10:44:37;33.10;17.00
6627;DHT22;3349;49.830;8.748;2023-06-14T10:47:08;33.80;16.20
6627;DHT22;3349;49.830;8.748;2023-06-14T10:49:43;34.50;16.00
6627;DHT22;3349;49.830;8.748;2023-06-14T10:52:12;34.10;15.20
6627;DHT22;3349;49.830;8.748;2023-06-14T10:54:59;33.60;15.80
6627;DHT22;3349;49.830;8.748;2023-06-14T10:57:25;35.10;16.00
6627;DHT22;3349;49.830;8.748;2023-06-14T10:59:54;35.40;14.30
6627;DHT22;3349;49.830;8.748;2023-06-14T11:03:04;35.20;14.20
6627;DHT22;3349;49.830;8.748;2023-06-14T11:05:42;35.50;14.40
6627;DHT22;3349;49.830;8.748;2023-06-14T11:08:49;35.30;14.30
6627;DHT22;3349;49.830;8.748;2023-06-14T11:11:22;34.50;15.30
6627;DHT22;3349;49.830;8.748;2023-06-14T11:13:51;33.20;16.10
6627;DHT22;3349;49.830;8.748;2023-06-14T11:16:19;33.70;16.60
6627;DHT22;3349;49.830;8.748;2023-06-14T11:18:46;34.20;15.70
6627;DHT22;3349;49.830;8.748;2023-06-14T11:21:16;34.60;14.80
6627;DHT22;3349;49.830;8.748;2023-06-14T11:23:49;34.50;15.20
6627;DHT22;3349;49.830;8.748;2023-06-14T11:26:23;35.20;15.20
6627;DHT22;3349;49.830;8.748;2023-06-14T11:28:55;35.20;15.10
6627;DHT22;3349;49.830;8.748;2023-06-14T11:31:23;35.90;14.60
6627;DHT22;3349;49.830;8.748;2023-06-14T11:33:50;35.10;15.30
6627;DHT22;3349;49.830;8.748;2023-06-14T11:36:17;35.50;14.20
6627;DHT22;3349;49.830;8.748;2023-06-14T11:38:43;35.60;13.90
6627;DHT22;3349;49.830;8.748;2023-06-14T11:41:10;36.10;13.50
6627;DHT22;3349;49.830;8.748;2023-06-14T11:43:37;36.40;13.20
6627;DHT22;3349;49.830;8.748;2023-06-14T11:46:03;36.40;13.80
6627;DHT22;3349;49.830;8.748;2023-06-14T11:48:40;35.60;13.90
6627;DHT22;3349;49.830;8.748;2023-06-14T11:51:07;34.20;14.50
6627;DHT22;3349;49.830;8.748;2023-06-14T11:53:34;33.10;15.40
6627;DHT22;3349;49.830;8.748;2023-06-14T11:56:01;31.40;16.60
6627;DHT22;3349;49.830;8.748;2023-06-14T11:58:29;30.40;18.30
6627;DHT22;3349;49.830;8.748;2023-06-14T12:00:56;29.60;18.90
6627;DHT22;3349;49.830;8.748;2023-06-14T12:03:23;28.80;19.60
6627;DHT22;3349;49.830;8.748;2023-06-14T12:06:02;28.20;20.10
6627;DHT22;3349;49.830;8.748;2023-06-14T12:08:33;28.30;20.60
6627;DHT22;3349;49.830;8.748;2023-06-14T12:11:04;30.00;19.70
6627;DHT22;3349;49.830;8.748;2023-06-14T12:13:31;30.20;18.80
6627;DHT22;3349;49.830;8.748;2023-06-14T12:15:58;31.20;18.20
6627;DHT22;3349;49.830;8.748;2023-06-14T12:18:32;31.50;17.20
6627;DHT22;3349;49.830;8.748;2023-06-14T12:21:01;32.60;16.70
6627;DHT22;3349;49.830;8.748;2023-06-14T12:23:43;32.60;15.90
6627;DHT22;3349;49.830;8.748;2023-06-14T12:26:13;32.10;16.40
6627;DHT22;3349;49.830;8.748;2023-06-14T12:28:40;32.20;16.50
6627;DHT22;3349;49.830;8.748;2023-06-14T12:31:07;32.10;16.40
6627;DHT22;3349;49.830;8.748;2023-06-14T12:33:34;31.30;17.10
6627;DHT22;3349;49.830;8.748;2023-06-14T12:36:05;30.60;18.20
6627;DHT22;3349;49.830;8.748;2023-06-14T12:38:32;29.70;18.90
6627;DHT22;3349;49.830;8.748;2023-06-14T12:41:00;29.20;19.30
6627;DHT22;3349;49.830;8.748;2023-06-14T12:43:27;29.10;20.20
6627;DHT22;3349;49.830;8.748;2023-06-14T12:45:53;29.70;19.30
6627;DHT22;3349;49.830;8.748;2023-06-14T12:48:20;29.70;18.50
6627;DHT22;3349;49.830;8.748;2023-06-14T12:50:47;30.70;18.50
6627;DHT22;3349;49.830;8.748;2023-06-14T12:53:15;30.90;17.60
6627;DHT22;3349;49.830;8.748;2023-06-14T12:55:42;30.50;17.60
6627;DHT22;3349;49.830;8.748;2023-06-14T12:58:09;30.20;18.10
6627;DHT22;3349;49.830;8.748;2023-06-14T13:00:38;30.60;17.60
6627;DHT22;3349;49.830;8.748;2023-06-14T13:03:04;31.30;17.00
6627;DHT22;3349;49.830;8.748;2023-06-14T13:05:31;31.60;16.20
6627;DHT22;3349;49.830;8.748;2023-06-14T13:07:58;31.80;16.30
6627;DHT22;3349;49.830;8.748;2023-06-14T13:10:27;32.30;16.50
6627;DHT22;3349;49.830;8.748;2023-06-14T13:12:53;31.70;16.80
6627;DHT22;3349;49.830;8.748;2023-06-14T13:15:20;30.70;17.60
6627;DHT22;3349;49.830;8.748;2023-06-14T13:17:47;30.00;18.30
6627;DHT22;3349;49.830;8.748;2023-06-14T13:20:14;29.50;20.00
6627;DHT22;3349;49.830;8.748;2023-06-14T13:22:41;28.70;18.60
6627;DHT22;3349;49.830;8.748;2023-06-14T13:25:09;28.60;21.80
6627;DHT22;3349;49.830;8.748;2023-06-14T13:27:37;28.60;21.10
6627;DHT22;3349;49.830;8.748;2023-06-14T13:30:04;28.20;20.30
6627;DHT22;3349;49.830;8.748;2023-06-14T13:32:31;27.90;20.80
6627;DHT22;3349;49.830;8.748;2023-06-14T13:34:58;28.00;21.20
6627;DHT22;3349;49.830;8.748;2023-06-14T13:37:25;28.00;21.00
6627;DHT22;3349;49.830;8.748;2023-06-14T13:39:52;28.00;21.20
6627;DHT22;3349;49.830;8.748;2023-06-14T13:42:18;27.90;20.30
6627;DHT22;3349;49.830;8.748;2023-06-14T13:44:46;27.70;20.40
6627;DHT22;3349;49.830;8.748;2023-06-14T13:47:13;27.70;20.60
6627;DHT22;3349;49.830;8.748;2023-06-14T13:49:40;27.70;20.60
6627;DHT22;3349;49.830;8.748;2023-06-14T13:52:07;27.70;20.70
6627;DHT22;3349;49.830;8.748;2023-06-14T13:54:34;27.80;20.70
6627;DHT22;3349;49.830;8.748;2023-06-14T13:57:01;27.80;20.20
6627;DHT22;3349;49.830;8.748;2023-06-14T13:59:28;27.90;20.20
6627;DHT22;3349;49.830;8.748;2023-06-14T14:01:56;27.90;20.40
6627;DHT22;3349;49.830;8.748;2023-06-14T14:04:22;28.30;19.90
6627;DHT22;3349;49.830;8.748;2023-06-14T14:06:49;28.50;20.80
6627;DHT22;3349;49.830;8.748;2023-06-14T14:09:16;28.90;19.60
6627;DHT22;3349;49.830;8.748;2023-06-14T14:11:43;29.30;18.90
6627;DHT22;3349;49.830;8.748;2023-06-14T14:14:09;28.80;22.20
6627;DHT22;3349;49.830;8.748;2023-06-14T14:16:36;28.50;19.00
6627;DHT22;3349;49.830;8.748;2023-06-14T14:19:04;28.80;19.10
6627;DHT22;3349;49.830;8.748;2023-06-14T14:21:32;29.00;19.00
6627;DHT22;3349;49.830;8.748;2023-06-14T14:23:58;28.90;19.30
6627;DHT22;3349;49.830;8.748;2023-06-14T14:26:26;29.10;19.60
6627;DHT22;3349;49.830;8.748;2023-06-14T14:28:53;29.20;18.90
6627;DHT22;3349;49.830;8.748;2023-06-14T14:31:19;28.70;19.40
6627;DHT22;3349;49.830;8.748;2023-06-14T14:33:46;28.20;19.80
6627;DHT22;3349;49.830;8.748;2023-06-14T14:36:14;28.10;20.30
6627;DHT22;3349;49.830;8.748;2023-06-14T14:38:41;28.60;20.00
6627;DHT22;3349;49.830;8.748;2023-06-14T14:41:08;28.80;19.40
6627;DHT22;3349;49.830;8.748;2023-06-14T14:43:34;29.10;19.20
6627;DHT22;3349;49.830;8.748;2023-06-14T14:46:01;29.30;18.80
6627;DHT22;3349;49.830;8.748;2023-06-14T14:48:28;29.50;18.50
6627;DHT22;3349;49.830;8.748;2023-06-14T14:50:55;29.60;18.70
6627;DHT22;3349;49.830;8.748;2023-06-14T14:53:23;29.30;18.40
6627;DHT22;3349;49.830;8.748;2023-06-14T14:55:49;29.10;18.10
6627;DHT22;3349;49.830;8.748;2023-06-14T14:58:16;28.20;19.20
6627;DHT22;3349;49.830;8.748;2023-06-14T15:00:43;28.30;19.40
6627;DHT22;3349;49.830;8.748;2023-06-14T15:03:10;28.20;19.00
6627;DHT22;3349;49.830;8.748;2023-06-14T15:05:37;28.30;19.50
6627;DHT22;3349;49.830;8.748;2023-06-14T15:08:04;28.30;20.00
6627;DHT22;3349;49.830;8.748;2023-06-14T15:10:37;28.20;19.30
6627;DHT22;3349;49.830;8.748;2023-06-14T15:13:05;28.20;19.80
6627;DHT22;3349;49.830;8.748;2023-06-14T15:15:32;27.70;19.80
6627;DHT22;3349;49.830;8.748;2023-06-14T15:17:59;27.90;19.80
6627;DHT22;3349;49.830;8.748;2023-06-14T15:20:26;28.00;19.90
6627;DHT22;3349;49.830;8.748;2023-06-14T15:22:53;28.10;19.90
6627;DHT22;3349;49.830;8.748;2023-06-14T15:25:24;28.00;19.40
6627;DHT22;3349;49.830;8.748;2023-06-14T15:27:53;28.10;19.60
6627;DHT22;3349;49.830;8.748;2023-06-14T15:30:20;28.20;19.70
6627;DHT22;3349;49.830;8.748;2023-06-14T15:32:47;28.30;19.60
6627;DHT22;3349;49.830;8.748;2023-06-14T15:35:15;28.30;20.60
6627;DHT22;3349;49.830;8.748;2023-06-14T15:37:42;27.80;20.30
6627;DHT22;3349;49.830;8.748;2023-06-14T15:40:10;27.60;20.70
6627;DHT22;3349;49.830;8.748;2023-06-14T15:42:36;26.90;21.20
6627;DHT22;3349;49.830;8.748;2023-06-14T15:45:05;26.80;21.40
6627;DHT22;3349;49.830;8.748;2023-06-14T15:47:32;26.80;21.80
6627;DHT22;3349;49.830;8.748;2023-06-14T15:49:59;26.90;21.60
6627;DHT22;3349;49.830;8.748;2023-06-14T15:52:25;27.20;21.40
6627;DHT22;3349;49.830;8.748;2023-06-14T15:54:52;27.30;20.80
6627;DHT22;3349;49.830;8.748;2023-06-14T15:57:19;27.40;20.20
6627;DHT22;3349;49.830;8.748;2023-06-14T15:59:45;27.60;20.30
6627;DHT22;3349;49.830;8.748;2023-06-14T16:02:13;27.50;19.90
6627;DHT22;3349;49.830;8.748;2023-06-14T16:04:40;27.40;19.80
6627;DHT22;3349;49.830;8.748;2023-06-14T16:07:07;27.50;20.20
6627;DHT22;3349;49.830;8.748;2023-06-14T16:09:34;27.30;20.00