sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-08-30T00:00:03;6.05;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:00:14;6.53;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:00:28;6.85;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:00:39;6.88;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:00:52;6.68;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:01:04;6.82;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:01:15;6.60;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:01:27;6.63;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:01:38;6.38;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:01:49;6.18;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:02:00;6.18;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:02:11;6.35;;;4.63;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:02:22;6.22;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:02:34;6.10;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:02:45;6.07;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:02:56;5.72;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:03:08;5.55;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:03:19;5.57;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:03:31;6.75;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:03:42;7.22;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:03:53;7.57;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:04:05;6.95;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:04:16;7.07;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:04:27;6.68;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:04:38;7.35;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:04:51;6.70;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:05:02;7.47;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:05:13;6.95;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:05:24;7.72;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:05:38;8.93;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:05:51;8.45;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:06:02;6.50;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:06:13;6.47;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:06:26;6.90;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:06:37;6.47;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:06:49;6.05;;;4.65;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:07:00;6.03;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:07:11;6.43;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:07:22;6.05;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:07:35;6.00;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:07:46;6.07;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:07:57;5.97;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:08:08;6.35;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:08:19;6.13;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:08:30;6.35;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:08:42;6.40;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:08:53;6.45;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:09:07;6.25;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:09:20;6.68;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:09:31;6.70;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:09:42;6.90;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:09:53;6.50;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:10:06;6.38;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:10:17;6.43;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:10:28;6.90;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:10:39;6.22;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:10:53;5.85;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:11:04;5.90;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:11:16;7.22;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:11:27;7.38;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:11:40;6.38;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:11:52;5.63;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:12:03;5.55;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:12:14;5.75;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:12:25;6.03;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:12:36;6.28;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:12:47;6.83;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:12:58;7.68;;;5.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:13:10;8.68;;;5.03;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:13:21;8.20;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:13:33;7.22;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:13:44;6.05;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:14:01;6.32;;;4.65;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:14:12;7.68;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:14:23;8.25;;;4.93;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:14:34;8.35;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:14:47;7.50;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:14:59;7.07;;;4.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:15:10;6.95;;;4.88;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:15:21;7.10;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:15:32;6.93;;;4.73;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:15:43;6.47;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:15:54;6.55;;;4.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:16:05;6.50;;;4.95;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:16:18;8.30;;;5.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:16:29;8.23;;;4.95;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:16:43;7.68;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:16:55;7.60;;;4.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:17:06;7.88;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:17:17;7.93;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:17:28;7.47;;;4.85;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:17:39;7.22;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:17:50;7.15;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:18:02;7.15;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:18:13;6.75;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:18:24;6.45;;;4.63;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:18:35;6.90;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:18:46;7.32;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:18:57;7.55;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:19:09;7.15;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:19:20;6.38;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:19:31;6.80;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:19:42;6.72;;;4.57;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:19:54;6.72;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:20:06;6.38;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:20:17;6.35;;;4.53;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:20:28;6.38;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:20:42;6.88;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:20:55;7.03;;;4.85;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:21:07;6.35;;;4.78;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:21:18;6.50;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:21:29;6.35;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:21:40;7.45;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:21:51;7.15;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:22:03;7.80;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:22:14;7.38;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:22:25;7.82;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:22:41;7.20;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:22:53;7.00;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:23:04;8.27;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:23:17;9.23;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:23:28;8.05;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:23:39;6.85;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:23:50;6.28;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:24:01;6.63;;;4.65;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:24:12;7.13;;;5.05;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:24:23;7.15;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:24:34;7.50;;;4.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:24:45;7.20;;;4.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:24:56;6.90;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:25:08;6.88;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:25:19;7.13;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:25:30;7.82;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:25:42;8.15;;;4.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:25:53;8.05;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:26:04;7.47;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:26:15;6.85;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:26:27;6.63;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:26:39;6.60;;;4.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:26:50;6.78;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:27:01;7.05;;;4.65;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:27:15;7.00;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:27:27;8.75;;;6.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:27:38;10.32;;;6.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:27:49;9.93;;;6.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:28:00;8.70;;;5.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:28:11;8.45;;;5.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:28:22;8.15;;;5.25;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:28:33;7.63;;;5.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:28:44;7.32;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:28:55;6.95;;;4.88;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:29:06;6.95;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:29:17;7.50;;;4.82;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:29:28;7.68;;;4.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:29:39;7.78;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:29:50;7.60;;;4.57;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:30:04;7.40;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:30:15;7.85;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:30:26;7.80;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:30:37;7.63;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:30:52;7.13;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:31:04;7.30;;;4.68;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:31:15;7.72;;;4.93;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:31:26;7.88;;;4.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:31:37;6.85;;;4.53;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:31:56;6.03;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:32:07;6.03;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:32:18;6.93;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:32:29;7.15;;;4.65;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:32:40;6.85;;;4.63;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:32:51;6.95;;;4.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:33:02;6.78;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:33:14;6.78;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:33:25;6.47;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:33:37;6.72;;;4.65;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:33:48;6.50;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:33:59;6.50;;;4.32;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:34:10;6.97;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:34:21;7.03;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:34:32;6.85;;;4.32;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:34:44;5.82;;;4.05;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:34:57;6.18;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:35:08;6.32;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:35:19;6.35;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:35:30;5.95;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:35:41;6.40;;;4.17;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:35:56;6.40;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:36:07;6.90;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:36:18;7.18;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:36:29;6.75;;;4.32;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:36:41;6.50;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:36:52;6.32;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:37:03;6.13;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:37:14;6.70;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:37:25;7.07;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:37:36;6.85;;;4.57;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:37:46;6.45;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:37:57;5.95;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:38:08;6.60;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:38:19;7.45;;;4.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:38:32;8.05;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:38:43;7.65;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:38:54;7.47;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:39:06;6.80;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:39:19;6.00;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:39:30;6.43;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:39:41;6.32;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:39:52;6.03;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:40:03;6.18;;;4.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:40:14;6.07;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:40:25;6.13;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:40:39;6.32;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:40:53;7.38;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:41:04;6.85;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:41:16;6.40;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:41:27;6.20;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:41:38;6.03;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:41:49;6.07;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:42:00;6.57;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:42:15;7.07;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:42:26;6.50;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:42:38;6.65;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:42:51;6.75;;;4.32;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:43:02;6.75;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:43:14;6.47;;;4.05;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:43:25;6.43;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:43:36;7.05;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:43:47;7.30;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:43:58;7.50;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:44:09;6.93;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:44:20;6.63;;;4.28;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:44:33;6.03;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:44:48;5.93;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:44:58;6.25;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:45:11;6.32;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:45:22;6.05;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:45:34;6.00;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:45:46;6.03;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:45:57;5.88;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:46:09;5.93;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:46:20;5.55;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:46:31;6.38;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:46:44;6.38;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:46:56;6.25;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:47:07;5.90;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:47:18;6.22;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:47:29;5.90;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:47:40;5.53;;;3.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:47:51;5.47;;;3.47;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:48:03;5.50;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:48:18;5.72;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:48:31;6.05;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:48:43;6.18;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:48:54;7.55;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:49:06;7.60;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:49:17;7.30;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:49:28;6.68;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:49:39;6.10;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:49:51;6.18;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:50:03;6.28;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:50:16;6.53;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:50:27;6.57;;;3.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:50:39;6.90;;;3.87;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:50:51;7.40;;;4.13;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:51:02;7.32;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:51:13;7.20;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:51:24;6.80;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:51:35;6.60;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:51:47;6.75;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:52:02;5.93;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:52:14;6.85;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:52:26;6.68;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:52:37;7.40;;;4.22;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:52:48;7.35;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:52:59;7.57;;;4.30;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:53:12;6.55;;;4.35;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:53:23;5.85;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:53:35;5.38;;;3.65;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:53:46;6.30;;;3.60;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:53:57;6.70;;;3.70;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:54:09;7.18;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:54:20;5.57;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:54:31;5.72;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:54:43;6.10;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:54:53;6.32;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:55:05;5.85;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:55:17;5.55;;;4.18;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:55:29;5.88;;;4.25;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:55:41;5.90;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:55:55;6.70;;;4.45;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:56:06;6.80;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:56:17;7.05;;;4.55;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:56:28;7.32;;;4.53;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:56:39;7.65;;;4.43;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:56:50;8.85;;;4.47;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:57:02;7.88;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:57:14;7.00;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:57:25;6.55;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:57:36;5.68;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:57:48;5.65;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:57:59;5.32;;;3.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:58:10;6.18;;;3.50;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:58:21;6.25;;;3.72;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:58:32;6.40;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:58:44;5.65;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:58:55;6.18;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:59:06;6.50;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:59:17;6.55;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:59:28;5.57;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:59:40;5.90;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T00:59:51;5.72;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:00:04;6.10;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:00:19;6.05;;;3.75;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:00:30;6.82;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:00:41;7.00;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:00:54;6.50;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:01:05;6.57;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:01:18;6.13;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:01:30;5.90;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:01:42;5.72;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:01:53;6.13;;;4.15;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:02:05;6.05;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:02:16;6.15;;;4.20;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:02:27;6.05;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:02:39;6.25;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:02:50;6.82;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:03:05;6.82;;;4.40;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:03:19;6.63;;;4.38;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:03:32;6.22;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:03:43;6.25;;;4.05;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:03:54;6.43;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:04:05;6.35;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:04:16;6.03;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:04:28;6.25;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:04:39;6.68;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:04:51;6.57;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:05:04;7.03;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:05:15;6.60;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:05:27;6.88;;;4.03;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:05:38;5.53;;;3.97;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:05:49;5.60;;;3.88;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:06:00;5.80;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:06:11;5.85;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:06:24;5.57;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:06:36;5.93;;;3.92;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:06:47;5.95;;;3.83;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:06:59;7.05;;;3.80;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:07:10;6.85;;;3.85;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:07:21;7.07;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:07:32;6.72;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:07:43;6.67;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:07:54;7.32;;;3.95;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:08:05;7.18;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:08:16;7.32;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:08:27;6.40;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:08:39;5.88;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:08:53;5.82;;;4.07;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:09:04;6.40;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:09:16;6.75;;;3.90;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:09:27;6.85;;;4.00;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:09:38;6.32;;;4.10;;
61638;SDS011;47544;52.484;4.658;2023-08-30T01:09:50;6.32;;;4.20;;