sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4326;BME280;58429;49.826;10.880;2023-11-18T00:00:22;99442;;;1.08;84.16
4326;BME280;58429;49.826;10.880;2023-11-18T00:01:22;99447;;;1.08;84.18
4326;BME280;58429;49.826;10.880;2023-11-18T00:02:22;99449;;;1.11;84.26
4326;BME280;58429;49.826;10.880;2023-11-18T00:03:22;99451;;;1.08;84.32
4326;BME280;58429;49.826;10.880;2023-11-18T00:04:22;99462;;;1.03;84.4
4326;BME280;58429;49.826;10.880;2023-11-18T00:05:22;99459;;;1.06;84.49
4326;BME280;58429;49.826;10.880;2023-11-18T00:06:22;99458;;;1.08;84.54
4326;BME280;58429;49.826;10.880;2023-11-18T00:07:23;99454;;;1.09;84.65
4326;BME280;58429;49.826;10.880;2023-11-18T00:08:22;99453;;;1.07;84.75
4326;BME280;58429;49.826;10.880;2023-11-18T00:09:22;99456;;;1.04;84.91
4326;BME280;58429;49.826;10.880;2023-11-18T00:10:22;99455;;;1.03;84.98
4326;BME280;58429;49.826;10.880;2023-11-18T00:11:22;99453;;;1.04;85.07
4326;BME280;58429;49.826;10.880;2023-11-18T00:12:22;99454;;;1.05;85.14
4326;BME280;58429;49.826;10.880;2023-11-18T00:13:22;99454;;;1.03;85.26
4326;BME280;58429;49.826;10.880;2023-11-18T00:14:22;99453;;;1.03;85.45
4326;BME280;58429;49.826;10.880;2023-11-18T00:15:22;99452;;;1.03;85.52
4326;BME280;58429;49.826;10.880;2023-11-18T00:16:22;99450;;;1.04;85.59
4326;BME280;58429;49.826;10.880;2023-11-18T00:17:22;99455;;;1.03;85.64
4326;BME280;58429;49.826;10.880;2023-11-18T00:18:22;99454;;;1.03;85.69
4326;BME280;58429;49.826;10.880;2023-11-18T00:19:22;99454;;;1.01;85.75
4326;BME280;58429;49.826;10.880;2023-11-18T00:20:22;99458;;;1;85.83
4326;BME280;58429;49.826;10.880;2023-11-18T00:21:22;99455;;;1.02;85.85
4326;BME280;58429;49.826;10.880;2023-11-18T00:22:22;99454;;;1.02;85.87
4326;BME280;58429;49.826;10.880;2023-11-18T00:23:22;99455;;;1.01;85.88
4326;BME280;58429;49.826;10.880;2023-11-18T00:24:22;99450;;;0.99;85.83
4326;BME280;58429;49.826;10.880;2023-11-18T00:25:22;99455;;;0.96;85.89
4326;BME280;58429;49.826;10.880;2023-11-18T00:26:22;99450;;;0.99;85.91
4326;BME280;58429;49.826;10.880;2023-11-18T00:27:22;99449;;;0.99;85.84
4326;BME280;58429;49.826;10.880;2023-11-18T00:28:22;99453;;;1;85.86
4326;BME280;58429;49.826;10.880;2023-11-18T00:29:22;99454;;;1;85.85
4326;BME280;58429;49.826;10.880;2023-11-18T00:30:22;99455;;;0.94;85.85
4326;BME280;58429;49.826;10.880;2023-11-18T00:31:22;99453;;;0.96;85.86
4326;BME280;58429;49.826;10.880;2023-11-18T00:32:22;99448;;;0.96;85.86
4326;BME280;58429;49.826;10.880;2023-11-18T00:33:22;99446;;;0.96;85.83
4326;BME280;58429;49.826;10.880;2023-11-18T00:34:22;99455;;;0.97;85.84
4326;BME280;58429;49.826;10.880;2023-11-18T00:35:22;99455;;;0.97;85.85
4326;BME280;58429;49.826;10.880;2023-11-18T00:36:22;99450;;;0.93;85.87
4326;BME280;58429;49.826;10.880;2023-11-18T00:37:22;99447;;;0.97;85.87
4326;BME280;58429;49.826;10.880;2023-11-18T00:38:22;99449;;;0.96;85.88
4326;BME280;58429;49.826;10.880;2023-11-18T00:39:22;99458;;;1.02;85.86
4326;BME280;58429;49.826;10.880;2023-11-18T00:40:22;99452;;;0.98;85.91
4326;BME280;58429;49.826;10.880;2023-11-18T00:41:22;99460;;;1.01;85.94
4326;BME280;58429;49.826;10.880;2023-11-18T00:42:22;99459;;;0.98;85.94
4326;BME280;58429;49.826;10.880;2023-11-18T00:43:22;99459;;;0.99;86.01
4326;BME280;58429;49.826;10.880;2023-11-18T00:44:22;99460;;;1.01;86.1
4326;BME280;58429;49.826;10.880;2023-11-18T00:45:22;99456;;;0.97;86.19
4326;BME280;58429;49.826;10.880;2023-11-18T00:46:22;99461;;;0.97;86.25
4326;BME280;58429;49.826;10.880;2023-11-18T00:47:23;99461;;;1.01;86.3
4326;BME280;58429;49.826;10.880;2023-11-18T00:48:22;99459;;;1.01;86.36
4326;BME280;58429;49.826;10.880;2023-11-18T00:49:22;99462;;;0.98;86.34
4326;BME280;58429;49.826;10.880;2023-11-18T00:50:22;99461;;;0.97;86.35
4326;BME280;58429;49.826;10.880;2023-11-18T00:51:22;99461;;;0.97;86.33
4326;BME280;58429;49.826;10.880;2023-11-18T00:52:22;99449;;;0.96;86.36
4326;BME280;58429;49.826;10.880;2023-11-18T00:53:22;99456;;;0.96;86.33
4326;BME280;58429;49.826;10.880;2023-11-18T00:54:22;99448;;;0.95;86.31
4326;BME280;58429;49.826;10.880;2023-11-18T00:55:22;99453;;;0.95;86.26
4326;BME280;58429;49.826;10.880;2023-11-18T00:56:22;99448;;;0.92;86.3
4326;BME280;58429;49.826;10.880;2023-11-18T00:57:22;99453;;;0.96;86.26
4326;BME280;58429;49.826;10.880;2023-11-18T00:58:22;99448;;;0.94;86.21
4326;BME280;58429;49.826;10.880;2023-11-18T00:59:22;99451;;;0.94;86.17
4326;BME280;58429;49.826;10.880;2023-11-18T01:00:22;99452;;;0.91;86.08
4326;BME280;58429;49.826;10.880;2023-11-18T01:01:22;99456;;;0.89;86.03
4326;BME280;58429;49.826;10.880;2023-11-18T01:02:22;99452;;;0.91;86.02
4326;BME280;58429;49.826;10.880;2023-11-18T01:03:22;99457;;;0.87;86.02
4326;BME280;58429;49.826;10.880;2023-11-18T01:04:22;99456;;;0.87;86.04
4326;BME280;58429;49.826;10.880;2023-11-18T01:05:22;99463;;;0.85;86.05
4326;BME280;58429;49.826;10.880;2023-11-18T01:06:22;99451;;;0.85;85.98
4326;BME280;58429;49.826;10.880;2023-11-18T01:07:22;99462;;;0.85;85.96
4326;BME280;58429;49.826;10.880;2023-11-18T01:08:22;99465;;;0.84;86
4326;BME280;58429;49.826;10.880;2023-11-18T01:09:22;99468;;;0.84;85.93
4326;BME280;58429;49.826;10.880;2023-11-18T01:10:22;99469;;;0.84;85.85
4326;BME280;58429;49.826;10.880;2023-11-18T01:11:22;99464;;;0.85;85.82
4326;BME280;58429;49.826;10.880;2023-11-18T01:12:22;99462;;;0.82;85.76
4326;BME280;58429;49.826;10.880;2023-11-18T01:13:22;99468;;;0.77;85.8
4326;BME280;58429;49.826;10.880;2023-11-18T01:14:22;99473;;;0.76;85.79
4326;BME280;58429;49.826;10.880;2023-11-18T01:15:22;99472;;;0.73;85.84
4326;BME280;58429;49.826;10.880;2023-11-18T01:16:22;99467;;;0.69;85.79
4326;BME280;58429;49.826;10.880;2023-11-18T01:17:22;99470;;;0.66;85.81
4326;BME280;58429;49.826;10.880;2023-11-18T01:18:22;99471;;;0.68;85.79
4326;BME280;58429;49.826;10.880;2023-11-18T01:19:22;99469;;;0.65;85.83
4326;BME280;58429;49.826;10.880;2023-11-18T01:20:22;99475;;;0.64;85.86
4326;BME280;58429;49.826;10.880;2023-11-18T01:21:22;99469;;;0.61;85.92
4326;BME280;58429;49.826;10.880;2023-11-18T01:22:22;99468;;;0.61;85.95
4326;BME280;58429;49.826;10.880;2023-11-18T01:23:22;99468;;;0.59;85.91
4326;BME280;58429;49.826;10.880;2023-11-18T01:24:22;99465;;;0.57;85.89
4326;BME280;58429;49.826;10.880;2023-11-18T01:25:22;99461;;;0.6;85.85
4326;BME280;58429;49.826;10.880;2023-11-18T01:26:22;99468;;;0.6;85.77
4326;BME280;58429;49.826;10.880;2023-11-18T01:27:22;99472;;;0.57;85.75
4326;BME280;58429;49.826;10.880;2023-11-18T01:28:22;99473;;;0.57;85.68
4326;BME280;58429;49.826;10.880;2023-11-18T01:29:22;99474;;;0.54;85.66
4326;BME280;58429;49.826;10.880;2023-11-18T01:30:22;99479;;;0.52;85.63
4326;BME280;58429;49.826;10.880;2023-11-18T01:31:22;99475;;;0.52;85.64
4326;BME280;58429;49.826;10.880;2023-11-18T01:32:22;99485;;;0.5;85.65
4326;BME280;58429;49.826;10.880;2023-11-18T01:33:22;99480;;;0.5;85.67
4326;BME280;58429;49.826;10.880;2023-11-18T01:34:22;99484;;;0.51;85.66
4326;BME280;58429;49.826;10.880;2023-11-18T01:35:22;99477;;;0.48;85.66
4326;BME280;58429;49.826;10.880;2023-11-18T01:36:22;99477;;;0.48;85.63
4326;BME280;58429;49.826;10.880;2023-11-18T01:37:22;99479;;;0.49;85.61
4326;BME280;58429;49.826;10.880;2023-11-18T01:38:22;99484;;;0.51;85.61
4326;BME280;58429;49.826;10.880;2023-11-18T01:39:22;99487;;;0.5;85.61
4326;BME280;58429;49.826;10.880;2023-11-18T01:40:22;99484;;;0.49;85.6
4326;BME280;58429;49.826;10.880;2023-11-18T01:41:22;99489;;;0.48;85.6
4326;BME280;58429;49.826;10.880;2023-11-18T01:42:22;99483;;;0.48;85.61
4326;BME280;58429;49.826;10.880;2023-11-18T01:43:22;99490;;;0.47;85.62
4326;BME280;58429;49.826;10.880;2023-11-18T01:44:22;99478;;;0.48;85.68
4326;BME280;58429;49.826;10.880;2023-11-18T01:45:22;99483;;;0.41;85.92
4326;BME280;58429;49.826;10.880;2023-11-18T01:46:22;99476;;;0.41;86.07
4326;BME280;58429;49.826;10.880;2023-11-18T01:47:22;99477;;;0.42;86.08
4326;BME280;58429;49.826;10.880;2023-11-18T01:48:22;99482;;;0.49;86.09
4326;BME280;58429;49.826;10.880;2023-11-18T01:49:22;99472;;;0.46;86.18
4326;BME280;58429;49.826;10.880;2023-11-18T01:50:22;99482;;;0.46;86.52
4326;BME280;58429;49.826;10.880;2023-11-18T01:51:22;99479;;;0.49;86.56
4326;BME280;58429;49.826;10.880;2023-11-18T01:52:22;99479;;;0.51;86.85
4326;BME280;58429;49.826;10.880;2023-11-18T01:53:22;99481;;;0.48;86.99
4326;BME280;58429;49.826;10.880;2023-11-18T01:54:22;99479;;;0.5;86.94
4326;BME280;58429;49.826;10.880;2023-11-18T01:55:22;99484;;;0.49;86.9
4326;BME280;58429;49.826;10.880;2023-11-18T01:56:22;99485;;;0.48;86.89
4326;BME280;58429;49.826;10.880;2023-11-18T01:57:22;99491;;;0.5;86.87
4326;BME280;58429;49.826;10.880;2023-11-18T01:58:22;99488;;;0.48;86.86
4326;BME280;58429;49.826;10.880;2023-11-18T01:59:22;99482;;;0.48;86.84
4326;BME280;58429;49.826;10.880;2023-11-18T02:00:22;99484;;;0.52;86.83
4326;BME280;58429;49.826;10.880;2023-11-18T02:01:22;99488;;;0.55;86.83
4326;BME280;58429;49.826;10.880;2023-11-18T02:02:22;99483;;;0.55;86.81
4326;BME280;58429;49.826;10.880;2023-11-18T02:03:22;99476;;;0.53;86.81
4326;BME280;58429;49.826;10.880;2023-11-18T02:04:22;99484;;;0.55;86.83
4326;BME280;58429;49.826;10.880;2023-11-18T02:05:22;99482;;;0.54;86.82
4326;BME280;58429;49.826;10.880;2023-11-18T02:06:22;99481;;;0.56;86.84
4326;BME280;58429;49.826;10.880;2023-11-18T02:07:22;99481;;;0.59;86.83
4326;BME280;58429;49.826;10.880;2023-11-18T02:08:22;99483;;;0.57;86.79
4326;BME280;58429;49.826;10.880;2023-11-18T02:09:22;99494;;;0.58;86.82
4326;BME280;58429;49.826;10.880;2023-11-18T02:10:22;99486;;;0.57;86.86
4326;BME280;58429;49.826;10.880;2023-11-18T02:11:23;99488;;;0.52;86.87
4326;BME280;58429;49.826;10.880;2023-11-18T02:12:23;99488;;;0.53;86.93
4326;BME280;58429;49.826;10.880;2023-11-18T02:13:22;99489;;;0.51;86.92
4326;BME280;58429;49.826;10.880;2023-11-18T02:14:22;99492;;;0.52;86.9
4326;BME280;58429;49.826;10.880;2023-11-18T02:15:22;99485;;;0.47;86.84
4326;BME280;58429;49.826;10.880;2023-11-18T02:16:22;99493;;;0.46;86.8
4326;BME280;58429;49.826;10.880;2023-11-18T02:17:22;99495;;;0.47;86.78
4326;BME280;58429;49.826;10.880;2023-11-18T02:18:23;99499;;;0.45;86.76
4326;BME280;58429;49.826;10.880;2023-11-18T02:19:23;99497;;;0.46;86.73
4326;BME280;58429;49.826;10.880;2023-11-18T02:20:22;99497;;;0.44;86.74
4326;BME280;58429;49.826;10.880;2023-11-18T02:21:22;99498;;;0.49;86.75
4326;BME280;58429;49.826;10.880;2023-11-18T02:22:22;99500;;;0.45;86.89
4326;BME280;58429;49.826;10.880;2023-11-18T02:23:22;99502;;;0.4;87.15
4326;BME280;58429;49.826;10.880;2023-11-18T02:24:26;99506;;;0.45;87.19
4326;BME280;58429;49.826;10.880;2023-11-18T02:25:23;99506;;;0.45;87.13
4326;BME280;58429;49.826;10.880;2023-11-18T02:26:22;99511;;;0.45;87.21
4326;BME280;58429;49.826;10.880;2023-11-18T02:27:22;99507;;;0.47;87.32
4326;BME280;58429;49.826;10.880;2023-11-18T02:28:22;99516;;;0.41;87.69
4326;BME280;58429;49.826;10.880;2023-11-18T02:29:22;99509;;;0.36;87.73
4326;BME280;58429;49.826;10.880;2023-11-18T02:30:22;99506;;;0.36;87.79
4326;BME280;58429;49.826;10.880;2023-11-18T02:31:23;99497;;;0.37;87.75
4326;BME280;58429;49.826;10.880;2023-11-18T02:32:23;99504;;;0.38;87.68
4326;BME280;58429;49.826;10.880;2023-11-18T02:33:23;99496;;;0.42;87.65
4326;BME280;58429;49.826;10.880;2023-11-18T02:34:24;99505;;;0.43;87.64
4326;BME280;58429;49.826;10.880;2023-11-18T02:35:23;99505;;;0.41;87.65
4326;BME280;58429;49.826;10.880;2023-11-18T02:36:23;99505;;;0.43;87.62
4326;BME280;58429;49.826;10.880;2023-11-18T02:37:22;99499;;;0.43;87.58
4326;BME280;58429;49.826;10.880;2023-11-18T02:38:23;99492;;;0.45;87.9
4326;BME280;58429;49.826;10.880;2023-11-18T02:39:24;99494;;;0.44;88.02
4326;BME280;58429;49.826;10.880;2023-11-18T02:40:23;99496;;;0.41;88.06
4326;BME280;58429;49.826;10.880;2023-11-18T02:41:22;99489;;;0.41;88.03
4326;BME280;58429;49.826;10.880;2023-11-18T02:42:22;99490;;;0.42;87.98
4326;BME280;58429;49.826;10.880;2023-11-18T02:43:22;99488;;;0.44;88.05
4326;BME280;58429;49.826;10.880;2023-11-18T02:44:22;99496;;;0.43;88.18
4326;BME280;58429;49.826;10.880;2023-11-18T02:45:22;99495;;;0.38;88.26
4326;BME280;58429;49.826;10.880;2023-11-18T02:46:22;99497;;;0.38;88.34
4326;BME280;58429;49.826;10.880;2023-11-18T02:47:22;99498;;;0.41;88.28
4326;BME280;58429;49.826;10.880;2023-11-18T02:48:22;99500;;;0.41;88.41
4326;BME280;58429;49.826;10.880;2023-11-18T02:49:22;99503;;;0.38;88.37
4326;BME280;58429;49.826;10.880;2023-11-18T02:50:22;99508;;;0.39;88.36
4326;BME280;58429;49.826;10.880;2023-11-18T02:51:22;99498;;;0.41;88.26
4326;BME280;58429;49.826;10.880;2023-11-18T02:52:22;99497;;;0.38;88.15
4326;BME280;58429;49.826;10.880;2023-11-18T02:53:22;99504;;;0.4;88.24
4326;BME280;58429;49.826;10.880;2023-11-18T02:54:22;99513;;;0.42;88.32
4326;BME280;58429;49.826;10.880;2023-11-18T02:55:22;99518;;;0.4;88.21
4326;BME280;58429;49.826;10.880;2023-11-18T02:56:22;99509;;;0.36;88.09
4326;BME280;58429;49.826;10.880;2023-11-18T02:57:22;99508;;;0.35;88.22
4326;BME280;58429;49.826;10.880;2023-11-18T02:58:22;99508;;;0.38;88.24
4326;BME280;58429;49.826;10.880;2023-11-18T02:59:22;99513;;;0.35;88.16
4326;BME280;58429;49.826;10.880;2023-11-18T03:00:22;99516;;;0.36;88.07
4326;BME280;58429;49.826;10.880;2023-11-18T03:01:22;99514;;;0.36;88.01
4326;BME280;58429;49.826;10.880;2023-11-18T03:02:22;99520;;;0.36;87.97
4326;BME280;58429;49.826;10.880;2023-11-18T03:03:22;99513;;;0.39;87.93
4326;BME280;58429;49.826;10.880;2023-11-18T03:04:22;99517;;;0.36;87.85
4326;BME280;58429;49.826;10.880;2023-11-18T03:05:22;99517;;;0.38;87.82
4326;BME280;58429;49.826;10.880;2023-11-18T03:06:22;99520;;;0.37;87.81
4326;BME280;58429;49.826;10.880;2023-11-18T03:07:23;99522;;;0.35;87.85
4326;BME280;58429;49.826;10.880;2023-11-18T03:08:22;99518;;;0.35;87.85
4326;BME280;58429;49.826;10.880;2023-11-18T03:09:22;99515;;;0.33;87.91
4326;BME280;58429;49.826;10.880;2023-11-18T03:10:22;99516;;;0.35;88.02
4326;BME280;58429;49.826;10.880;2023-11-18T03:11:22;99518;;;0.33;88.13
4326;BME280;58429;49.826;10.880;2023-11-18T03:12:22;99512;;;0.35;88.32
4326;BME280;58429;49.826;10.880;2023-11-18T03:13:22;99513;;;0.32;88.49
4326;BME280;58429;49.826;10.880;2023-11-18T03:14:22;99517;;;0.33;88.54
4326;BME280;58429;49.826;10.880;2023-11-18T03:15:22;99515;;;0.32;88.7
4326;BME280;58429;49.826;10.880;2023-11-18T03:16:22;99525;;;0.28;88.67
4326;BME280;58429;49.826;10.880;2023-11-18T03:17:22;99518;;;0.25;88.8
4326;BME280;58429;49.826;10.880;2023-11-18T03:18:22;99517;;;0.23;88.82
4326;BME280;58429;49.826;10.880;2023-11-18T03:19:22;99517;;;0.24;89.08
4326;BME280;58429;49.826;10.880;2023-11-18T03:20:22;99521;;;0.19;89.18
4326;BME280;58429;49.826;10.880;2023-11-18T03:21:22;99514;;;0.13;89.22
4326;BME280;58429;49.826;10.880;2023-11-18T03:22:22;99519;;;0.11;89.25
4326;BME280;58429;49.826;10.880;2023-11-18T03:23:22;99516;;;0.14;89.25
4326;BME280;58429;49.826;10.880;2023-11-18T03:24:22;99520;;;0.13;89.24
4326;BME280;58429;49.826;10.880;2023-11-18T03:25:22;99514;;;0.15;89.26
4326;BME280;58429;49.826;10.880;2023-11-18T03:26:22;99512;;;0.1;89.24
4326;BME280;58429;49.826;10.880;2023-11-18T03:27:22;99513;;;0.1;89.32
4326;BME280;58429;49.826;10.880;2023-11-18T03:28:22;99511;;;0.1;89.39
4326;BME280;58429;49.826;10.880;2023-11-18T03:29:22;99508;;;0.11;89.42
4326;BME280;58429;49.826;10.880;2023-11-18T03:30:22;99507;;;0.13;89.37
4326;BME280;58429;49.826;10.880;2023-11-18T03:31:22;99505;;;0.11;89.38
4326;BME280;58429;49.826;10.880;2023-11-18T03:32:22;99508;;;0.11;89.28
4326;BME280;58429;49.826;10.880;2023-11-18T03:33:22;99508;;;0.14;89.21
4326;BME280;58429;49.826;10.880;2023-11-18T03:34:22;99509;;;0.1;89.14
4326;BME280;58429;49.826;10.880;2023-11-18T03:35:22;99510;;;0.14;89.07
4326;BME280;58429;49.826;10.880;2023-11-18T03:36:22;99509;;;0.14;89.01
4326;BME280;58429;49.826;10.880;2023-11-18T03:37:22;99511;;;0.16;88.92
4326;BME280;58429;49.826;10.880;2023-11-18T03:38:22;99499;;;0.15;88.83
4326;BME280;58429;49.826;10.880;2023-11-18T03:39:22;99506;;;0.16;88.77
4326;BME280;58429;49.826;10.880;2023-11-18T03:40:22;99510;;;0.16;88.7
4326;BME280;58429;49.826;10.880;2023-11-18T03:41:22;99509;;;0.21;88.73
4326;BME280;58429;49.826;10.880;2023-11-18T03:42:22;99518;;;0.22;88.71
4326;BME280;58429;49.826;10.880;2023-11-18T03:43:22;99520;;;0.16;88.64
4326;BME280;58429;49.826;10.880;2023-11-18T03:44:22;99513;;;0.17;88.75
4326;BME280;58429;49.826;10.880;2023-11-18T03:45:22;99515;;;0.21;88.78
4326;BME280;58429;49.826;10.880;2023-11-18T03:46:23;99514;;;0.2;88.67
4326;BME280;58429;49.826;10.880;2023-11-18T03:47:22;99517;;;0.18;88.59
4326;BME280;58429;49.826;10.880;2023-11-18T03:48:22;99515;;;0.2;88.47
4326;BME280;58429;49.826;10.880;2023-11-18T03:49:22;99517;;;0.23;88.45
4326;BME280;58429;49.826;10.880;2023-11-18T03:50:22;99520;;;0.21;88.35
4326;BME280;58429;49.826;10.880;2023-11-18T03:51:22;99520;;;0.2;88.3
4326;BME280;58429;49.826;10.880;2023-11-18T03:52:22;99523;;;0.23;88.25
4326;BME280;58429;49.826;10.880;2023-11-18T03:53:22;99518;;;0.24;88.2
4326;BME280;58429;49.826;10.880;2023-11-18T03:54:22;99521;;;0.26;88.2
4326;BME280;58429;49.826;10.880;2023-11-18T03:55:22;99528;;;0.24;88.13
4326;BME280;58429;49.826;10.880;2023-11-18T03:56:22;99521;;;0.24;88.21
4326;BME280;58429;49.826;10.880;2023-11-18T03:57:22;99526;;;0.26;88.24
4326;BME280;58429;49.826;10.880;2023-11-18T03:58:22;99529;;;0.24;88.24
4326;BME280;58429;49.826;10.880;2023-11-18T03:59:22;99526;;;0.23;88.22
4326;BME280;58429;49.826;10.880;2023-11-18T04:00:22;99529;;;0.24;88.24
4326;BME280;58429;49.826;10.880;2023-11-18T04:01:22;99528;;;0.23;88.2
4326;BME280;58429;49.826;10.880;2023-11-18T04:02:22;99530;;;0.24;88.13
4326;BME280;58429;49.826;10.880;2023-11-18T04:03:22;99533;;;0.27;88.1
4326;BME280;58429;49.826;10.880;2023-11-18T04:04:22;99532;;;0.26;88.15
4326;BME280;58429;49.826;10.880;2023-11-18T04:05:22;99529;;;0.22;88.11
4326;BME280;58429;49.826;10.880;2023-11-18T04:06:22;99532;;;0.19;88.11
4326;BME280;58429;49.826;10.880;2023-11-18T04:07:22;99526;;;0.22;88.11
4326;BME280;58429;49.826;10.880;2023-11-18T04:08:22;99532;;;0.2;88.16
4326;BME280;58429;49.826;10.880;2023-11-18T04:09:22;99537;;;0.21;88.17
4326;BME280;58429;49.826;10.880;2023-11-18T04:10:22;99532;;;0.19;88.23
4326;BME280;58429;49.826;10.880;2023-11-18T04:11:22;99534;;;0.17;88.25
4326;BME280;58429;49.826;10.880;2023-11-18T04:12:22;99529;;;0.18;88.32
4326;BME280;58429;49.826;10.880;2023-11-18T04:13:22;99530;;;0.17;88.26
4326;BME280;58429;49.826;10.880;2023-11-18T04:14:22;99529;;;0.18;88.24
4326;BME280;58429;49.826;10.880;2023-11-18T04:15:22;99529;;;0.19;88.17
4326;BME280;58429;49.826;10.880;2023-11-18T04:16:22;99530;;;0.19;88.09
4326;BME280;58429;49.826;10.880;2023-11-18T04:17:22;99530;;;0.2;88.05
4326;BME280;58429;49.826;10.880;2023-11-18T04:18:23;99542;;;0.17;88.01
4326;BME280;58429;49.826;10.880;2023-11-18T04:19:22;99537;;;0.13;87.98
4326;BME280;58429;49.826;10.880;2023-11-18T04:20:22;99531;;;0.15;88.02
4326;BME280;58429;49.826;10.880;2023-11-18T04:21:22;99536;;;0.09;88.04
4326;BME280;58429;49.826;10.880;2023-11-18T04:22:22;99541;;;0.11;88.07
4326;BME280;58429;49.826;10.880;2023-11-18T04:23:22;99544;;;0.1;88.04
4326;BME280;58429;49.826;10.880;2023-11-18T04:24:22;99544;;;0.11;88.1
4326;BME280;58429;49.826;10.880;2023-11-18T04:25:22;99544;;;0.1;88.11
4326;BME280;58429;49.826;10.880;2023-11-18T04:26:22;99550;;;0.07;88.09
4326;BME280;58429;49.826;10.880;2023-11-18T04:27:22;99548;;;0.05;88.02
4326;BME280;58429;49.826;10.880;2023-11-18T04:28:22;99550;;;0.05;88.02
4326;BME280;58429;49.826;10.880;2023-11-18T04:29:22;99544;;;0.06;88.1
4326;BME280;58429;49.826;10.880;2023-11-18T04:30:22;99557;;;0.05;88.19
4326;BME280;58429;49.826;10.880;2023-11-18T04:31:22;99554;;;0.02;88.23
4326;BME280;58429;49.826;10.880;2023-11-18T04:32:22;99552;;;0.06;88.21
4326;BME280;58429;49.826;10.880;2023-11-18T04:33:22;99556;;;0.03;88.22
4326;BME280;58429;49.826;10.880;2023-11-18T04:34:23;99549;;;-0.04;88.3
4326;BME280;58429;49.826;10.880;2023-11-18T04:35:22;99541;;;-0.06;88.38
4326;BME280;58429;49.826;10.880;2023-11-18T04:36:22;99543;;;-0.09;88.38
4326;BME280;58429;49.826;10.880;2023-11-18T04:37:22;99540;;;-0.09;88.42
4326;BME280;58429;49.826;10.880;2023-11-18T04:38:22;99538;;;-0.09;88.63
4326;BME280;58429;49.826;10.880;2023-11-18T04:39:22;99539;;;-0.13;88.7
4326;BME280;58429;49.826;10.880;2023-11-18T04:40:22;99538;;;-0.12;88.71
4326;BME280;58429;49.826;10.880;2023-11-18T04:41:22;99535;;;-0.11;88.67
4326;BME280;58429;49.826;10.880;2023-11-18T04:42:22;99539;;;-0.13;88.61
4326;BME280;58429;49.826;10.880;2023-11-18T04:43:22;99534;;;-0.14;88.45
4326;BME280;58429;49.826;10.880;2023-11-18T04:44:22;99532;;;-0.13;88.4
4326;BME280;58429;49.826;10.880;2023-11-18T04:45:22;99530;;;-0.09;88.36
4326;BME280;58429;49.826;10.880;2023-11-18T04:46:22;99530;;;-0.13;88.33
4326;BME280;58429;49.826;10.880;2023-11-18T04:47:22;99520;;;-0.11;88.47
4326;BME280;58429;49.826;10.880;2023-11-18T04:48:22;99514;;;-0.11;88.49
4326;BME280;58429;49.826;10.880;2023-11-18T04:49:22;99521;;;-0.17;88.51
4326;BME280;58429;49.826;10.880;2023-11-18T04:50:23;99516;;;-0.16;88.46
4326;BME280;58429;49.826;10.880;2023-11-18T04:51:22;99515;;;-0.14;88.37
4326;BME280;58429;49.826;10.880;2023-11-18T04:52:22;99518;;;-0.15;88.31
4326;BME280;58429;49.826;10.880;2023-11-18T04:53:22;99516;;;-0.14;88.28
4326;BME280;58429;49.826;10.880;2023-11-18T04:54:22;99516;;;-0.15;88.28
4326;BME280;58429;49.826;10.880;2023-11-18T04:55:22;99517;;;-0.15;88.33
4326;BME280;58429;49.826;10.880;2023-11-18T04:56:22;99513;;;-0.18;88.44
4326;BME280;58429;49.826;10.880;2023-11-18T04:57:22;99513;;;-0.17;88.55
4326;BME280;58429;49.826;10.880;2023-11-18T04:58:22;99511;;;-0.2;88.5
4326;BME280;58429;49.826;10.880;2023-11-18T04:59:22;99515;;;-0.26;88.44
4326;BME280;58429;49.826;10.880;2023-11-18T05:00:23;99511;;;-0.25;88.49
4326;BME280;58429;49.826;10.880;2023-11-18T05:01:22;99501;;;-0.27;88.45
4326;BME280;58429;49.826;10.880;2023-11-18T05:02:22;99508;;;-0.27;88.42
4326;BME280;58429;49.826;10.880;2023-11-18T05:03:23;99512;;;-0.28;88.43
4326;BME280;58429;49.826;10.880;2023-11-18T05:04:22;99512;;;-0.28;88.37
4326;BME280;58429;49.826;10.880;2023-11-18T05:05:22;99513;;;-0.26;88.36
4326;BME280;58429;49.826;10.880;2023-11-18T05:06:23;99510;;;-0.29;88.31
4326;BME280;58429;49.826;10.880;2023-11-18T05:07:22;99512;;;-0.26;88.25
4326;BME280;58429;49.826;10.880;2023-11-18T05:08:22;99510;;;-0.28;88.22
4326;BME280;58429;49.826;10.880;2023-11-18T05:09:23;99508;;;-0.3;88.29
4326;BME280;58429;49.826;10.880;2023-11-18T05:10:22;99512;;;-0.29;88.24
4326;BME280;58429;49.826;10.880;2023-11-18T05:11:22;99513;;;-0.28;88.22
4326;BME280;58429;49.826;10.880;2023-11-18T05:12:22;99510;;;-0.34;88.23
4326;BME280;58429;49.826;10.880;2023-11-18T05:13:22;99511;;;-0.33;88.29
4326;BME280;58429;49.826;10.880;2023-11-18T05:14:22;99512;;;-0.36;88.2
4326;BME280;58429;49.826;10.880;2023-11-18T05:15:22;99517;;;-0.37;88.16
4326;BME280;58429;49.826;10.880;2023-11-18T05:16:22;99515;;;-0.38;88.07
4326;BME280;58429;49.826;10.880;2023-11-18T05:17:22;99521;;;-0.38;88.01
4326;BME280;58429;49.826;10.880;2023-11-18T05:18:22;99528;;;-0.37;88.01
4326;BME280;58429;49.826;10.880;2023-11-18T05:19:22;99525;;;-0.4;87.89
4326;BME280;58429;49.826;10.880;2023-11-18T05:20:22;99523;;;-0.4;87.81
4326;BME280;58429;49.826;10.880;2023-11-18T05:21:23;99530;;;-0.42;87.82
4326;BME280;58429;49.826;10.880;2023-11-18T05:22:23;99534;;;-0.44;87.84
4326;BME280;58429;49.826;10.880;2023-11-18T05:23:22;99526;;;-0.48;87.79
4326;BME280;58429;49.826;10.880;2023-11-18T05:24:23;99524;;;-0.43;87.83
4326;BME280;58429;49.826;10.880;2023-11-18T05:25:23;99538;;;-0.45;87.96
4326;BME280;58429;49.826;10.880;2023-11-18T05:26:22;99536;;;-0.47;88.02
4326;BME280;58429;49.826;10.880;2023-11-18T05:27:23;99539;;;-0.45;88.06
4326;BME280;58429;49.826;10.880;2023-11-18T05:28:22;99533;;;-0.46;88.04
4326;BME280;58429;49.826;10.880;2023-11-18T05:29:22;99536;;;-0.51;87.95
4326;BME280;58429;49.826;10.880;2023-11-18T05:30:23;99534;;;-0.49;88
4326;BME280;58429;49.826;10.880;2023-11-18T05:31:22;99538;;;-0.52;88.02
4326;BME280;58429;49.826;10.880;2023-11-18T05:32:23;99534;;;-0.54;88.18
4326;BME280;58429;49.826;10.880;2023-11-18T05:33:23;99530;;;-0.57;88.07
4326;BME280;58429;49.826;10.880;2023-11-18T05:34:22;99530;;;-0.54;88
4326;BME280;58429;49.826;10.880;2023-11-18T05:35:22;99527;;;-0.55;88.04