sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15818;SDS011;8010;53.986;12.106;2022-12-18T00:01:35;19.67;;;8.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:04:02;16.90;;;7.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:06:33;24.93;;;9.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:09:00;19.63;;;8.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:11:27;22.30;;;8.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:13:55;18.63;;;7.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:16:22;19.90;;;9.13;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:18:50;26.90;;;9.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:21:19;21.03;;;9.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:23:45;16.80;;;7.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:26:16;16.90;;;8.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:28:51;27.07;;;9.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:31:18;19.43;;;7.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:33:46;17.70;;;7.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:36:13;23.27;;;9.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:38:41;16.73;;;7.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:41:07;16.87;;;7.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:43:34;24.63;;;9.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:46:00;19.33;;;7.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:48:26;16.00;;;6.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:50:52;21.60;;;7.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:53:17;12.27;;;6.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:55:43;12.03;;;6.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T00:58:10;20.43;;;8.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:00:36;18.03;;;7.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:03:02;21.73;;;8.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:05:29;14.80;;;6.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:07:55;13.30;;;6.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:10:21;20.17;;;8.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:12:47;14.93;;;7.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:15:13;17.83;;;6.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:17:40;19.83;;;7.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:20:07;20.40;;;7.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:22:33;16.03;;;7.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:24:59;15.00;;;7.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:27:25;18.23;;;9.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:29:51;15.43;;;7.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:32:16;15.30;;;7.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:34:42;12.87;;;6.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:37:08;13.83;;;6.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:39:33;11.33;;;6.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:41:59;19.53;;;8.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:50:15;17.37;;;7.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:52:48;20.03;;;7.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:55:17;16.40;;;6.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T01:57:44;14.10;;;5.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:00:13;15.10;;;6.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:02:42;12.07;;;6.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:05:09;17.17;;;7.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:10:27;22.10;;;9.20;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:13:12;13.63;;;6.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:16:10;14.67;;;7.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:18:40;16.47;;;6.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:23:57;13.70;;;6.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:26:38;13.33;;;6.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:29:12;12.60;;;7.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:31:44;15.90;;;6.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:34:14;8.97;;;4.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:36:41;15.27;;;5.47;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:39:09;12.00;;;6.50;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:41:37;14.17;;;6.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:44:07;11.47;;;5.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:46:35;11.73;;;5.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:49:17;10.40;;;6.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:55:00;9.20;;;5.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T02:57:32;14.57;;;6.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:02:36;15.07;;;5.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:05:09;9.50;;;5.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:10:28;14.67;;;5.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:13:00;13.27;;;6.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:18:43;10.63;;;6.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:21:13;12.87;;;6.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:23:47;16.80;;;8.13;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:26:16;14.27;;;5.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:28:54;12.23;;;5.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:31:24;12.60;;;5.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:33:54;15.23;;;6.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:36:24;10.87;;;5.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:38:50;8.37;;;4.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:41:25;7.23;;;4.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:44:06;8.20;;;4.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:46:44;15.57;;;5.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:51:56;12.17;;;5.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:54:31;10.47;;;4.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:57:06;13.83;;;6.50;;
15818;SDS011;8010;53.986;12.106;2022-12-18T03:59:44;15.40;;;6.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:02:12;12.60;;;4.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:04:39;14.70;;;5.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:07:06;11.00;;;5.63;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:09:33;12.27;;;5.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:12:00;16.63;;;7.20;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:14:25;11.03;;;5.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:16:51;11.00;;;5.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:19:16;13.37;;;5.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:21:42;15.13;;;6.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:24:08;12.50;;;5.20;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:26:33;11.00;;;4.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:28:59;6.70;;;3.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:31:25;8.00;;;4.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:33:50;9.67;;;5.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:36:16;9.70;;;4.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:38:42;13.00;;;5.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:41:07;13.43;;;5.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:43:33;8.27;;;4.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:46:05;11.00;;;5.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:48:31;8.43;;;3.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:50:57;11.63;;;4.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:53:23;10.17;;;4.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:55:48;9.00;;;5.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T04:58:14;13.67;;;6.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:00:40;9.93;;;4.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:03:05;8.00;;;3.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:05:31;8.40;;;3.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:07:56;10.80;;;4.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:10:22;7.33;;;4.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:12:47;9.67;;;4.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:15:28;12.20;;;5.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:17:55;7.97;;;4.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:20:21;10.57;;;5.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:22:48;8.27;;;4.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:25:13;8.67;;;3.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:27:40;9.60;;;4.50;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:30:05;7.30;;;4.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:32:32;11.60;;;4.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:34:57;10.20;;;4.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:37:23;9.23;;;4.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:39:48;9.33;;;4.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:42:14;10.57;;;4.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:44:39;9.03;;;4.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:47:05;6.13;;;3.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:49:31;10.93;;;5.13;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:51:56;4.07;;;2.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:54:22;7.30;;;3.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:56:47;7.20;;;3.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T05:59:13;9.07;;;4.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:01:38;8.50;;;4.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:04:04;4.67;;;3.47;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:06:29;8.17;;;4.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:08:55;3.30;;;2.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:11:22;3.80;;;2.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:13:50;7.67;;;3.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:16:17;3.77;;;2.50;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:18:42;5.20;;;2.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:21:08;1.87;;;1.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:23:34;6.43;;;3.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:26:10;3.10;;;2.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:28:36;10.63;;;4.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:31:02;5.10;;;1.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:33:29;10.10;;;4.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:35:59;6.80;;;3.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:38:29;6.30;;;3.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:40:56;4.63;;;3.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:43:21;11.80;;;4.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:45:47;12.37;;;4.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:48:17;10.50;;;4.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:50:44;3.40;;;2.20;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:53:09;7.50;;;3.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:55:35;11.07;;;3.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T06:58:01;8.23;;;3.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:00:26;9.83;;;4.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:02:52;13.47;;;4.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:05:17;9.77;;;4.20;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:07:43;10.53;;;5.20;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:10:08;8.37;;;3.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:12:34;8.73;;;3.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:15:00;4.77;;;3.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:17:25;5.63;;;2.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:19:51;10.33;;;4.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:22:16;9.10;;;4.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:24:42;10.60;;;5.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:27:07;6.17;;;4.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:29:33;11.83;;;4.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:31:59;6.07;;;2.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:34:24;12.40;;;5.13;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:36:50;6.00;;;3.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:39:15;11.20;;;4.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:41:41;9.47;;;4.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:44:10;13.13;;;4.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:46:36;10.57;;;4.63;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:49:02;10.63;;;4.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:51:27;5.80;;;4.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:53:53;6.93;;;3.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:56:18;10.87;;;5.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T07:58:47;5.20;;;3.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:01:13;6.93;;;3.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:03:39;3.37;;;2.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:06:06;10.30;;;4.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:08:33;10.30;;;4.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:11:00;7.33;;;4.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:13:26;5.67;;;3.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:15:56;9.00;;;4.47;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:18:22;7.27;;;3.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:20:49;14.67;;;6.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:23:14;14.07;;;5.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:25:40;7.47;;;3.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:28:05;10.30;;;4.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:30:31;8.80;;;3.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:32:56;6.87;;;3.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:35:23;13.13;;;6.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:37:48;12.53;;;6.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:40:14;12.60;;;6.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:42:40;9.77;;;5.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:45:24;14.27;;;5.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:47:50;14.03;;;5.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:50:15;13.23;;;5.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:52:41;11.67;;;4.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:55:07;15.03;;;5.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:57:34;9.77;;;5.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T08:59:59;14.90;;;6.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:02:25;14.93;;;7.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:04:50;18.30;;;6.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:07:16;13.37;;;6.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:09:41;12.30;;;5.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:12:07;11.90;;;5.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:14:32;13.73;;;5.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:16:58;16.40;;;7.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:19:23;11.03;;;6.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:21:49;15.20;;;6.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:24:15;10.73;;;5.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:26:41;16.43;;;7.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:29:06;14.33;;;7.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:31:32;15.43;;;6.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:33:58;18.73;;;7.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:36:24;13.87;;;6.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:38:49;13.43;;;7.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:41:33;18.77;;;7.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:46:46;15.90;;;7.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:49:38;12.97;;;4.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:52:21;9.27;;;5.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:54:59;14.90;;;6.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T09:57:47;14.37;;;6.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:00:20;14.20;;;6.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:02:48;17.20;;;6.63;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:05:17;19.80;;;8.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:07:55;13.17;;;5.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:18:28;15.53;;;6.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:21:15;8.47;;;4.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:26:29;23.43;;;8.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:28:56;17.07;;;7.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:31:23;21.03;;;7.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:33:49;12.37;;;6.47;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:36:15;12.20;;;6.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:38:41;18.20;;;8.13;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:43:46;21.33;;;7.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:46:14;17.70;;;7.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:48:50;19.30;;;6.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:53:54;15.37;;;7.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:56:23;25.07;;;9.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T10:58:57;19.00;;;7.63;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:01:25;20.50;;;7.47;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:06:23;16.60;;;8.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:09:00;23.83;;;9.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:11:26;13.77;;;6.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:14:05;14.17;;;7.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:16:42;14.63;;;7.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:19:11;14.80;;;5.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:21:58;19.50;;;8.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:24:28;7.20;;;4.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:26:57;20.70;;;9.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:29:30;19.00;;;8.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:34:41;17.43;;;7.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:37:10;8.47;;;4.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:39:40;16.63;;;7.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:42:20;19.20;;;7.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:45:08;19.83;;;7.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:47:52;13.50;;;6.50;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:50:38;5.97;;;3.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:53:15;17.87;;;7.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:55:43;15.83;;;6.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T11:58:46;12.33;;;5.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:04:23;10.90;;;4.50;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:07:06;9.97;;;5.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:15:31;17.37;;;7.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:20:59;10.63;;;5.53;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:23:36;16.40;;;6.50;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:26:06;20.83;;;7.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:28:48;15.80;;;7.63;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:39:20;22.67;;;9.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:41:54;17.10;;;7.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:44:50;15.87;;;6.17;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:47:26;15.30;;;7.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:49:55;15.30;;;6.97;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:52:37;19.13;;;8.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:55:23;15.50;;;7.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T12:57:54;14.70;;;6.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:00:25;17.90;;;7.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:05:34;13.93;;;6.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:08:09;17.50;;;7.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:10:40;19.00;;;7.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:15:40;12.87;;;6.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:18:19;16.27;;;7.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:20:48;16.83;;;7.47;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:25:48;17.60;;;7.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:30:56;12.43;;;6.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:39:10;15.93;;;7.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:41:49;16.97;;;7.40;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:44:55;18.93;;;6.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:47:25;17.23;;;8.63;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:49:55;15.80;;;8.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:52:22;15.97;;;8.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:54:57;18.90;;;9.47;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:57:29;19.83;;;9.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T13:59:57;16.93;;;8.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:02:27;28.17;;;12.10;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:04:54;19.07;;;8.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:07:23;17.93;;;8.67;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:09:54;24.03;;;10.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:12:23;24.93;;;10.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:17:52;22.70;;;9.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:20:20;21.90;;;9.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:22:46;24.77;;;10.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:25:18;17.30;;;8.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:27:47;23.33;;;9.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:33:02;22.60;;;11.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:35:34;19.67;;;8.37;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:40:51;19.40;;;8.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:43:25;19.90;;;9.70;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:45:52;20.97;;;10.03;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:48:20;14.60;;;7.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:53:53;21.30;;;9.83;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:56:15;20.63;;;7.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T14:59:01;21.47;;;8.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:01:39;24.27;;;8.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:04:25;15.80;;;6.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:07:03;19.63;;;7.27;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:09:32;20.30;;;8.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:11:58;20.10;;;7.63;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:17:06;22.17;;;10.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:19:42;21.33;;;9.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:22:20;23.57;;;9.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:24:51;20.53;;;8.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:27:30;23.70;;;9.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:32:32;16.43;;;6.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:35:11;19.67;;;8.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:37:40;15.23;;;6.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:40:07;24.53;;;8.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:42:53;15.13;;;7.57;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:45:39;16.20;;;7.30;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:48:20;16.30;;;7.20;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:50:47;19.63;;;9.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:53:17;19.37;;;7.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:55:43;21.37;;;8.07;;
15818;SDS011;8010;53.986;12.106;2022-12-18T15:58:27;26.07;;;10.23;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:00:53;20.20;;;10.33;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:03:21;14.37;;;7.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:05:46;18.07;;;7.87;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:08:12;12.37;;;6.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:10:37;20.97;;;8.60;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:13:03;14.20;;;5.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:15:28;16.33;;;7.93;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:17:54;18.30;;;8.77;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:20:20;16.40;;;6.73;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:22:47;16.47;;;7.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:25:25;17.00;;;7.00;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:27:52;19.07;;;8.43;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:30:23;19.47;;;7.80;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:32:52;16.83;;;6.90;;
15818;SDS011;8010;53.986;12.106;2022-12-18T16:35:17;17.00;;;7.43;;