sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:00:53;7.47;;;3.37;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:03:41;7.90;;;3.13;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:06:28;8.57;;;3.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:09:14;6.07;;;3.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:11:59;7.57;;;3.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:14:45;7.53;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:17:32;8.90;;;3.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:20:21;4.83;;;2.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:23:07;6.40;;;2.33;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:25:52;5.53;;;2.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:28:39;5.00;;;2.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:31:26;5.83;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:34:12;4.20;;;2.37;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:36:58;6.20;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:39:44;7.70;;;2.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:42:29;6.30;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:45:15;5.20;;;2.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:48:01;6.20;;;2.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:50:47;5.93;;;2.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:53:32;5.03;;;2.37;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:56:22;4.07;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T00:59:08;4.47;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:01:54;5.13;;;2.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:04:57;5.53;;;2.03;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:07:43;4.07;;;2.17;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:10:29;4.47;;;2.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:13:15;5.47;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:16:02;10.93;;;4.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:18:54;7.27;;;2.33;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:21:40;4.97;;;2.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:24:26;6.20;;;2.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:27:13;3.53;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:29:59;2.93;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:32:45;2.80;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:35:31;4.87;;;2.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:38:16;4.20;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:41:03;5.37;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:47:16;3.97;;;1.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:50:06;4.03;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:53:06;5.07;;;1.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:55:59;3.23;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T01:58:49;7.40;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:01:38;7.20;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:04:25;3.57;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:07:15;4.73;;;1.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:10:03;5.23;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:12:52;3.17;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:15:42;7.20;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:18:30;6.63;;;2.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:24:55;6.10;;;1.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:36:56;4.00;;;2.03;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:39:53;4.27;;;2.07;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:42:53;3.23;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:45:40;4.17;;;1.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:48:44;3.23;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:52:08;3.90;;;1.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T02:55:09;2.60;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:04:18;2.40;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:07:12;4.10;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:10:02;2.65;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:12:53;2.72;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:15:59;2.05;;;0.75;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:19:04;1.33;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:22:08;1.40;;;1.07;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:25:12;1.50;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:28:18;1.80;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:31:25;1.87;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:34:29;1.17;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:37:34;1.30;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:40:20;1.70;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:43:05;1.23;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:45:51;0.50;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:48:37;0.70;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:51:23;1.77;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:54:09;1.00;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:56:54;0.73;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T03:59:40;0.70;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:02:26;0.90;;;0.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:05:12;1.97;;;0.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:08:00;0.80;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:10:46;0.80;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:13:31;0.73;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:16:18;0.87;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:19:04;1.43;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:21:50;0.63;;;0.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:24:39;1.48;;;0.55;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:27:25;0.70;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:30:11;0.67;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:32:56;1.03;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:35:42;0.77;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:38:28;1.47;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:41:14;1.03;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:44:00;0.90;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:46:46;1.17;;;0.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:49:31;0.70;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:52:17;1.83;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:55:03;1.53;;;0.87;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T04:57:49;1.13;;;0.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:00:35;1.27;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:03:21;0.80;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:06:08;0.73;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:08:54;1.60;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:11:40;1.70;;;0.87;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:14:26;2.50;;;1.13;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:17:11;1.20;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:19:57;2.07;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:22:43;1.37;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:25:29;2.70;;;1.07;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:28:15;1.37;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:31:01;2.07;;;1.13;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:33:51;1.60;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:36:40;1.75;;;0.85;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:39:26;1.13;;;0.77;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:42:12;1.33;;;0.97;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:44:59;1.53;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:47:45;2.53;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:50:31;2.53;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:53:17;1.57;;;1.03;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:56:03;2.30;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T05:58:49;0.63;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:01:34;1.00;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:04:20;0.93;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:07:06;1.00;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:09:52;1.60;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:12:38;1.13;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:15:23;1.30;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:18:09;0.80;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:20:55;1.10;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:23:41;1.00;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:26:26;1.43;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:29:12;0.77;;;0.77;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:31:58;0.83;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:34:44;1.47;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:37:29;1.07;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:40:15;0.57;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:43:02;0.70;;;0.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:45:48;1.37;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:48:34;1.07;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:51:19;0.60;;;0.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:54:05;0.97;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:56:51;0.70;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T06:59:37;0.73;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:02:23;1.23;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:05:09;1.20;;;0.83;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:07:55;0.90;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:10:41;0.83;;;0.77;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:13:28;1.10;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:16:14;1.00;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:19:00;0.60;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:21:45;1.23;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:24:31;2.77;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:27:18;0.83;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:30:04;0.80;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:32:54;1.00;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:35:40;1.27;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:38:26;1.90;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:41:12;6.07;;;5.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:43:58;7.23;;;6.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:46:43;6.67;;;5.23;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:49:29;6.03;;;4.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:52:15;5.67;;;4.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:55:01;4.37;;;3.97;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T07:57:56;3.53;;;3.17;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:00:43;2.40;;;2.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:03:29;0.93;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:06:15;0.90;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:09:01;0.97;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:11:49;1.17;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:14:35;1.23;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:17:21;0.73;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:20:07;1.33;;;0.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:23:03;1.97;;;0.83;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:26:02;0.60;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:28:48;0.70;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:31:34;1.03;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:34:19;0.40;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:37:05;0.77;;;0.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:39:51;0.60;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:42:37;0.40;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:45:23;0.87;;;0.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:48:12;1.17;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:51:00;0.45;;;0.45;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:53:46;0.63;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:56:31;1.00;;;0.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T08:59:17;0.57;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:02:03;1.00;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:04:49;1.10;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:07:35;0.80;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:10:22;0.73;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:13:12;0.87;;;0.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:15:59;1.30;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:18:45;2.33;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:21:32;3.87;;;1.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:24:18;1.80;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:27:04;1.80;;;1.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:29:50;0.77;;;0.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:32:36;0.47;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:35:22;0.20;;;0.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:38:08;0.20;;;0.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:40:54;0.30;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:46:46;0.30;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:49:36;0.90;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:52:26;1.60;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:55:22;1.30;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T09:58:15;0.77;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:07:03;0.30;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:19:15;2.63;;;2.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:22:12;5.93;;;3.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:25:14;3.63;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:28:04;3.47;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:30:59;4.50;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:33:44;2.83;;;2.23;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:36:30;4.53;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:39:17;3.47;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:48:02;3.50;;;2.27;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:50:57;4.03;;;2.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:53:49;2.90;;;2.23;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:56:35;4.53;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T10:59:28;2.60;;;2.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:02:37;1.90;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:05:23;2.33;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:08:15;1.57;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:11:02;2.93;;;1.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:13:59;2.50;;;2.07;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:16:45;2.80;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:19:35;3.70;;;2.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:22:32;3.45;;;2.58;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:28:17;3.50;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:31:05;2.60;;;2.37;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:36:48;3.33;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:39:38;2.87;;;2.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:42:24;2.60;;;2.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:45:14;0.90;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:48:07;1.63;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T11:54:19;1.33;;;0.97;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T12:09:33;0.40;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T12:15:48;0.40;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T12:19:02;0.50;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T12:28:31;1.07;;;1.07;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T12:49:31;3.15;;;1.48;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T12:52:23;1.63;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:04:45;1.03;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:07:45;0.73;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:10:43;0.60;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:13:34;0.80;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:16:21;1.20;;;0.83;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:19:10;2.37;;;2.17;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:22:11;1.97;;;1.13;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:25:22;0.87;;;0.87;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:28:21;5.17;;;4.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:31:12;1.05;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:34:04;1.50;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:36:51;1.93;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:39:38;1.63;;;1.15;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:42:30;1.20;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:51:19;2.03;;;1.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:54:12;1.77;;;1.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T13:57:15;2.80;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:00:39;5.13;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:18:30;2.93;;;2.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:21:21;4.77;;;3.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:24:11;3.80;;;3.27;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:30:02;3.90;;;3.23;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:32:49;4.20;;;3.10;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:35:38;4.63;;;3.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:38:29;2.67;;;2.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:41:24;3.63;;;3.03;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T14:57:12;5.30;;;3.30;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:00:21;5.20;;;3.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:03:16;3.17;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:06:12;3.00;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:09:08;2.90;;;2.27;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:11:57;2.63;;;1.83;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:14:43;2.00;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:17:29;1.80;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:20:17;2.00;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:23:06;3.43;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:25:52;3.30;;;2.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:28:39;3.93;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:31:30;2.95;;;2.65;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:34:18;4.43;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:37:05;3.97;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:40:01;4.70;;;3.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:42:50;4.07;;;3.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:45:38;4.60;;;3.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:48:30;5.63;;;4.13;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:51:19;6.17;;;5.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:54:08;7.60;;;6.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:56:55;8.50;;;6.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T15:59:41;8.67;;;7.13;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:02:30;8.10;;;6.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:05:27;8.00;;;6.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:08:19;8.93;;;6.97;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:11:11;7.03;;;6.33;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:13:58;9.67;;;7.17;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:16:45;5.97;;;5.37;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:19:39;8.23;;;6.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:22:34;8.90;;;6.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:25:30;9.60;;;7.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:28:18;7.00;;;5.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:31:04;7.40;;;6.17;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:33:50;8.77;;;7.87;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:36:36;8.30;;;5.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:39:22;9.00;;;7.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:42:07;9.37;;;6.20;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:44:55;10.40;;;9.27;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:47:41;10.50;;;7.97;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:50:26;8.23;;;5.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:53:24;10.57;;;7.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:56:21;9.33;;;7.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T16:59:09;8.27;;;7.13;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:01:55;10.93;;;8.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:04:41;11.53;;;9.83;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:07:27;12.77;;;10.33;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:10:13;14.97;;;11.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:13:01;11.03;;;9.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:15:47;10.97;;;9.73;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:18:32;11.10;;;9.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:21:19;12.43;;;10.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:24:06;13.10;;;11.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:26:52;13.67;;;11.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:29:39;15.23;;;11.97;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:32:25;10.43;;;8.50;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:35:10;10.13;;;8.07;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:37:56;8.40;;;7.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:40:42;9.13;;;6.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:43:28;7.77;;;6.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:46:14;9.13;;;7.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:49:01;8.53;;;6.43;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:51:49;9.00;;;6.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:54:37;9.38;;;7.35;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T17:57:23;11.77;;;8.53;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:00:09;13.07;;;9.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:02:56;13.07;;;10.40;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:05:42;13.20;;;9.97;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:08:27;13.27;;;10.60;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:11:14;14.13;;;10.33;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:14:04;14.03;;;11.17;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:16:49;9.00;;;7.03;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:19:35;9.70;;;7.00;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:22:21;10.13;;;7.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:25:10;7.23;;;5.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:27:59;6.93;;;6.23;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:30:45;7.93;;;6.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:33:31;7.40;;;5.77;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:36:17;9.27;;;6.93;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:39:03;9.80;;;8.67;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:41:52;11.37;;;7.70;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:44:41;11.37;;;8.63;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:47:27;10.67;;;7.90;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:50:13;10.43;;;8.47;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:52:59;12.50;;;9.87;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:55:45;13.83;;;10.77;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T18:58:31;14.10;;;11.57;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T19:01:17;14.23;;;10.17;;
64367;SDS011;50692;53.314;-6.300;2023-01-28T19:04:03;15.17;;;10.83;;