sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52888;SDS011;41413;52.770;6.892;2023-04-03T00:00:32;2.63;;;2.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:03:00;2.75;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:05:26;6.65;;;2.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:07:53;6.43;;;2.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:10:20;6.75;;;2.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:12:47;3.83;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:15:13;5.85;;;2.63;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:17:40;3.83;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:20:08;4.78;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:22:35;5.88;;;2.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:25:01;4.88;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:27:29;5.70;;;2.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:29:55;6.47;;;2.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:32:22;6.30;;;3.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:34:49;7.32;;;3.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:37:16;4.82;;;3.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:39:42;5.93;;;3.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:42:09;4.00;;;3.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:47:04;5.10;;;3.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:49:33;5.15;;;3.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:52:01;7.90;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:54:28;6.82;;;3.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:56:55;8.07;;;3.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T00:59:24;7.75;;;3.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:01:56;3.13;;;2.28;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:07:12;4.80;;;2.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:09:53;7.80;;;3.45;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:12:30;4.72;;;2.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:15:00;3.33;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:17:43;3.70;;;2.28;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:28:32;4.97;;;2.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:31:12;4.22;;;3.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:33:50;3.95;;;2.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:36:19;7.47;;;3.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:38:52;4.05;;;3.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:41:19;6.10;;;3.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:43:47;5.38;;;3.25;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:46:15;3.25;;;2.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:48:42;10.25;;;2.97;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:51:09;5.95;;;2.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:53:36;5.57;;;3.25;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:56:03;2.40;;;2.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T01:58:30;6.22;;;2.78;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:00:57;4.97;;;2.80;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:03:24;9.00;;;3.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:05:51;8.38;;;3.78;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:08:18;5.55;;;2.80;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:10:49;3.45;;;2.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:13:17;4.13;;;3.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:15:44;6.25;;;3.40;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:18:11;4.22;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:20:38;4.13;;;2.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:23:05;6.70;;;3.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:25:32;5.88;;;2.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:28:03;4.70;;;3.33;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:30:30;5.70;;;3.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:32:56;4.82;;;3.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:35:23;7.03;;;2.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:37:50;7.13;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:40:17;6.90;;;2.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:42:43;5.88;;;2.80;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:45:11;5.22;;;3.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:47:37;4.22;;;2.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:50:04;6.95;;;3.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:52:31;6.72;;;3.33;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:54:58;5.13;;;3.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:57:25;8.13;;;3.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T02:59:51;4.38;;;2.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:02:18;5.18;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:04:45;7.82;;;3.97;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:07:12;5.97;;;3.47;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:09:39;6.72;;;3.47;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:12:06;4.47;;;3.25;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:14:32;5.43;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:16:59;6.03;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:19:26;6.82;;;3.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:21:52;8.68;;;3.92;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:24:19;6.85;;;3.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:26:46;6.00;;;3.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:29:12;8.15;;;2.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:31:39;8.38;;;4.25;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:34:06;11.27;;;4.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:36:32;5.43;;;2.80;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:38:59;8.93;;;3.67;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:41:26;5.38;;;3.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:43:52;6.38;;;3.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:46:19;10.02;;;3.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:48:46;3.58;;;3.17;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:51:12;9.48;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:53:39;5.45;;;3.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:56:06;5.35;;;3.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T03:58:33;5.53;;;3.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:01:01;5.22;;;2.78;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:03:32;6.72;;;3.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:05:59;8.80;;;3.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:08:26;11.32;;;3.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:10:52;5.78;;;3.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:13:19;5.35;;;3.17;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:15:46;5.55;;;2.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:18:12;7.80;;;4.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:20:39;7.50;;;4.07;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:23:06;7.97;;;4.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:25:33;6.07;;;3.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:28:00;5.97;;;4.32;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:30:27;5.78;;;3.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:32:53;12.30;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:35:20;6.50;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:37:47;4.97;;;3.88;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:40:14;5.18;;;3.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:42:41;7.65;;;3.67;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:45:07;5.82;;;4.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:47:34;8.65;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:50:01;14.60;;;4.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:52:28;6.55;;;4.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:54:55;10.68;;;4.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:57:21;11.57;;;4.43;;
52888;SDS011;41413;52.770;6.892;2023-04-03T04:59:48;5.60;;;3.28;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:02:15;7.45;;;4.18;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:04:41;4.80;;;3.40;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:07:08;6.65;;;3.80;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:09:35;9.07;;;4.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:12:02;5.68;;;3.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:14:29;3.25;;;2.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:16:56;7.00;;;3.63;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:19:23;5.72;;;3.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:21:50;11.13;;;4.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:24:17;10.93;;;4.25;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:26:43;4.95;;;3.92;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:29:10;3.92;;;2.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:31:37;7.60;;;3.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:34:04;5.88;;;3.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:36:31;8.45;;;4.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:38:58;6.43;;;3.45;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:41:25;7.55;;;4.07;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:43:52;7.22;;;4.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:46:19;12.32;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:48:47;5.13;;;3.88;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:51:15;10.07;;;3.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:53:44;5.80;;;3.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:56:11;4.85;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T05:58:38;7.40;;;3.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:01:05;8.05;;;3.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:03:32;7.25;;;3.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:06:02;6.35;;;3.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:08:32;6.35;;;3.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:10:59;9.32;;;4.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:13:28;5.38;;;2.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:15:54;12.27;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:18:22;6.63;;;3.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:20:48;9.02;;;4.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:23:15;5.28;;;2.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:25:42;4.43;;;3.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:28:09;7.72;;;4.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:30:36;4.50;;;3.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:33:04;5.78;;;3.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:35:30;6.00;;;3.97;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:37:57;8.23;;;4.18;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:40:24;7.60;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:42:52;4.05;;;3.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:45:19;8.07;;;4.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:47:46;5.70;;;4.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:50:12;7.85;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:52:40;7.53;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:55:07;5.15;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T06:57:35;6.57;;;3.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:00:03;8.68;;;4.45;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:02:31;10.18;;;3.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:04:58;6.82;;;3.72;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:07:25;9.25;;;4.47;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:09:51;6.97;;;3.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:12:18;7.55;;;3.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:14:46;5.20;;;3.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:17:12;7.18;;;4.18;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:19:39;6.38;;;3.17;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:22:06;7.25;;;3.45;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:24:33;5.40;;;3.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:27:00;7.88;;;3.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:29:28;7.43;;;3.92;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:31:56;4.72;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:34:23;7.95;;;3.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:36:49;7.90;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:39:16;6.88;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:41:43;5.28;;;3.17;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:44:09;4.05;;;2.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:46:36;4.82;;;2.17;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:49:04;3.03;;;2.28;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:51:30;3.20;;;2.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:53:57;4.85;;;3.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:56:24;4.07;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T07:58:51;3.58;;;2.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:01:18;5.63;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:03:44;4.35;;;2.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:06:11;3.67;;;2.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:08:42;3.60;;;2.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:11:10;5.43;;;2.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:13:37;4.72;;;2.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:16:38;4.22;;;2.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:18:57;5.20;;;2.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:21:24;3.97;;;2.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:23:52;3.53;;;2.33;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:26:20;5.55;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:28:47;2.80;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:31:16;6.10;;;2.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:33:46;3.80;;;2.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:36:20;3.13;;;2.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:38:49;3.08;;;2.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:41:20;2.47;;;2.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:44:02;2.75;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:51:55;3.63;;;1.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:54:30;2.38;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:57:02;7.38;;;3.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T08:59:34;4.03;;;2.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:02:20;5.78;;;2.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:05:01;6.47;;;2.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:07:33;3.88;;;2.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:10:05;2.38;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:12:37;4.97;;;2.88;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:15:09;5.47;;;3.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:21:01;6.93;;;2.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:23:39;3.92;;;2.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:26:16;3.40;;;2.28;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:28:47;3.08;;;1.98;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:31:20;3.38;;;1.80;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:33:50;3.40;;;2.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:36:37;2.75;;;2.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:39:19;3.30;;;1.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:41:55;3.05;;;2.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:44:23;5.13;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:46:51;1.77;;;1.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:49:18;2.35;;;2.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:51:45;2.45;;;1.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:54:30;3.53;;;1.80;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:57:08;4.63;;;2.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T09:59:42;3.53;;;1.63;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:02:23;3.65;;;2.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:04:59;1.90;;;1.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:07:37;2.65;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:12:48;3.20;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:15:29;1.60;;;1.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:18:04;2.75;;;1.67;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:20:49;3.58;;;2.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:23:21;1.90;;;1.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:26:13;2.53;;;1.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:28:51;4.13;;;2.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:31:31;1.98;;;1.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:45:21;5.35;;;2.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:47:59;2.33;;;1.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:50:44;2.00;;;1.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:53:21;5.60;;;2.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:56:34;2.95;;;2.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T10:59:04;3.17;;;2.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:01:56;2.53;;;1.88;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:04:31;2.00;;;1.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:07:04;2.55;;;1.88;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:09:42;8.10;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:12:14;2.28;;;2.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:14:45;4.15;;;1.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:22:42;4.28;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:27:40;3.60;;;1.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:30:13;4.40;;;2.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:35:36;8.20;;;2.45;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:38:10;4.45;;;2.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:40:45;2.35;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:43:31;2.83;;;1.67;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:46:00;2.55;;;2.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:51:37;3.03;;;2.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:53:55;2.95;;;1.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T11:57:22;2.10;;;1.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:11:32;2.72;;;2.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:16:22;2.17;;;1.98;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:21:23;3.33;;;1.63;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:26:29;3.15;;;2.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:34:55;6.40;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:37:48;2.90;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:40:37;3.30;;;2.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:51:14;3.92;;;2.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:54:42;2.83;;;2.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:57:18;1.85;;;1.73;;
52888;SDS011;41413;52.770;6.892;2023-04-03T12:59:47;3.70;;;1.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:04:58;2.20;;;2.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:07:32;2.88;;;2.33;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:12:35;2.03;;;1.88;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:15:13;4.45;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:17:44;1.70;;;1.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:20:12;2.35;;;1.45;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:23:04;4.22;;;2.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:25:35;4.55;;;2.67;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:28:13;3.00;;;1.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:31:06;2.97;;;2.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:33:50;3.60;;;2.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:36:29;3.45;;;2.28;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:39:00;2.70;;;2.10;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:41:31;4.63;;;2.78;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:46:49;3.53;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:55:09;9.63;;;2.25;;
52888;SDS011;41413;52.770;6.892;2023-04-03T13:58:00;3.42;;;1.95;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:00:30;4.97;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:02:57;2.85;;;1.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:05:24;2.80;;;2.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:07:52;3.95;;;2.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:10:20;2.72;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:12:48;3.35;;;2.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:15:20;3.28;;;2.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:17:50;2.75;;;2.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:20:19;4.47;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:22:48;5.90;;;2.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:25:15;4.00;;;1.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:27:44;3.17;;;2.90;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:30:16;4.30;;;2.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:32:48;3.28;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:35:16;3.28;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:37:45;3.60;;;2.40;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:40:15;3.42;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:42:44;2.25;;;1.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:45:13;7.20;;;3.97;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:47:46;5.57;;;2.55;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:50:19;3.00;;;2.03;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:52:49;3.28;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:55:18;3.58;;;2.42;;
52888;SDS011;41413;52.770;6.892;2023-04-03T14:57:46;5.18;;;2.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:00:15;3.65;;;2.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:02:44;2.47;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:05:12;2.30;;;1.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:07:45;3.60;;;2.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:12:47;3.92;;;2.33;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:15:14;4.60;;;3.08;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:17:43;3.35;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:20:12;3.03;;;2.58;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:22:43;3.85;;;3.25;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:25:09;5.82;;;3.00;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:27:37;2.90;;;2.15;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:30:06;4.57;;;2.45;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:32:34;2.90;;;2.63;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:35:01;3.75;;;1.92;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:37:28;3.20;;;2.33;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:39:55;5.72;;;2.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:42:22;4.20;;;3.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:44:49;3.47;;;2.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:47:16;2.58;;;2.20;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:49:42;3.15;;;2.53;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:52:09;3.78;;;2.85;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:54:36;2.88;;;2.47;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:57:02;2.80;;;2.22;;
52888;SDS011;41413;52.770;6.892;2023-04-03T15:59:29;3.92;;;2.35;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:01:58;4.85;;;2.75;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:04:27;4.50;;;3.05;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:06:54;5.20;;;2.47;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:09:22;5.47;;;2.63;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:11:48;3.65;;;2.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:14:15;9.20;;;2.47;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:16:42;3.88;;;2.38;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:19:09;3.92;;;2.78;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:21:36;3.88;;;2.83;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:24:03;5.40;;;3.13;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:26:30;2.85;;;2.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:28:57;7.00;;;2.70;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:31:23;2.83;;;2.50;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:33:51;3.17;;;2.28;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:36:18;3.85;;;2.65;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:38:45;2.97;;;2.60;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:41:12;2.88;;;2.30;;
52888;SDS011;41413;52.770;6.892;2023-04-03T16:43:39;3.47;;;3.17;;