sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23130;DHT22;11734;51.046;13.778;2022-09-14T00:01:39;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:04:15;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:06:44;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:09:23;16.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:16:47;16.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:19:22;16.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:52:07;15.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:54:47;15.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:57:17;15.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T00:59:47;16.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T01:40:37;16.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T02:06:55;16.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T02:09:23;16.00;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:28:57;16.20;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:31:24;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:33:53;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:36:25;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:39:01;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:41:29;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:43:58;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:46:34;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:49:03;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:54:00;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:56:30;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T04:59:00;15.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:01:32;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:41:35;16.30;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:44:04;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:46:31;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:48:59;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:51:26;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:53:55;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:56:26;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T05:58:55;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:01:26;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:03:57;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:06:29;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:08:57;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:11:27;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:13:56;16.40;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:16:25;16.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:18:54;16.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:21:22;16.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:23:54;16.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:26:22;16.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:28:50;16.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:31:18;16.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:33:49;16.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:36:20;16.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:38:49;16.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:41:19;16.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:43:48;16.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:46:25;16.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:49:00;16.60;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:51:38;16.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T06:54:08;16.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T12:59:11;18.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T13:04:24;18.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T13:06:56;18.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T13:09:29;18.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T13:12:01;18.80;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T13:14:42;18.90;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T13:17:13;19.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T21:31:40;15.70;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T21:44:07;15.50;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T21:59:06;15.10;99.90
23130;DHT22;11734;51.046;13.778;2022-09-14T22:01:35;15.10;99.90
