sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13952;BME280;39535;52.192;9.886;2023-04-27T00:02:04;101068.16;;;6.04;76.15
13952;BME280;39535;52.192;9.886;2023-04-27T00:04:36;101093.19;;;6.01;74.58
13952;BME280;39535;52.192;9.886;2023-04-27T00:07:04;101113.69;;;5.84;74.78
13952;BME280;39535;52.192;9.886;2023-04-27T00:09:31;101137.06;;;5.87;74.80
13952;BME280;39535;52.192;9.886;2023-04-27T00:11:58;101168.88;;;5.78;75.88
13952;BME280;39535;52.192;9.886;2023-04-27T00:14:25;101137.88;;;5.84;77.24
13952;BME280;39535;52.192;9.886;2023-04-27T00:16:52;101141.19;;;5.74;74.73
13952;BME280;39535;52.192;9.886;2023-04-27T00:19:19;101147.25;;;5.74;75.28
13952;BME280;39535;52.192;9.886;2023-04-27T00:21:46;101115.41;;;5.83;77.95
13952;BME280;39535;52.192;9.886;2023-04-27T00:24:16;101142.03;;;5.70;75.69
13952;BME280;39535;52.192;9.886;2023-04-27T00:26:44;101153.91;;;5.54;75.08
13952;BME280;39535;52.192;9.886;2023-04-27T00:29:10;101150.38;;;5.49;74.69
13952;BME280;39535;52.192;9.886;2023-04-27T00:31:36;101151.22;;;5.46;75.65
13952;BME280;39535;52.192;9.886;2023-04-27T00:34:03;101142.56;;;5.44;75.66
13952;BME280;39535;52.192;9.886;2023-04-27T00:36:29;101139.88;;;5.38;76.10
13952;BME280;39535;52.192;9.886;2023-04-27T00:38:58;101131.47;;;5.54;76.75
13952;BME280;39535;52.192;9.886;2023-04-27T00:41:25;101109.97;;;5.62;77.21
13952;BME280;39535;52.192;9.886;2023-04-27T00:43:53;101102.94;;;5.50;76.46
13952;BME280;39535;52.192;9.886;2023-04-27T00:46:19;101101.19;;;5.50;77.04
13952;BME280;39535;52.192;9.886;2023-04-27T00:48:46;101088.22;;;5.49;77.36
13952;BME280;39535;52.192;9.886;2023-04-27T00:51:12;101092.50;;;5.47;78.46
13952;BME280;39535;52.192;9.886;2023-04-27T00:53:40;101075.34;;;5.52;79.10
13952;BME280;39535;52.192;9.886;2023-04-27T00:56:07;101052.91;;;5.54;78.85
13952;BME280;39535;52.192;9.886;2023-04-27T00:58:34;101017.63;;;5.64;80.33
13952;BME280;39535;52.192;9.886;2023-04-27T01:01:02;101003.00;;;5.69;80.92
13952;BME280;39535;52.192;9.886;2023-04-27T01:03:29;100980.59;;;5.71;81.02
13952;BME280;39535;52.192;9.886;2023-04-27T01:05:56;100960.78;;;5.77;82.09
13952;BME280;39535;52.192;9.886;2023-04-27T01:08:27;100972.00;;;5.76;80.77
13952;BME280;39535;52.192;9.886;2023-04-27T01:10:53;100972.06;;;5.81;80.79
13952;BME280;39535;52.192;9.886;2023-04-27T01:13:20;100980.72;;;5.85;80.54
13952;BME280;39535;52.192;9.886;2023-04-27T01:15:48;101007.13;;;5.53;79.84
13952;BME280;39535;52.192;9.886;2023-04-27T01:18:14;101002.84;;;5.53;79.52
13952;BME280;39535;52.192;9.886;2023-04-27T01:20:41;101020.19;;;5.61;78.54
13952;BME280;39535;52.192;9.886;2023-04-27T01:23:07;101011.56;;;5.62;79.73
13952;BME280;39535;52.192;9.886;2023-04-27T01:25:38;101022.63;;;5.45;79.66
13952;BME280;39535;52.192;9.886;2023-04-27T01:28:04;101014.75;;;5.37;80.17
13952;BME280;39535;52.192;9.886;2023-04-27T01:30:32;101002.72;;;5.43;80.78
13952;BME280;39535;52.192;9.886;2023-04-27T01:33:03;100983.81;;;5.48;81.34
13952;BME280;39535;52.192;9.886;2023-04-27T01:35:29;100990.72;;;5.51;80.90
13952;BME280;39535;52.192;9.886;2023-04-27T01:37:56;100995.06;;;5.52;81.06
13952;BME280;39535;52.192;9.886;2023-04-27T01:40:22;100998.44;;;5.43;80.67
13952;BME280;39535;52.192;9.886;2023-04-27T01:42:50;101012.16;;;5.39;81.25
13952;BME280;39535;52.192;9.886;2023-04-27T01:45:16;100985.44;;;5.40;82.36
13952;BME280;39535;52.192;9.886;2023-04-27T01:47:43;100977.59;;;5.34;81.75
13952;BME280;39535;52.192;9.886;2023-04-27T01:50:09;100980.94;;;5.24;82.46
13952;BME280;39535;52.192;9.886;2023-04-27T01:52:36;100980.72;;;5.05;82.68
13952;BME280;39535;52.192;9.886;2023-04-27T01:55:02;100973.78;;;5.03;83.64
13952;BME280;39535;52.192;9.886;2023-04-27T01:57:29;100963.34;;;4.95;83.89
13952;BME280;39535;52.192;9.886;2023-04-27T01:59:57;100949.44;;;4.87;84.45
13952;BME280;39535;52.192;9.886;2023-04-27T02:02:23;100941.56;;;4.76;84.79
13952;BME280;39535;52.192;9.886;2023-04-27T02:04:49;100924.34;;;4.78;85.54
13952;BME280;39535;52.192;9.886;2023-04-27T02:07:17;100907.88;;;4.73;85.44
13952;BME280;39535;52.192;9.886;2023-04-27T02:09:43;100913.09;;;4.74;85.10
13952;BME280;39535;52.192;9.886;2023-04-27T02:12:09;100911.88;;;4.48;85.73
13952;BME280;39535;52.192;9.886;2023-04-27T02:14:36;100898.78;;;4.35;86.35
13952;BME280;39535;52.192;9.886;2023-04-27T02:17:03;100890.03;;;4.24;87.03
13952;BME280;39535;52.192;9.886;2023-04-27T02:19:30;100877.03;;;4.20;87.10
13952;BME280;39535;52.192;9.886;2023-04-27T02:21:56;100872.69;;;4.17;88.03
13952;BME280;39535;52.192;9.886;2023-04-27T02:24:23;100869.97;;;4.08;87.93
13952;BME280;39535;52.192;9.886;2023-04-27T02:26:49;100866.53;;;4.07;88.28
13952;BME280;39535;52.192;9.886;2023-04-27T02:29:16;100857.75;;;3.97;88.22
13952;BME280;39535;52.192;9.886;2023-04-27T02:31:42;100856.00;;;3.95;88.58
13952;BME280;39535;52.192;9.886;2023-04-27T02:34:10;100857.75;;;3.97;88.46
13952;BME280;39535;52.192;9.886;2023-04-27T02:36:36;100859.41;;;3.91;88.35
13952;BME280;39535;52.192;9.886;2023-04-27T02:39:03;100849.91;;;3.90;88.64
13952;BME280;39535;52.192;9.886;2023-04-27T02:41:30;100855.91;;;3.87;88.36
13952;BME280;39535;52.192;9.886;2023-04-27T02:43:58;100861.00;;;3.83;88.61
13952;BME280;39535;52.192;9.886;2023-04-27T02:46:25;100863.56;;;3.81;88.33
13952;BME280;39535;52.192;9.886;2023-04-27T02:48:52;100856.69;;;3.83;88.32
13952;BME280;39535;52.192;9.886;2023-04-27T02:51:19;100855.88;;;3.86;88.33
13952;BME280;39535;52.192;9.886;2023-04-27T02:53:46;100859.31;;;3.85;88.43
13952;BME280;39535;52.192;9.886;2023-04-27T02:56:16;100843.81;;;3.86;89.96
13952;BME280;39535;52.192;9.886;2023-04-27T02:58:43;100831.56;;;3.71;89.79
13952;BME280;39535;52.192;9.886;2023-04-27T03:01:09;100832.47;;;3.76;89.58
13952;BME280;39535;52.192;9.886;2023-04-27T03:03:38;100830.03;;;3.83;89.83
13952;BME280;39535;52.192;9.886;2023-04-27T03:06:05;100829.28;;;3.91;89.10
13952;BME280;39535;52.192;9.886;2023-04-27T03:08:32;100842.34;;;4.04;89.04
13952;BME280;39535;52.192;9.886;2023-04-27T03:11:01;100861.31;;;4.03;88.06
13952;BME280;39535;52.192;9.886;2023-04-27T03:13:28;100873.94;;;3.86;87.71
13952;BME280;39535;52.192;9.886;2023-04-27T03:15:55;100872.22;;;3.85;87.57
13952;BME280;39535;52.192;9.886;2023-04-27T03:18:22;100887.63;;;3.80;88.22
13952;BME280;39535;52.192;9.886;2023-04-27T03:20:48;100879.09;;;3.83;88.29
13952;BME280;39535;52.192;9.886;2023-04-27T03:23:14;100868.78;;;3.86;88.79
13952;BME280;39535;52.192;9.886;2023-04-27T03:25:42;100867.94;;;3.88;89.22
13952;BME280;39535;52.192;9.886;2023-04-27T03:28:08;100861.81;;;3.80;90.07
13952;BME280;39535;52.192;9.886;2023-04-27T03:30:38;100847.91;;;3.72;89.63
13952;BME280;39535;52.192;9.886;2023-04-27T03:33:04;100860.66;;;3.63;88.65
13952;BME280;39535;52.192;9.886;2023-04-27T03:35:30;100848.72;;;3.68;89.41
13952;BME280;39535;52.192;9.886;2023-04-27T03:37:57;100856.47;;;3.69;89.36
13952;BME280;39535;52.192;9.886;2023-04-27T03:40:23;100875.31;;;3.64;88.51
13952;BME280;39535;52.192;9.886;2023-04-27T03:42:51;100877.91;;;3.64;88.38
13952;BME280;39535;52.192;9.886;2023-04-27T03:45:17;100890.06;;;3.71;87.97
13952;BME280;39535;52.192;9.886;2023-04-27T03:47:46;100901.13;;;3.64;88.08
13952;BME280;39535;52.192;9.886;2023-04-27T03:50:14;100916.56;;;3.59;87.13
13952;BME280;39535;52.192;9.886;2023-04-27T03:52:42;100919.13;;;3.59;87.84
13952;BME280;39535;52.192;9.886;2023-04-27T03:55:09;100929.47;;;3.59;87.08
13952;BME280;39535;52.192;9.886;2023-04-27T03:57:38;100932.00;;;3.57;87.36
13952;BME280;39535;52.192;9.886;2023-04-27T04:00:10;100936.09;;;3.46;87.56
13952;BME280;39535;52.192;9.886;2023-04-27T04:02:40;100921.41;;;3.42;88.69
13952;BME280;39535;52.192;9.886;2023-04-27T04:05:10;100936.13;;;3.48;88.16
13952;BME280;39535;52.192;9.886;2023-04-27T04:07:36;100937.69;;;3.38;87.38
13952;BME280;39535;52.192;9.886;2023-04-27T04:10:03;100941.13;;;3.37;87.86
13952;BME280;39535;52.192;9.886;2023-04-27T04:12:29;100922.25;;;3.41;88.67
13952;BME280;39535;52.192;9.886;2023-04-27T04:14:56;100918.03;;;3.46;89.03
13952;BME280;39535;52.192;9.886;2023-04-27T04:17:23;100913.81;;;3.50;88.23
13952;BME280;39535;52.192;9.886;2023-04-27T04:19:50;100919.94;;;3.56;87.45
13952;BME280;39535;52.192;9.886;2023-04-27T04:22:16;100960.81;;;3.35;85.97
13952;BME280;39535;52.192;9.886;2023-04-27T04:24:42;100972.81;;;3.31;86.24
13952;BME280;39535;52.192;9.886;2023-04-27T04:27:09;100984.78;;;3.28;86.24
13952;BME280;39535;52.192;9.886;2023-04-27T04:29:37;100981.47;;;3.33;87.15
13952;BME280;39535;52.192;9.886;2023-04-27T04:32:05;100965.84;;;3.26;88.09
13952;BME280;39535;52.192;9.886;2023-04-27T04:34:34;100962.28;;;3.21;87.58
13952;BME280;39535;52.192;9.886;2023-04-27T04:37:01;100971.66;;;3.15;86.50
13952;BME280;39535;52.192;9.886;2023-04-27T04:39:29;100975.91;;;3.13;86.74
13952;BME280;39535;52.192;9.886;2023-04-27T04:41:58;100987.19;;;3.18;86.20
13952;BME280;39535;52.192;9.886;2023-04-27T04:44:30;100995.81;;;3.21;85.85
13952;BME280;39535;52.192;9.886;2023-04-27T04:46:57;101001.97;;;3.27;85.46
13952;BME280;39535;52.192;9.886;2023-04-27T04:49:23;101009.72;;;3.27;86.00
13952;BME280;39535;52.192;9.886;2023-04-27T04:51:51;101006.28;;;3.28;86.15
13952;BME280;39535;52.192;9.886;2023-04-27T04:54:17;101020.84;;;3.25;85.55
13952;BME280;39535;52.192;9.886;2023-04-27T04:56:44;101025.25;;;3.30;85.85
13952;BME280;39535;52.192;9.886;2023-04-27T04:59:10;101033.06;;;3.35;85.58
13952;BME280;39535;52.192;9.886;2023-04-27T05:01:38;101039.91;;;3.33;86.03
13952;BME280;39535;52.192;9.886;2023-04-27T05:04:07;101041.72;;;3.35;86.33
13952;BME280;39535;52.192;9.886;2023-04-27T05:06:34;101035.66;;;3.35;85.63
13952;BME280;39535;52.192;9.886;2023-04-27T05:09:02;101029.78;;;3.42;86.29
13952;BME280;39535;52.192;9.886;2023-04-27T05:11:33;101034.94;;;3.42;85.79
13952;BME280;39535;52.192;9.886;2023-04-27T05:13:59;101042.78;;;3.47;85.65
13952;BME280;39535;52.192;9.886;2023-04-27T05:16:30;101045.47;;;3.51;85.46
13952;BME280;39535;52.192;9.886;2023-04-27T05:18:56;101052.31;;;3.49;85.34
13952;BME280;39535;52.192;9.886;2023-04-27T05:21:23;101056.56;;;3.49;85.42
13952;BME280;39535;52.192;9.886;2023-04-27T05:23:51;101045.53;;;3.56;85.99
13952;BME280;39535;52.192;9.886;2023-04-27T05:26:21;101037.78;;;3.56;85.86
13952;BME280;39535;52.192;9.886;2023-04-27T05:28:49;101044.69;;;3.55;85.25
13952;BME280;39535;52.192;9.886;2023-04-27T05:31:15;101052.50;;;3.60;86.05
13952;BME280;39535;52.192;9.886;2023-04-27T05:33:43;101050.94;;;3.67;84.97
13952;BME280;39535;52.192;9.886;2023-04-27T05:36:11;101063.03;;;3.69;84.38
13952;BME280;39535;52.192;9.886;2023-04-27T05:38:38;101076.88;;;3.74;84.82
13952;BME280;39535;52.192;9.886;2023-04-27T05:41:05;101075.41;;;3.87;85.09
13952;BME280;39535;52.192;9.886;2023-04-27T05:43:33;101081.38;;;3.85;84.69
13952;BME280;39535;52.192;9.886;2023-04-27T05:46:03;101090.16;;;3.93;84.37
13952;BME280;39535;52.192;9.886;2023-04-27T05:48:30;101099.00;;;4.07;84.06
13952;BME280;39535;52.192;9.886;2023-04-27T05:51:00;101114.31;;;3.96;82.97
13952;BME280;39535;52.192;9.886;2023-04-27T05:53:26;101124.22;;;4.19;83.25
13952;BME280;39535;52.192;9.886;2023-04-27T05:55:53;101120.09;;;4.30;84.04
13952;BME280;39535;52.192;9.886;2023-04-27T05:58:19;101121.78;;;4.30;84.10
13952;BME280;39535;52.192;9.886;2023-04-27T06:00:47;101142.50;;;4.31;82.94
13952;BME280;39535;52.192;9.886;2023-04-27T06:03:14;101141.63;;;4.29;83.68
13952;BME280;39535;52.192;9.886;2023-04-27T06:05:41;101138.25;;;4.33;83.76
13952;BME280;39535;52.192;9.886;2023-04-27T06:08:07;101143.38;;;4.32;83.90
13952;BME280;39535;52.192;9.886;2023-04-27T06:10:34;101135.75;;;4.38;84.56
13952;BME280;39535;52.192;9.886;2023-04-27T06:13:00;101112.56;;;4.43;85.85
13952;BME280;39535;52.192;9.886;2023-04-27T06:15:27;101096.34;;;4.53;85.60
13952;BME280;39535;52.192;9.886;2023-04-27T06:17:55;101101.59;;;4.57;84.99
13952;BME280;39535;52.192;9.886;2023-04-27T06:20:21;101110.50;;;4.75;84.27
13952;BME280;39535;52.192;9.886;2023-04-27T06:22:47;101136.47;;;4.83;81.82
13952;BME280;39535;52.192;9.886;2023-04-27T06:25:14;101186.59;;;4.88;81.31
13952;BME280;39535;52.192;9.886;2023-04-27T06:27:40;101221.84;;;4.83;80.46
13952;BME280;39535;52.192;9.886;2023-04-27T06:30:07;101220.28;;;4.92;81.28
13952;BME280;39535;52.192;9.886;2023-04-27T06:32:34;101233.44;;;5.06;80.63
13952;BME280;39535;52.192;9.886;2023-04-27T06:35:01;101250.72;;;5.09;79.07
13952;BME280;39535;52.192;9.886;2023-04-27T06:37:28;101271.66;;;5.23;79.23
13952;BME280;39535;52.192;9.886;2023-04-27T06:39:54;101281.41;;;5.39;78.81
13952;BME280;39535;52.192;9.886;2023-04-27T06:42:21;101322.94;;;5.44;76.94
13952;BME280;39535;52.192;9.886;2023-04-27T06:44:47;101348.19;;;5.57;76.91
13952;BME280;39535;52.192;9.886;2023-04-27T06:47:14;101380.16;;;5.59;76.23
13952;BME280;39535;52.192;9.886;2023-04-27T06:49:40;101380.09;;;5.56;76.69
13952;BME280;39535;52.192;9.886;2023-04-27T06:52:08;101400.22;;;5.72;75.87
13952;BME280;39535;52.192;9.886;2023-04-27T06:54:34;101418.56;;;5.86;75.03
13952;BME280;39535;52.192;9.886;2023-04-27T06:57:01;101430.59;;;5.83;75.54
13952;BME280;39535;52.192;9.886;2023-04-27T06:59:27;101435.75;;;5.80;75.51
13952;BME280;39535;52.192;9.886;2023-04-27T07:01:53;101451.50;;;5.92;74.47
13952;BME280;39535;52.192;9.886;2023-04-27T07:04:20;101481.91;;;6.01;73.01
13952;BME280;39535;52.192;9.886;2023-04-27T07:07:17;101518.81;;;5.89;70.64
13952;BME280;39535;52.192;9.886;2023-04-27T07:09:44;101564.06;;;6.06;71.73
13952;BME280;39535;52.192;9.886;2023-04-27T07:12:23;101573.59;;;6.07;70.13
13952;BME280;39535;52.192;9.886;2023-04-27T07:15:02;101615.66;;;5.94;70.13
13952;BME280;39535;52.192;9.886;2023-04-27T07:17:30;101625.38;;;6.03;70.36
13952;BME280;39535;52.192;9.886;2023-04-27T07:19:56;101633.00;;;5.95;70.21
13952;BME280;39535;52.192;9.886;2023-04-27T07:23:00;101635.81;;;6.07;70.52
13952;BME280;39535;52.192;9.886;2023-04-27T07:25:28;101639.47;;;6.19;69.39
13952;BME280;39535;52.192;9.886;2023-04-27T07:27:57;101649.03;;;6.21;69.38
13952;BME280;39535;52.192;9.886;2023-04-27T07:30:25;101658.69;;;6.30;69.03
13952;BME280;39535;52.192;9.886;2023-04-27T07:32:54;101665.00;;;6.44;68.90
13952;BME280;39535;52.192;9.886;2023-04-27T07:35:25;101688.22;;;6.38;68.87
13952;BME280;39535;52.192;9.886;2023-04-27T07:37:51;101694.53;;;6.51;67.13
13952;BME280;39535;52.192;9.886;2023-04-27T07:40:19;101745.72;;;6.61;65.83
13952;BME280;39535;52.192;9.886;2023-04-27T07:42:48;101766.03;;;6.38;63.34
13952;BME280;39535;52.192;9.886;2023-04-27T07:45:15;101819.66;;;6.39;64.99
13952;BME280;39535;52.192;9.886;2023-04-27T07:47:54;101821.53;;;6.46;66.83
13952;BME280;39535;52.192;9.886;2023-04-27T07:50:20;101824.75;;;6.36;66.66
13952;BME280;39535;52.192;9.886;2023-04-27T07:52:49;101823.56;;;6.19;65.58
13952;BME280;39535;52.192;9.886;2023-04-27T07:55:20;101812.41;;;6.24;65.88
13952;BME280;39535;52.192;9.886;2023-04-27T07:57:47;101810.63;;;6.22;66.37
13952;BME280;39535;52.192;9.886;2023-04-27T08:00:17;101797.34;;;6.47;67.42
13952;BME280;39535;52.192;9.886;2023-04-27T08:02:44;101775.38;;;6.75;66.99
13952;BME280;39535;52.192;9.886;2023-04-27T08:05:13;101762.66;;;6.88;64.29
13952;BME280;39535;52.192;9.886;2023-04-27T08:07:52;101822.66;;;6.59;61.01
13952;BME280;39535;52.192;9.886;2023-04-27T08:10:41;101875.75;;;6.76;64.39
13952;BME280;39535;52.192;9.886;2023-04-27T08:13:07;101868.81;;;6.75;65.41
13952;BME280;39535;52.192;9.886;2023-04-27T08:15:34;101838.03;;;6.94;65.98
13952;BME280;39535;52.192;9.886;2023-04-27T08:18:01;101804.53;;;7.09;63.00
13952;BME280;39535;52.192;9.886;2023-04-27T08:20:27;101835.06;;;7.23;62.35
13952;BME280;39535;52.192;9.886;2023-04-27T08:22:53;101853.44;;;7.33;60.63
13952;BME280;39535;52.192;9.886;2023-04-27T08:25:20;101899.44;;;7.41;60.64
13952;BME280;39535;52.192;9.886;2023-04-27T08:27:48;101934.91;;;7.39;58.64
13952;BME280;39535;52.192;9.886;2023-04-27T08:30:15;101958.50;;;7.49;59.25
13952;BME280;39535;52.192;9.886;2023-04-27T08:32:41;101979.16;;;7.43;59.67
13952;BME280;39535;52.192;9.886;2023-04-27T08:35:08;101989.69;;;7.49;60.60
13952;BME280;39535;52.192;9.886;2023-04-27T08:37:35;101980.19;;;7.53;58.72
13952;BME280;39535;52.192;9.886;2023-04-27T08:40:03;102000.41;;;7.22;58.41
13952;BME280;39535;52.192;9.886;2023-04-27T08:42:30;102017.28;;;7.00;58.47
13952;BME280;39535;52.192;9.886;2023-04-27T08:44:58;102016.66;;;7.13;58.24
13952;BME280;39535;52.192;9.886;2023-04-27T08:47:24;102008.75;;;7.06;54.70
13952;BME280;39535;52.192;9.886;2023-04-27T08:49:51;102092.47;;;6.97;55.12
13952;BME280;39535;52.192;9.886;2023-04-27T08:52:17;102124.75;;;7.08;56.72
13952;BME280;39535;52.192;9.886;2023-04-27T08:54:44;102129.00;;;7.05;56.10
13952;BME280;39535;52.192;9.886;2023-04-27T08:57:10;102120.78;;;7.24;57.26
13952;BME280;39535;52.192;9.886;2023-04-27T08:59:37;102096.00;;;7.40;56.01
13952;BME280;39535;52.192;9.886;2023-04-27T09:02:06;102111.72;;;7.46;56.60
13952;BME280;39535;52.192;9.886;2023-04-27T09:04:43;102095.75;;;7.70;56.93
13952;BME280;39535;52.192;9.886;2023-04-27T09:07:10;102097.84;;;7.90;56.11
13952;BME280;39535;52.192;9.886;2023-04-27T09:09:36;102096.88;;;7.85;55.86
13952;BME280;39535;52.192;9.886;2023-04-27T09:12:13;102099.88;;;8.05;56.63
13952;BME280;39535;52.192;9.886;2023-04-27T09:14:39;102089.91;;;8.29;56.68
13952;BME280;39535;52.192;9.886;2023-04-27T09:17:08;102082.31;;;8.42;53.89
13952;BME280;39535;52.192;9.886;2023-04-27T09:19:34;102118.03;;;8.49;53.49
13952;BME280;39535;52.192;9.886;2023-04-27T09:22:05;102149.16;;;8.44;52.77
13952;BME280;39535;52.192;9.886;2023-04-27T09:24:32;102188.94;;;8.39;53.14
13952;BME280;39535;52.192;9.886;2023-04-27T09:26:59;102209.50;;;8.25;53.82
13952;BME280;39535;52.192;9.886;2023-04-27T09:29:31;102212.34;;;7.93;53.94
13952;BME280;39535;52.192;9.886;2023-04-27T09:31:58;102200.19;;;7.52;53.25
13952;BME280;39535;52.192;9.886;2023-04-27T09:34:25;102225.03;;;7.40;54.30
13952;BME280;39535;52.192;9.886;2023-04-27T09:36:52;102201.09;;;7.54;54.08
13952;BME280;39535;52.192;9.886;2023-04-27T09:39:18;102193.13;;;7.47;54.26
13952;BME280;39535;52.192;9.886;2023-04-27T09:41:45;102174.59;;;7.69;54.41
13952;BME280;39535;52.192;9.886;2023-04-27T09:44:13;102159.44;;;7.92;54.16
13952;BME280;39535;52.192;9.886;2023-04-27T09:46:40;102178.16;;;8.20;55.02
13952;BME280;39535;52.192;9.886;2023-04-27T09:49:10;102134.84;;;8.21;50.11
13952;BME280;39535;52.192;9.886;2023-04-27T09:51:39;102206.19;;;8.33;51.59
13952;BME280;39535;52.192;9.886;2023-04-27T09:54:07;102225.47;;;8.01;49.25
13952;BME280;39535;52.192;9.886;2023-04-27T09:56:41;102258.66;;;8.11;47.56
13952;BME280;39535;52.192;9.886;2023-04-27T09:59:24;102331.56;;;8.15;48.80
13952;BME280;39535;52.192;9.886;2023-04-27T10:01:56;102353.06;;;8.08;49.03
13952;BME280;39535;52.192;9.886;2023-04-27T10:04:36;102378.34;;;8.14;50.11
13952;BME280;39535;52.192;9.886;2023-04-27T10:07:09;102369.81;;;8.20;52.74
13952;BME280;39535;52.192;9.886;2023-04-27T10:09:40;102290.63;;;8.48;51.44
13952;BME280;39535;52.192;9.886;2023-04-27T10:12:14;102296.47;;;8.80;50.94
13952;BME280;39535;52.192;9.886;2023-04-27T10:14:51;102295.13;;;9.02;50.62
13952;BME280;39535;52.192;9.886;2023-04-27T10:17:18;102290.03;;;9.11;49.55
13952;BME280;39535;52.192;9.886;2023-04-27T10:19:53;102305.94;;;9.27;50.05
13952;BME280;39535;52.192;9.886;2023-04-27T10:22:22;102317.25;;;9.29;50.06
13952;BME280;39535;52.192;9.886;2023-04-27T10:24:49;102320.00;;;8.88;49.06
13952;BME280;39535;52.192;9.886;2023-04-27T10:27:17;102336.16;;;8.70;49.04
13952;BME280;39535;52.192;9.886;2023-04-27T10:29:47;102337.63;;;8.55;49.76
13952;BME280;39535;52.192;9.886;2023-04-27T10:32:18;102341.66;;;8.85;50.62
13952;BME280;39535;52.192;9.886;2023-04-27T10:34:45;102307.22;;;9.02;48.80
13952;BME280;39535;52.192;9.886;2023-04-27T10:37:13;102317.91;;;9.14;48.87
13952;BME280;39535;52.192;9.886;2023-04-27T10:39:42;102334.63;;;9.28;49.58
13952;BME280;39535;52.192;9.886;2023-04-27T10:42:09;102315.75;;;9.42;48.75
13952;BME280;39535;52.192;9.886;2023-04-27T10:44:37;102304.69;;;9.58;46.69
13952;BME280;39535;52.192;9.886;2023-04-27T10:47:13;102351.06;;;9.78;48.12
13952;BME280;39535;52.192;9.886;2023-04-27T10:49:39;102357.59;;;9.51;45.21
13952;BME280;39535;52.192;9.886;2023-04-27T10:52:06;102396.75;;;9.05;45.06
13952;BME280;39535;52.192;9.886;2023-04-27T10:54:33;102430.84;;;9.18;46.95
13952;BME280;39535;52.192;9.886;2023-04-27T10:57:06;102410.75;;;9.61;49.43
13952;BME280;39535;52.192;9.886;2023-04-27T10:59:33;102365.91;;;9.82;47.47
13952;BME280;39535;52.192;9.886;2023-04-27T11:02:00;102340.41;;;9.62;44.12
13952;BME280;39535;52.192;9.886;2023-04-27T11:04:36;102392.84;;;9.82;45.58
13952;BME280;39535;52.192;9.886;2023-04-27T11:07:24;102382.59;;;9.93;42.17
13952;BME280;39535;52.192;9.886;2023-04-27T11:09:51;102446.53;;;10.24;42.43
13952;BME280;39535;52.192;9.886;2023-04-27T11:12:18;102484.75;;;10.19;41.56
13952;BME280;39535;52.192;9.886;2023-04-27T11:14:44;102548.03;;;10.58;44.38
13952;BME280;39535;52.192;9.886;2023-04-27T11:17:11;102510.25;;;10.34;41.71
13952;BME280;39535;52.192;9.886;2023-04-27T11:19:47;102565.13;;;10.37;44.52
13952;BME280;39535;52.192;9.886;2023-04-27T11:22:14;102536.84;;;10.14;43.04
13952;BME280;39535;52.192;9.886;2023-04-27T11:24:50;102536.97;;;10.76;44.62
13952;BME280;39535;52.192;9.886;2023-04-27T11:27:17;102511.63;;;11.39;44.66
13952;BME280;39535;52.192;9.886;2023-04-27T11:29:44;102456.44;;;12.00;41.24
13952;BME280;39535;52.192;9.886;2023-04-27T11:32:17;102479.66;;;12.91;38.93
13952;BME280;39535;52.192;9.886;2023-04-27T11:34:48;102494.56;;;15.08;36.61
13952;BME280;39535;52.192;9.886;2023-04-27T11:37:20;102560.16;;;16.67;33.80
13952;BME280;39535;52.192;9.886;2023-04-27T11:39:47;102608.66;;;18.01;31.55
13952;BME280;39535;52.192;9.886;2023-04-27T11:42:16;102733.78;;;17.19;31.18
13952;BME280;39535;52.192;9.886;2023-04-27T11:44:50;102847.00;;;14.77;32.30
13952;BME280;39535;52.192;9.886;2023-04-27T11:47:17;102871.63;;;15.33;35.17
13952;BME280;39535;52.192;9.886;2023-04-27T11:49:46;102839.97;;;14.67;33.04
13952;BME280;39535;52.192;9.886;2023-04-27T11:52:12;102852.97;;;14.32;33.64
13952;BME280;39535;52.192;9.886;2023-04-27T11:54:46;102777.97;;;16.96;32.37
13952;BME280;39535;52.192;9.886;2023-04-27T11:57:12;102788.19;;;18.16;31.36
13952;BME280;39535;52.192;9.886;2023-04-27T11:59:40;102757.09;;;19.89;29.35
13952;BME280;39535;52.192;9.886;2023-04-27T12:02:07;102782.94;;;20.98;28.14
13952;BME280;39535;52.192;9.886;2023-04-27T12:04:33;102814.25;;;21.55;26.88
13952;BME280;39535;52.192;9.886;2023-04-27T12:07:01;102884.81;;;22.31;25.99
13952;BME280;39535;52.192;9.886;2023-04-27T12:09:28;102896.78;;;22.77;24.13
13952;BME280;39535;52.192;9.886;2023-04-27T12:11:54;102929.84;;;22.98;24.93
13952;BME280;39535;52.192;9.886;2023-04-27T12:14:20;102938.00;;;23.22;24.33
13952;BME280;39535;52.192;9.886;2023-04-27T12:16:48;102966.47;;;22.62;24.91
13952;BME280;39535;52.192;9.886;2023-04-27T12:19:14;102953.53;;;22.48;24.00
13952;BME280;39535;52.192;9.886;2023-04-27T12:21:41;102970.56;;;21.36;24.89
13952;BME280;39535;52.192;9.886;2023-04-27T12:24:07;102993.69;;;20.50;26.10
13952;BME280;39535;52.192;9.886;2023-04-27T12:26:34;102985.69;;;18.03;26.03
13952;BME280;39535;52.192;9.886;2023-04-27T12:29:00;102957.84;;;19.20;27.90
13952;BME280;39535;52.192;9.886;2023-04-27T12:31:28;102898.19;;;18.98;27.75
13952;BME280;39535;52.192;9.886;2023-04-27T12:33:56;102872.69;;;18.91;28.10
13952;BME280;39535;52.192;9.886;2023-04-27T12:36:23;102827.78;;;18.86;27.70
13952;BME280;39535;52.192;9.886;2023-04-27T12:38:51;102807.75;;;19.24;28.61
13952;BME280;39535;52.192;9.886;2023-04-27T12:41:17;102758.47;;;19.62;28.14
13952;BME280;39535;52.192;9.886;2023-04-27T12:43:44;102737.41;;;19.56;28.32
13952;BME280;39535;52.192;9.886;2023-04-27T12:46:10;102715.44;;;19.51;27.35
13952;BME280;39535;52.192;9.886;2023-04-27T12:48:37;102724.00;;;19.18;28.63
13952;BME280;39535;52.192;9.886;2023-04-27T12:51:05;102720.00;;;18.94;30.13
13952;BME280;39535;52.192;9.886;2023-04-27T12:53:32;102669.91;;;18.85;29.64
13952;BME280;39535;52.192;9.886;2023-04-27T12:55:58;102652.53;;;18.67;29.92
13952;BME280;39535;52.192;9.886;2023-04-27T12:58:26;102639.72;;;18.42;31.21
13952;BME280;39535;52.192;9.886;2023-04-27T13:00:53;102602.06;;;18.28;30.74
13952;BME280;39535;52.192;9.886;2023-04-27T13:03:21;102597.47;;;17.14;29.96