sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18997;SDS011;9632;51.018;4.284;2023-03-24T00:02:24;5.00;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:04:52;3.42;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:07:22;6.07;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:09:49;5.10;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:12:14;6.40;;;1.63;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:14:42;4.10;;;1.52;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:17:10;4.22;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:19:42;4.03;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:22:09;5.68;;;1.75;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:24:39;5.72;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:27:05;5.88;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:29:31;5.25;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:31:57;5.20;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:34:24;5.88;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:36:50;6.28;;;2.58;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:39:19;7.13;;;2.78;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:41:45;5.95;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:44:12;9.40;;;2.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:46:45;6.72;;;2.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:49:19;9.35;;;3.08;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:52:08;7.78;;;3.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:54:34;8.35;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:57:00;8.65;;;3.35;;
18997;SDS011;9632;51.018;4.284;2023-03-24T00:59:27;7.47;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:01:53;9.07;;;3.17;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:04:20;8.27;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:06:50;9.50;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:09:16;7.97;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:11:45;10.15;;;3.05;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:14:12;8.63;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:16:38;9.35;;;4.15;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:19:05;11.50;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:21:32;10.35;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:23:59;10.73;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:26:26;8.70;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:28:52;11.65;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:31:18;8.77;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:33:43;7.93;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:36:09;6.63;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:38:35;7.55;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:41:02;6.50;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:43:29;6.05;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:46:13;3.88;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:51:20;4.53;;;1.65;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:53:49;5.60;;;1.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:56:35;5.45;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-03-24T01:59:10;7.90;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:01:39;5.18;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:04:06;7.28;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:06:33;3.90;;;1.65;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:09:05;3.42;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:11:33;4.03;;;0.68;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:14:00;2.25;;;0.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:19:09;1.50;;;0.40;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:28:00;1.50;;;0.40;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:31:02;2.05;;;0.77;;
18997;SDS011;9632;51.018;4.284;2023-03-24T02:42:47;1.75;;;0.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:01:10;6.88;;;1.02;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:03:57;7.15;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:06:31;4.90;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:09:02;7.13;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:11:35;6.22;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:14:05;10.27;;;1.33;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:19:39;6.30;;;0.93;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:22:14;8.32;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:24:44;12.93;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:27:30;8.07;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:30:07;8.57;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:32:38;6.63;;;1.05;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:40:34;7.55;;;1.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:43:14;7.97;;;0.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:45:40;9.00;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:48:06;7.78;;;1.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:50:31;13.13;;;1.45;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:52:58;14.68;;;1.65;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:55:25;8.50;;;1.35;;
18997;SDS011;9632;51.018;4.284;2023-03-24T03:57:51;11.55;;;1.48;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:00:18;8.98;;;1.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:05:49;13.02;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:24:29;14.07;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:32:27;18.02;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:34:59;10.25;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:37:31;16.77;;;1.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:40:02;14.77;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:42:36;18.33;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:45:10;14.18;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:47:39;8.50;;;1.40;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:50:10;21.65;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:52:40;18.25;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T04:58:10;21.15;;;2.17;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:00:35;10.95;;;1.77;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:03:02;10.20;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:05:28;12.98;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:07:54;15.88;;;1.65;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:10:21;10.95;;;1.88;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:12:47;15.27;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:15:12;10.52;;;1.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:17:38;14.68;;;2.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:20:04;11.18;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:22:37;16.40;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:25:03;18.20;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:27:29;11.95;;;1.88;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:29:55;13.85;;;1.75;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:32:21;10.88;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:34:47;16.13;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:37:12;18.83;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:39:41;13.50;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:42:07;13.10;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:44:32;13.60;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:46:58;16.23;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:49:23;17.10;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:51:49;18.75;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:54:15;15.30;;;1.88;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:56:40;10.98;;;1.45;;
18997;SDS011;9632;51.018;4.284;2023-03-24T05:59:06;17.52;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:01:32;10.73;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:03:58;16.00;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:06:23;14.65;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:08:50;10.57;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:11:19;15.75;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:13:45;16.38;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:16:11;14.82;;;2.92;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:18:36;16.58;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:21:04;14.43;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:23:30;15.90;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:25:58;14.32;;;2.17;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:28:25;14.35;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:30:54;15.85;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:33:23;22.40;;;2.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:35:52;14.52;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:38:18;19.23;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:40:44;20.27;;;2.75;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:43:10;16.55;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:45:35;19.70;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:48:03;16.85;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:50:29;15.57;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:52:57;17.65;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:55:24;18.33;;;2.08;;
18997;SDS011;9632;51.018;4.284;2023-03-24T06:57:50;19.23;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:00:15;11.00;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:02:41;16.98;;;2.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:05:07;13.38;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:07:35;19.70;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:10:01;17.98;;;2.58;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:12:28;16.98;;;2.08;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:14:55;18.70;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:17:21;16.30;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:19:47;15.73;;;2.22;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:22:13;15.52;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:24:39;18.80;;;2.78;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:27:04;13.45;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:29:30;20.88;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:31:56;20.23;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:34:25;14.77;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:36:55;15.85;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:39:21;14.95;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:41:47;16.70;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:44:12;14.52;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:46:38;14.27;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:49:04;14.77;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:51:30;16.25;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:53:56;12.43;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:56:22;16.02;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T07:58:48;12.18;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:01:14;15.60;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:03:39;11.50;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:06:08;15.85;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:08:36;11.88;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:11:05;11.70;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:13:30;17.25;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:15:56;11.95;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:18:22;12.73;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:20:49;16.65;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:23:20;15.25;;;2.08;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:25:46;18.40;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:28:13;13.15;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:30:40;13.05;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:33:10;16.92;;;2.17;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:35:37;14.63;;;2.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:38:05;12.98;;;1.75;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:40:36;16.05;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:43:04;15.35;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:45:32;14.95;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:47:59;13.00;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:50:27;14.75;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:52:55;11.48;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:55:22;13.32;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-03-24T08:57:48;17.30;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:00:15;10.68;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:02:43;13.68;;;1.65;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:05:10;17.70;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:07:37;11.60;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:10:04;11.88;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:12:32;23.17;;;4.28;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:14:58;17.92;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:17:24;12.98;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:19:50;14.32;;;2.58;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:22:15;15.85;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:24:41;15.25;;;2.45;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:27:08;10.77;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:29:34;14.45;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:32:00;17.58;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:34:26;9.70;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:36:51;9.80;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:39:17;15.30;;;2.72;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:41:43;16.73;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:44:27;12.18;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:49:36;14.18;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:52:05;11.98;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:54:40;7.45;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:57:16;13.55;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-03-24T09:59:50;13.70;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:02:18;14.05;;;2.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:04:45;12.55;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:09:37;11.93;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:17:23;14.45;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:25:34;16.40;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:28:15;12.48;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:30:44;16.23;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:33:13;13.90;;;2.22;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:35:49;10.88;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:38:37;14.80;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:41:03;14.27;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:43:29;9.13;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:45:56;10.90;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:51:04;14.73;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:53:30;17.70;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:55:57;11.90;;;1.75;;
18997;SDS011;9632;51.018;4.284;2023-03-24T10:58:28;9.85;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:00:59;17.58;;;2.88;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:03:33;14.82;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:06:01;12.73;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:08:33;14.65;;;2.88;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:11:00;12.30;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:13:54;14.82;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:16:34;12.35;;;2.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:19:16;10.75;;;2.17;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:21:43;11.88;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:24:19;11.18;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:29:19;9.07;;;0.98;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:31:55;9.77;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:34:33;6.40;;;0.82;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:37:16;6.13;;;0.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:39:43;7.55;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:42:58;7.32;;;0.73;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:45:26;6.10;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:48:03;9.43;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:50:55;10.05;;;1.23;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:53:32;6.68;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:56:11;5.13;;;1.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T11:58:46;9.10;;;1.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T12:10:01;7.75;;;1.35;;
18997;SDS011;9632;51.018;4.284;2023-03-24T12:13:10;11.27;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T12:15:59;10.15;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T12:30:25;7.75;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T12:35:54;9.48;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T12:55:09;9.05;;;1.52;;
18997;SDS011;9632;51.018;4.284;2023-03-24T12:57:56;9.40;;;1.58;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:00:42;7.68;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:03:18;10.20;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:05:53;14.52;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:08:23;12.43;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:10:55;12.73;;;2.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:13:36;10.45;;;1.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:16:10;8.20;;;1.33;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:18:43;10.93;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:21:14;11.40;;;1.25;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:26:37;11.52;;;1.58;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:29:15;5.90;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:31:46;9.32;;;0.93;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:36:56;5.22;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:39:26;6.60;;;0.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:41:54;5.10;;;0.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:44:27;5.93;;;1.40;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:49:36;8.38;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:52:04;11.68;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:54:43;7.05;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T13:57:13;6.65;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:00:26;6.00;;;0.93;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:07:48;6.75;;;1.50;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:12:52;8.77;;;1.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:15:33;11.88;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:21:04;5.95;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:23:35;7.03;;;1.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:26:02;7.90;;;1.42;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:28:35;4.85;;;0.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:31:07;6.85;;;1.23;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:33:37;6.85;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:36:05;4.60;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:38:36;7.50;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:41:15;8.45;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:43:54;4.53;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:54:19;7.57;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T14:56:53;7.68;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:07:43;5.75;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:10:21;5.20;;;0.98;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:12:48;8.00;;;1.42;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:15:16;6.55;;;1.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:17:49;6.45;;;1.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:20:26;6.28;;;1.30;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:22:55;4.80;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:25:29;7.43;;;1.08;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:27:55;8.90;;;1.15;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:30:24;4.38;;;0.73;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:32:50;6.72;;;1.27;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:35:22;6.68;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:37:49;7.55;;;0.80;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:42:51;5.88;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:45:35;8.15;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:48:08;5.55;;;0.98;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:50:40;11.18;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:55:43;3.63;;;0.68;;
18997;SDS011;9632;51.018;4.284;2023-03-24T15:58:23;6.10;;;0.75;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:00:52;6.47;;;0.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:03:21;8.85;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:05:50;6.40;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:08:33;5.63;;;0.93;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:11:07;6.22;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:13:40;5.07;;;0.95;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:18:40;5.97;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:21:17;6.63;;;1.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:23:48;9.60;;;1.17;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:26:16;5.03;;;0.85;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:28:47;8.77;;;1.17;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:31:23;4.00;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:33:54;7.45;;;1.27;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:36:21;7.22;;;0.90;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:38:48;9.20;;;1.27;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:41:14;4.97;;;0.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:43:40;3.58;;;0.57;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:46:13;4.70;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:48:41;4.38;;;0.93;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:51:13;6.18;;;1.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:53:40;7.65;;;1.27;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:56:07;7.68;;;1.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T16:58:34;6.07;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:01:00;7.38;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:03:26;7.65;;;0.88;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:05:55;12.07;;;4.43;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:08:21;7.63;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:10:48;8.77;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:13:17;8.57;;;1.35;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:15:44;7.45;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:18:10;7.85;;;1.40;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:20:36;7.13;;;1.38;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:23:04;8.07;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:25:31;5.25;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:27:57;8.65;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:30:24;6.00;;;1.13;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:32:51;3.75;;;0.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:35:18;3.63;;;0.60;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:37:45;4.13;;;0.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:40:13;5.47;;;1.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:42:41;4.63;;;0.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:45:08;4.97;;;0.93;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:47:39;5.22;;;0.77;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:50:05;4.03;;;0.82;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:52:34;2.60;;;0.77;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:55:01;6.63;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:57:28;4.22;;;1.35;;
18997;SDS011;9632;51.018;4.284;2023-03-24T17:59:55;3.67;;;0.70;;
18997;SDS011;9632;51.018;4.284;2023-03-24T18:02:20;4.47;;;1.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T18:04:46;7.60;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T18:07:12;6.32;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-03-24T18:09:38;3.65;;;0.90;;