sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6260;DHT22;3163;51.516;4.000;2023-03-13T00:00:51;10.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:03:17;10.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:05:42;10.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:08:08;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:10:37;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:13:04;10.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:15:30;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:17:55;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:20:21;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:22:47;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:25:12;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:27:38;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:30:04;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:32:30;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:34:55;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:37:21;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:39:47;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:42:13;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:44:38;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:47:04;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:49:31;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:51:57;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:54:22;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:56:48;10.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T00:59:14;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:01:40;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:04:08;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:06:36;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:09:03;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:11:32;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:14:04;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:16:31;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:19:06;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:21:32;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:23:57;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:26:24;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:28:50;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:31:20;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:33:48;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:36:14;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:38:40;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:41:08;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:43:36;10.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:51:38;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:54:46;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T01:57:15;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:00:09;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:02:37;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:05:05;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:10:19;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:12:47;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:15:20;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:17:48;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:20:17;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:27:40;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:30:08;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:32:34;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:35:05;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:37:32;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:40:01;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:42:28;10.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:44:55;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:47:22;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:49:48;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:52:31;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:55:00;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:57:27;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T02:59:53;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:02:19;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:04:45;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:07:11;10.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:09:36;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:12:02;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:14:28;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:16:53;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:19:19;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:21:44;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:24:10;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:26:36;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:29:02;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:31:29;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:33:55;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:36:22;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:38:48;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:41:14;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:43:40;10.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:46:06;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:48:33;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:50:59;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:53:25;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:55:50;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T03:58:17;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:00:46;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:03:12;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:05:38;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:08:04;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:10:30;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:12:56;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:15:21;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:17:47;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:20:12;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:22:39;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:25:06;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:27:32;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:29:58;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:32:24;10.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:34:50;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:37:15;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:39:41;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:42:08;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:44:34;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:47:00;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:49:26;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:51:51;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:54:17;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:56:43;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T04:59:11;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:01:36;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:04:02;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:06:28;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:08:53;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:11:19;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:13:45;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:16:10;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:18:36;10.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:21:02;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:23:27;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:38:03;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:40:29;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:42:54;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:45:20;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:47:46;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:50:11;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:52:37;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:55:03;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:57:29;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T05:59:54;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:02:20;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:04:46;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:07:12;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:09:37;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:12:06;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:14:31;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:16:57;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:19:23;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:21:49;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:24:15;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:26:40;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:29:06;10.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:31:32;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:33:57;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:36:23;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:38:49;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:41:15;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:43:41;10.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:46:08;11.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:48:39;11.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:51:10;11.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:53:36;11.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:56:01;11.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T06:58:27;11.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:00:52;11.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:03:18;11.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:05:44;11.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:08:09;11.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:10:35;11.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:13:00;11.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:15:26;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:17:51;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:20:17;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:22:43;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:25:09;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:27:35;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:30:00;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:32:30;11.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:34:56;11.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:37:22;11.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:39:47;11.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:42:13;11.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:44:38;11.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:47:04;11.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:49:31;11.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:51:58;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:54:23;11.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:56:49;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T07:59:16;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:01:41;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:04:11;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:06:37;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:09:04;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:11:30;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:13:56;12.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:16:30;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:18:59;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:21:30;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:23:57;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:26:26;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:28:55;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:31:33;11.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:33:59;12.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:36:34;12.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:39:08;12.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:41:35;12.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:44:02;12.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:46:29;12.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:48:56;12.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:51:23;12.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:53:50;12.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:56:18;12.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T08:58:48;12.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:01:15;12.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:03:41;12.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:06:08;12.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:08:34;12.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:11:01;12.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:13:29;12.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:18:20;12.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:20:46;12.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:23:11;12.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:28:04;12.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:30:29;12.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:32:55;12.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:35:21;12.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:37:46;12.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:40:15;13.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:42:52;13.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:45:31;13.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:48:04;13.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:50:36;13.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:53:19;13.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T09:55:50;13.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:00:56;13.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:03:29;13.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:05:59;13.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:08:29;13.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:13:32;12.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:16:06;13.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:18:35;13.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:21:11;13.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:23:43;13.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:26:16;13.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:28:43;13.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:31:16;13.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:33:45;13.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:36:12;13.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:38:52;14.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:41:34;14.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:44:05;14.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:46:35;14.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:51:47;14.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:54:34;14.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T10:59:48;14.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:02:27;14.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:04:53;14.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:07:32;14.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:10:22;13.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:12:50;14.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:15:29;14.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:18:21;14.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:20:51;14.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:23:27;14.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:34:21;14.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:37:13;14.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:44:51;14.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T11:56:05;15.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:01:54;15.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:04:41;15.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:09:53;15.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:12:24;15.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:14:59;14.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:17:39;15.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:20:25;15.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:25:52;15.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:34:08;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:36:50;15.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:39:25;15.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:42:18;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:44:48;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:47:20;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T12:58:49;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:03:53;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:06:20;16.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:16:47;16.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:24:58;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:29:57;16.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:32:38;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:37:38;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:40:29;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:43:01;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:45:59;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T13:56:48;16.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:01:48;16.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:04:32;16.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:07:02;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:09:57;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:12:28;16.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:18:27;16.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:23:06;16.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:25:44;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:28:23;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:30:51;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:33:17;16.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:35:43;16.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:38:36;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:41:02;16.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:43:34;16.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:46:13;16.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:48:39;16.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:51:18;16.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:53:59;16.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:56:32;16.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T14:59:22;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:05:02;16.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:10:21;16.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:12:48;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:15:14;16.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:17:41;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:20:09;16.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:22:37;16.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:25:14;16.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:27:40;16.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:30:06;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:32:37;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:37:48;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:40:15;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:42:41;16.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:45:07;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:47:33;16.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:49:59;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:52:24;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:54:50;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:57:22;16.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T15:59:50;16.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:02:18;16.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:04:45;16.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:07:20;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:09:46;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:12:12;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:14:38;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:17:15;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:19:42;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:22:08;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:24:34;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:27:00;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:29:25;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:31:51;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:34:16;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:36:42;15.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:39:13;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:41:39;15.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:44:05;15.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:46:41;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:49:17;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:51:43;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:54:08;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:56:38;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T16:59:10;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:01:36;15.70;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:04:02;15.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:06:37;15.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:09:10;15.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:11:36;15.60;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:14:01;15.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:16:38;15.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:19:04;15.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:21:33;15.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:24:01;15.50;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:26:32;15.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:28:59;15.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:31:26;15.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:33:52;15.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:36:23;15.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:38:57;15.40;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:41:26;15.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:43:52;15.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:46:20;15.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:48:49;15.20;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:51:18;15.30;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:53:45;15.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:56:16;15.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T17:58:42;15.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:01:12;15.10;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:03:39;14.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:06:08;14.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:08:38;14.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:11:04;15.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:13:30;15.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:15:55;15.00;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:18:21;14.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:20:46;14.90;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:23:12;14.80;99.90
6260;DHT22;3163;51.516;4.000;2023-03-13T18:25:38;14.80;99.90