sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:00:03;5;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:02:33;4;4;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:05:01;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:07:30;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:09:59;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:12:28;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:14:56;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:17:24;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:19:53;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:22:21;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:24:49;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:27:18;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:29:47;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:32:16;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:34:46;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:37:14;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:39:43;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:42:11;4;4;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:44:57;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:47:31;4;4;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:50:03;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:52:34;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:55:04;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T00:57:38;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:00:08;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:02:38;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:05:07;4;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:07:36;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:10:07;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:12:41;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:15:21;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:17:59;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:20:42;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:24:00;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:28:50;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:31:33;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:34:09;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:36:45;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:39:20;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:41:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:44:35;2;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:47:10;3;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:49:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:52:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:54:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:57:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T01:59:57;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:02:27;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:04:57;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:07:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:09:58;29;25;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:12:31;9;8;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:15:09;3;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:17:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:20:39;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:23:19;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:25:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:28:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:31:14;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:33:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:36:18;2;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:38:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:41:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:43:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:46:22;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:48:52;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:51:26;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:54:03;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:56:38;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T02:59:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:01:48;2;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:04:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:06:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:09:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:11:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:14:13;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:16:41;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:19:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:21:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:24:06;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:26:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:29:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:31:32;4;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:34:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:36:30;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:39:00;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:41:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:43:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:46:25;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:48:53;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:51:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:53:50;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:56:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T03:58:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:03:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:05:34;2;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:08:02;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:10:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:12:59;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:15:27;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:17:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:20:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:22:52;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:25:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:27:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:30:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:32:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:35:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:37:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:40:11;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:42:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:45:08;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:47:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:50:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:52:36;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:55:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T04:57:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:00:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:02:33;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:05:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:07:30;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:10:00;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:12:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:14:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:17:27;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:19:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:22:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:24:52;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:27:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:29:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:32:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:34:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:37:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:39:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:42:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:44:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:47:07;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:49:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:52:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:54:32;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:57:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T05:59:33;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:02:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:04:30;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:06:59;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:09:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:11:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:14:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:16:53;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:19:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:21:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:24:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:26:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:29:15;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:31:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:34:13;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:36:41;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:39:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:41:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:44:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:46:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:49:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:51:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:54:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:56:32;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T06:59:00;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:01:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:04:00;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:06:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:08:59;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:11:27;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:13:55;2;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:16:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:18:53;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:21:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:23:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:26:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:28:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:31:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:33:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:36:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:38:48;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:41:16;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:43:45;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:46:13;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:48:41;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:51:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:53:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:56:08;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T07:58:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:01:08;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:03:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:06:08;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:08:36;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:11:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:13:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:16:07;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:18:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:21:07;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:23:37;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:26:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:28:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:31:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:33:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:36:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:38:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:41:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:43:44;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:46:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:48:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:51:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:54:05;2;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:56:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T08:59:12;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:01:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:04:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:07:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:09:54;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:12:32;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:15:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:18:08;2;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:20:41;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:23:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:25:47;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:28:20;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:30:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:33:26;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:35:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:38:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:41:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:43:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:46:09;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:48:44;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:51:16;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:53:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:56:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T09:58:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:03:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:06:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:08:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:11:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:13:36;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:16:13;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:18:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:21:15;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:24:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:26:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:29:17;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:31:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:34:25;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:36:58;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:39:33;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:42:17;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:44:50;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:47:22;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:50:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:52:45;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:55:21;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T10:57:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:00:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:03:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:05:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:08:15;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:10:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:13:32;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:16:11;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:18:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:21:27;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:24:06;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:26:41;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:29:13;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:31:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:34:15;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:36:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:39:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:42:10;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:44:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:47:12;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:49:56;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:52:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:55:10;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T11:57:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:00:26;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:03:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:05:48;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:08:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:11:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:13:54;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:16:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:19:25;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:21:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:24:34;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:27:23;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:30:06;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:32:52;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:35:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:38:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:40:51;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:43:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:46:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:49:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:52:15;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:54:51;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T12:57:28;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:00:03;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:02:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:05:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:07:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:10:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:12:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:15:22;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:17:54;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:20:27;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:22:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:25:27;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:28:03;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:30:39;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:33:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:35:59;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:38:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:41:01;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:43:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:46:00;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:48:31;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:51:04;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:53:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:56:15;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T13:58:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:01:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:03:48;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:06:18;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:08:55;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:11:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:14:02;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:16:35;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:19:05;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:21:47;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:24:24;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:26:56;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:29:26;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:31:57;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:34:30;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:37:02;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:39:38;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:42:14;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:44:46;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:47:19;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:49:49;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:52:29;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:55:00;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T14:57:48;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:00:19;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:02:50;28;26;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:05:21;27;25;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:07:50;4;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:10:23;5;5;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:12:55;6;4;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:15:23;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:17:51;6;5;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:20:19;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:22:50;4;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:25:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:27:50;3;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:30:20;3;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:32:51;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:35:21;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:37:50;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:40:19;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:42:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:45:19;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:47:49;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:50:21;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:52:49;15;13;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:55:20;42;40;
44350;PMS5003;62766;62.622;17.912;2022-10-17T15:57:50;35;35;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:03:33;8;8;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:06:02;4;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:08:30;11;11;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:10:59;10;10;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:13:28;25;23;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:15:58;55;46;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:18:27;30;27;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:20:56;10;10;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:23:25;6;6;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:25:54;17;16;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:28:22;21;21;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:30:51;57;50;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:33:20;28;27;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:35:48;4;4;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:38:16;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:40:44;2;2;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:43:13;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:45:42;1;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:48:11;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:50:39;2;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:53:09;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:55:42;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T16:58:11;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T17:00:40;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T17:03:09;0;0;
44350;PMS5003;62766;62.622;17.912;2022-10-17T17:05:38;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T17:08:06;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T17:10:34;3;3;
44350;PMS5003;62766;62.622;17.912;2022-10-17T17:13:02;1;1;
44350;PMS5003;62766;62.622;17.912;2022-10-17T17:15:31;4;4;