sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6027;SDS011;3042;43.194;27.646;2022-10-03T00:04:31;345.20;;;85.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:07:13;331.53;;;83.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:09:54;357.70;;;94.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:12:36;369.47;;;90.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:15:12;378.37;;;92.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:17:48;353.67;;;84.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:20:37;364.77;;;88.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:23:16;392.47;;;94.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:25:52;375.87;;;90.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:28:50;384.53;;;92.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:31:34;373.07;;;88.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:34:11;360.73;;;86.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:36:56;368.90;;;84.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:39:42;376.83;;;87.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:48:55;373.20;;;87.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:51:49;373.70;;;86.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:54:30;384.97;;;88.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T00:57:10;388.65;;;95.55;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:03:00;347.80;;;81.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:05:44;395.77;;;90.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:08:27;383.70;;;87.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:11:17;361.87;;;84.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:13:59;366.83;;;89.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:16:37;354.17;;;85.77;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:19:20;353.53;;;84.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:22:11;362.80;;;91.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:24:56;360.67;;;83.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:27:27;373.23;;;90.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:30:24;353.00;;;89.83;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:32:56;345.97;;;87.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:35:34;339.27;;;80.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:38:13;341.13;;;80.67;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:40:47;358.30;;;85.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:43:20;341.87;;;82.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:45:57;329.80;;;79.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:48:33;355.63;;;85.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:51:09;343.90;;;83.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:53:45;349.90;;;89.83;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:56:26;354.80;;;86.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T01:59:01;336.17;;;85.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:01:54;328.03;;;80.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:04:30;330.40;;;84.77;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:07:11;333.37;;;87.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:09:50;317.50;;;83.20;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:12:29;329.87;;;81.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:15:01;329.57;;;82.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:17:44;311.10;;;80.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:20:20;292.33;;;80.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:22:53;303.37;;;82.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:25:25;301.43;;;80.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:28:27;324.40;;;86.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:31:18;304.53;;;79.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:37:15;326.30;;;90.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:40:15;308.03;;;82.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:46:09;301.10;;;80.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:49:17;310.90;;;84.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:52:28;315.57;;;82.67;;
6027;SDS011;3042;43.194;27.646;2022-10-03T02:58:26;319.87;;;81.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:01:25;270.98;;;138.18;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:04:34;349.70;;;98.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:07:26;337.43;;;89.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:13:14;333.27;;;89.20;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:19:04;341.37;;;86.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:21:43;343.57;;;84.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:24:25;345.67;;;87.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:27:12;338.77;;;85.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:29:50;344.00;;;90.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:32:28;365.50;;;94.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:35:10;348.33;;;89.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:37:50;329.10;;;85.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:40:34;340.33;;;86.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:43:17;329.30;;;85.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:46:03;350.07;;;87.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:48:50;340.03;;;88.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:51:40;351.80;;;87.80;;
6027;SDS011;3042;43.194;27.646;2022-10-03T03:57:23;341.57;;;86.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:00:12;329.37;;;82.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:02:48;333.93;;;82.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:05:36;358.17;;;88.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:08:25;342.13;;;87.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:11:09;347.37;;;78.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:13:56;331.83;;;79.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:16:56;323.67;;;76.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:19:57;341.37;;;80.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:22:39;328.10;;;97.35;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:25:26;361.37;;;84.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:28:18;357.20;;;85.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:33:53;334.57;;;77.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:39:35;344.77;;;80.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:42:11;317.83;;;76.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:44:59;341.20;;;80.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:47:33;347.17;;;80.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:50:13;324.73;;;79.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:52:51;327.60;;;76.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:55:29;353.43;;;88.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T04:58:06;360.13;;;89.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:00:49;322.00;;;87.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:03:31;349.03;;;94.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:06:09;324.13;;;86.67;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:08:59;344.97;;;89.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:11:43;320.80;;;93.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:14:20;345.80;;;99.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:16:56;300.90;;;84.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:19:40;319.50;;;98.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:22:19;362.93;;;102.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:24:56;328.23;;;90.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:27:35;358.73;;;102.80;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:30:16;345.70;;;93.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:33:02;333.53;;;91.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:35:47;342.77;;;108.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:38:40;324.33;;;102.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:41:24;322.33;;;100.67;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:43:56;353.00;;;116.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:46:40;346.00;;;111.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T05:49:37;359.30;;;120.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:04:06;369.60;;;123.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:07:03;365.70;;;132.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:09:52;386.37;;;139.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:12:36;418.03;;;147.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:15:33;409.77;;;147.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:30:18;442.83;;;182.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:36:13;440.57;;;164.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:45:21;440.73;;;181.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:51:15;457.40;;;190.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:54:09;473.97;;;168.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T06:57:00;456.67;;;164.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:00:02;442.30;;;164.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:08:38;455.23;;;178.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:11:39;452.07;;;172.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:14:47;452.57;;;154.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:20:54;451.80;;;171.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:26:53;467.60;;;173.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:29:51;454.83;;;152.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:32:33;431.97;;;148.83;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:41:45;458.07;;;177.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:47:40;408.60;;;167.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:50:40;407.70;;;153.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:56:31;367.27;;;133.80;;
6027;SDS011;3042;43.194;27.646;2022-10-03T07:59:22;401.27;;;146.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:02:14;437.80;;;163.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:05:02;413.87;;;164.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:07:48;397.10;;;156.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:10:59;435.67;;;165.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:13:42;433.93;;;148.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:16:34;422.47;;;155.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:19:24;433.97;;;175.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:22:04;429.63;;;160.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:27:55;455.70;;;201.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:30:41;459.67;;;202.77;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:33:42;472.53;;;212.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:39:39;441.90;;;185.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:42:41;483.40;;;226.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:45:36;434.20;;;182.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:51:32;455.60;;;211.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:54:27;469.63;;;213.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T08:57:18;476.90;;;222.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:00:03;470.03;;;222.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:06:03;472.63;;;217.20;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:12:10;452.03;;;194.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:14:59;430.30;;;200.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:18:06;455.50;;;206.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:20:48;431.03;;;180.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:23:39;453.70;;;209.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:26:38;459.40;;;214.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:32:33;445.03;;;188.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:35:26;452.27;;;191.32;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:41:26;472.97;;;175.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:44:20;443.77;;;253.85;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:53:38;467.63;;;270.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:56:30;456.93;;;163.83;;
6027;SDS011;3042;43.194;27.646;2022-10-03T09:59:24;469.33;;;173.67;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:02:08;460.13;;;164.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:04:58;440.98;;;254.32;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:07:51;448.60;;;165.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:10:50;451.70;;;170.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:16:49;440.97;;;160.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:19:38;449.70;;;157.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:28:32;449.63;;;137.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:31:34;428.83;;;133.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T10:40:29;407.50;;;131.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:12:13;426.13;;;143.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:25:13;415.50;;;150.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:31:32;435.97;;;156.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:37:27;396.10;;;146.83;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:40:08;416.90;;;154.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:42:53;403.27;;;161.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:45:31;444.17;;;179.83;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:48:09;456.33;;;304.35;;
6027;SDS011;3042;43.194;27.646;2022-10-03T11:50:53;444.40;;;190.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:02:00;472.00;;;170.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:04:43;464.67;;;185.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:07:19;459.73;;;187.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:10:17;467.17;;;179.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:13:01;463.73;;;189.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:15:36;438.13;;;157.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:18:09;449.23;;;170.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:20:50;448.20;;;157.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:26:36;462.47;;;172.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:29:15;440.93;;;154.20;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:31:46;418.13;;;152.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:34:29;422.37;;;162.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:37:20;416.13;;;168.80;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:39:59;433.57;;;161.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:42:32;435.50;;;169.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:45:08;431.93;;;165.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:47:51;428.00;;;163.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:50:42;419.30;;;152.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:53:20;419.70;;;151.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:55:56;417.37;;;145.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T12:58:46;422.70;;;141.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:01:37;429.13;;;159.77;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:04:19;433.10;;;152.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:07:01;424.93;;;142.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:09:46;397.63;;;134.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:12:27;413.60;;;153.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:18:11;395.70;;;157.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:20:47;376.57;;;149.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:23:26;398.77;;;167.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:26:06;399.40;;;160.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:28:46;407.93;;;152.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:31:39;404.20;;;148.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:34:20;409.47;;;153.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:36:52;423.27;;;175.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:39:25;412.03;;;157.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:42:07;411.30;;;150.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:44:40;441.97;;;175.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:47:21;429.60;;;159.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:49:56;369.30;;;153.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:52:30;404.50;;;179.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:55:14;378.87;;;155.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T13:57:50;420.60;;;158.67;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:00:28;427.87;;;170.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:03:08;412.57;;;162.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:05:49;410.57;;;184.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:08:37;403.27;;;164.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:11:24;387.37;;;148.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:14:03;440.10;;;175.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:16:49;454.27;;;167.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:19:28;439.40;;;172.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:22:06;457.57;;;167.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:24:52;446.67;;;184.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:27:35;456.58;;;230.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:30:10;456.87;;;201.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:32:44;454.00;;;197.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:35:27;467.83;;;200.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:38:17;469.70;;;193.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:41:19;475.70;;;206.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:43:51;465.43;;;294.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:46:22;468.70;;;235.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:48:54;475.40;;;198.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:51:25;441.43;;;190.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:53:59;432.47;;;190.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:56:31;439.73;;;222.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T14:59:10;457.90;;;224.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:01:45;421.20;;;193.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:04:15;420.97;;;204.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:06:53;388.73;;;187.67;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:09:23;410.07;;;190.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:11:59;362.87;;;181.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:14:34;363.03;;;184.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:17:06;393.83;;;191.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:19:44;371.10;;;189.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:22:21;351.87;;;191.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:24:56;370.20;;;192.77;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:27:27;356.93;;;199.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:29:55;392.13;;;193.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:32:25;384.73;;;175.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:34:57;395.27;;;200.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:37:28;390.80;;;183.43;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:40:05;383.10;;;172.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:42:44;385.23;;;175.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:45:19;386.23;;;167.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:47:54;413.33;;;166.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:50:24;406.50;;;258.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:52:56;412.53;;;193.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:55:30;424.90;;;205.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T15:58:08;431.43;;;194.87;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:00:40;405.43;;;165.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:03:11;388.10;;;172.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:05:50;418.17;;;186.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:08:25;410.50;;;185.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:11:01;469.02;;;250.18;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:13:34;439.03;;;176.80;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:16:09;414.40;;;162.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:18:44;421.37;;;164.63;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:21:18;438.23;;;184.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:23:56;459.13;;;185.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:26:27;417.03;;;164.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:29:00;433.90;;;176.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:31:38;426.27;;;160.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:34:11;430.50;;;163.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:36:41;446.40;;;163.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:39:16;457.40;;;159.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:41:48;412.03;;;147.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:44:21;422.77;;;150.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:46:51;520.20;;;207.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:49:28;448.33;;;172.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:52:20;423.67;;;130.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:54:56;443.43;;;149.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T16:57:30;439.97;;;136.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:00:09;450.20;;;143.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:02:41;430.77;;;128.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:05:11;428.93;;;142.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:07:40;389.60;;;123.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:13:09;416.10;;;125.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:15:43;405.17;;;131.60;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:18:19;397.63;;;123.70;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:20:51;405.53;;;137.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:23:25;412.70;;;131.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:25:57;385.67;;;116.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:28:33;434.83;;;135.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:31:14;413.43;;;128.37;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:33:52;397.93;;;125.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:36:35;422.10;;;131.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:39:18;411.13;;;125.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:41:58;398.13;;;115.57;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:44:34;394.23;;;112.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:47:09;420.87;;;136.47;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:49:44;390.17;;;120.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:52:21;361.37;;;120.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:54:50;337.60;;;127.40;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:57:21;375.27;;;121.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T17:59:58;371.17;;;122.90;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:02:34;366.03;;;123.13;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:05:10;365.03;;;111.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:07:40;366.37;;;117.50;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:10:18;370.50;;;117.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:12:48;355.33;;;115.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:21:36;421.40;;;136.17;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:24:32;363.30;;;120.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:27:08;397.43;;;135.33;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:29:55;377.87;;;130.20;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:32:29;355.30;;;117.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:35:02;384.60;;;114.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:40:45;402.87;;;128.00;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:46:13;398.80;;;117.73;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:48:54;391.23;;;112.30;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:51:26;370.47;;;109.27;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:54:00;380.53;;;108.03;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:56:33;372.67;;;105.93;;
6027;SDS011;3042;43.194;27.646;2022-10-03T18:59:05;369.47;;;109.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T19:01:41;386.67;;;110.97;;
6027;SDS011;3042;43.194;27.646;2022-10-03T19:04:17;391.30;;;120.83;;
6027;SDS011;3042;43.194;27.646;2022-10-03T19:06:58;388.07;;;111.10;;
6027;SDS011;3042;43.194;27.646;2022-10-03T19:09:39;370.57;;;107.53;;
6027;SDS011;3042;43.194;27.646;2022-10-03T19:12:13;392.57;;;107.23;;
6027;SDS011;3042;43.194;27.646;2022-10-03T19:14:49;361.60;;;105.07;;
6027;SDS011;3042;43.194;27.646;2022-10-03T19:17:31;360.00;;;104.20;;