sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2023-04-06T00:01:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:04:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:07:53;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:10:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:13:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:16:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:19:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:22:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:25:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:28:58;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:31:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:34:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:37:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:41:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:44:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:47:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:50:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:53:01;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:56:02;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T00:59:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:02:11;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:05:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:08:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:11:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:14:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:17:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:20:47;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:23:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:26:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:29:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:33:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:36:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:39:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:42:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:45:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:49:02;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:52:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:55:14;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T01:58:54;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:01:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:04:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:08:06;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:11:09;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:14:16;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:17:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:20:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:23:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:26:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:29:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:32:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:35:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:38:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:41:32;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:44:33;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:47:34;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:50:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:53:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:56:39;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-04-06T02:59:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:02:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:05:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:08:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:11:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:15:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:18:01;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:21:18;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:24:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:27:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:30:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:33:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:36:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:39:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:42:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:45:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:48:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:51:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:54:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T03:57:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:00:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:03:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:06:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:09:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:12:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:15:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:18:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:21:50;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:24:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:27:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:30:57;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:33:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:37:04;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:40:17;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:43:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:46:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:49:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:52:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:55:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T04:58:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:01:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:04:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:07:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:11:14;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:14:19;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:17:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:20:21;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:23:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:26:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:29:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:32:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:35:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:38:37;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:41:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:44:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:47:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:50:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:54:05;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T05:57:06;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:00:06;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:03:14;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:06:20;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:09:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:12:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:15:51;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:18:53;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:21:54;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:24:54;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:27:55;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:30:55;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:33:58;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:36:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:40:00;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:43:00;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:46:20;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:49:21;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:52:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:55:23;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T06:58:25;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:01:27;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:04:29;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:07:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:10:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:13:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:16:34;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:19:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:22:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:25:36;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:28:37;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:31:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:34:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:37:39;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:40:40;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:43:41;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:46:41;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:49:42;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:52:43;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:55:43;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T07:58:44;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:01:44;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:04:45;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:07:45;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:10:45;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:13:46;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:16:46;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:19:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:22:47;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:25:47;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:28:47;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:31:48;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:34:48;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:37:48;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:40:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:43:56;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:47:00;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:50:04;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:53:05;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:56:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T08:59:09;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:02:11;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:05:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:08:17;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:11:18;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:17:36;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:20:36;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:23:37;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:26:45;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:29:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:32:50;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:35:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:38:53;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:41:55;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:44:56;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:47:56;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:50:59;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T09:54:01;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:00:11;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:03:21;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:06:23;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:09:28;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:12:36;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:15:38;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:18:41;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:21:46;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:24:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:27:50;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:31:05;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:34:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:37:13;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:40:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:43:25;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:46:26;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:49:27;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:52:28;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:55:28;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T10:58:29;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:01:30;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:04:31;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:07:31;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:10:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:13:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:20:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:23:22;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:26:24;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:29:28;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:32:38;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:35:40;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:38:41;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:41:46;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:44:49;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:47:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:51:01;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:54:01;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T11:57:02;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:00:04;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:03:08;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:06:09;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:09:09;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:12:09;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:15:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:18:10;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:21:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:24:11;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:27:11;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:30:12;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:33:12;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:36:13;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:39:13;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:42:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:45:14;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:48:15;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T12:51:15;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T13:31:01;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T13:40:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T13:43:45;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-04-06T13:46:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T13:49:51;0.13;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-04-06T15:09:06;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-04-06T16:04:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T16:53:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T17:00:10;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T17:34:17;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T17:58:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:01:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:04:30;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:07:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:10:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:13:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:16:40;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:19:44;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:22:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:25:47;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:35:21;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:41:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T18:44:41;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:22:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:25:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:28:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:31:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:34:42;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:37:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:40:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:43:51;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:46:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:53:35;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:56:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T19:59:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:02:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:05:44;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:31:44;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:34:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:41:18;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:44:22;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:47:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:50:26;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:53:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:56:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T20:59:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:02:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:08:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:11:49;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:14:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:17:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:20:59;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:27:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:30:17;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:33:18;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:36:19;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:39:39;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:42:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:45:47;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:48:54;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:52:04;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:55:09;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T21:58:11;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:01:16;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:04:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:07:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:10:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:13:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:16:29;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:19:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:22:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:25:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:28:33;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:31:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:34:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:37:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:40:43;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:43:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:46:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:49:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:56:14;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T22:59:17;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:02:18;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:05:21;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:08:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:11:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:14:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:17:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:20:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:23:30;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:26:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:29:32;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:32:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:35:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:38:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:41:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:44:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:47:50;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:50:54;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:53:54;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:56:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-04-06T23:59:57;0.10;;;0.10;;
