sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16267;DHT22;8241;48.786;9.250;2023-09-19T00:01:33;19.60;99.80
16267;DHT22;8241;48.786;9.250;2023-09-19T00:04:02;19.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:06:29;19.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:08:57;19.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:11:25;19.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:13:52;19.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:16:20;19.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:18:47;19.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:21:15;19.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:23:42;19.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:26:09;19.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:28:36;19.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:31:03;19.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:33:31;19.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:35:59;19.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:38:29;19.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:40:57;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:43:25;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:45:53;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:48:21;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:50:48;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:53:15;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:55:45;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T00:58:12;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:00:39;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:03:10;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:05:40;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:08:07;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:10:36;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:13:08;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:15:40;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:18:11;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:20:42;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:23:14;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:26:01;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:28:45;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:31:21;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:33:55;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:36:26;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:38:54;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:41:29;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:43:58;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:46:28;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:48:57;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:51:33;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:54:01;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:56:32;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T01:59:02;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:01:32;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:03:59;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:06:26;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:08:53;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:11:21;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:13:47;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:16:20;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:18:49;19.30;99.80
16267;DHT22;8241;48.786;9.250;2023-09-19T02:21:16;19.20;99.80
16267;DHT22;8241;48.786;9.250;2023-09-19T02:23:43;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:26:12;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:28:40;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T02:31:08;19.30;99.70
16267;DHT22;8241;48.786;9.250;2023-09-19T02:33:36;19.20;99.50
16267;DHT22;8241;48.786;9.250;2023-09-19T02:36:05;19.30;99.50
16267;DHT22;8241;48.786;9.250;2023-09-19T02:38:33;19.30;99.40
16267;DHT22;8241;48.786;9.250;2023-09-19T02:41:00;19.20;99.40
16267;DHT22;8241;48.786;9.250;2023-09-19T02:43:27;19.20;99.40
16267;DHT22;8241;48.786;9.250;2023-09-19T02:45:54;19.20;99.40
16267;DHT22;8241;48.786;9.250;2023-09-19T02:48:22;19.20;99.50
16267;DHT22;8241;48.786;9.250;2023-09-19T02:50:51;19.10;99.50
16267;DHT22;8241;48.786;9.250;2023-09-19T02:53:20;19.20;99.60
16267;DHT22;8241;48.786;9.250;2023-09-19T02:55:47;19.10;99.70
16267;DHT22;8241;48.786;9.250;2023-09-19T02:58:14;19.10;99.70
16267;DHT22;8241;48.786;9.250;2023-09-19T03:00:42;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:03:13;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:05:41;19.00;99.80
16267;DHT22;8241;48.786;9.250;2023-09-19T03:08:14;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:10:46;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:13:13;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:15:41;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:18:10;19.00;99.80
16267;DHT22;8241;48.786;9.250;2023-09-19T03:20:36;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:23:04;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:25:33;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:28:03;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:30:31;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:32:59;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:35:26;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:37:53;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:40:20;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:42:48;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:45:17;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:47:50;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:50:19;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:52:46;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:55:13;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T03:57:40;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:00:09;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:02:39;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:05:07;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:07:35;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:10:02;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:12:28;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:14:55;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:17:22;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:19:51;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:22:19;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:24:45;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:27:12;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:29:40;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:32:07;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:34:35;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:37:03;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:39:31;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:41:57;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:44:25;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:46:51;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:49:18;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:51:45;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:54:13;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:56:40;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T04:59:07;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:01:36;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:04:03;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:06:30;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:08:57;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:11:27;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:13:55;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:16:22;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:18:49;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:21:16;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:23:44;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:26:11;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:28:39;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:31:06;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:33:33;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:36:00;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:38:26;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:40:53;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:43:20;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:45:48;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:48:17;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:50:46;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:53:14;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:55:41;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T05:58:08;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:00:35;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:03:04;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:05:31;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:07:57;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:10:25;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:12:53;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:15:20;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:17:49;18.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:20:18;18.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:22:45;18.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:25:13;18.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:27:45;18.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:30:12;18.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:32:39;18.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:35:09;18.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:37:38;18.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:40:07;18.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:42:35;18.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:45:04;18.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:47:31;18.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:49:57;18.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:52:24;18.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:54:54;18.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:57:22;18.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T06:59:50;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:02:16;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:04:43;18.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:07:10;18.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:09:38;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:12:06;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:14:33;18.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:17:00;18.90;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:19:27;19.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:21:55;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:24:24;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:26:52;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:29:21;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:31:47;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:34:15;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:36:42;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:39:09;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:41:36;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:44:03;19.10;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:46:31;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:48:58;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:51:25;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:53:52;19.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:56:20;19.30;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T07:58:48;19.40;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:01:15;19.50;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:03:43;19.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:06:11;19.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:08:38;19.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:11:06;19.60;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:13:37;19.70;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:16:06;19.80;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:18:33;19.90;99.80
16267;DHT22;8241;48.786;9.250;2023-09-19T08:21:01;20.00;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:23:28;20.20;99.90
16267;DHT22;8241;48.786;9.250;2023-09-19T08:25:56;20.30;99.40
16267;DHT22;8241;48.786;9.250;2023-09-19T08:28:23;20.50;99.50
16267;DHT22;8241;48.786;9.250;2023-09-19T08:30:50;20.60;99.30
16267;DHT22;8241;48.786;9.250;2023-09-19T08:33:18;20.60;98.50
16267;DHT22;8241;48.786;9.250;2023-09-19T08:35:45;20.60;98.40
16267;DHT22;8241;48.786;9.250;2023-09-19T08:38:13;20.60;98.60
16267;DHT22;8241;48.786;9.250;2023-09-19T08:40:41;20.60;98.80
16267;DHT22;8241;48.786;9.250;2023-09-19T08:43:09;20.60;97.80
16267;DHT22;8241;48.786;9.250;2023-09-19T08:45:36;20.60;97.70
16267;DHT22;8241;48.786;9.250;2023-09-19T08:48:16;20.60;98.00
16267;DHT22;8241;48.786;9.250;2023-09-19T08:50:48;20.50;98.50
16267;DHT22;8241;48.786;9.250;2023-09-19T08:53:25;20.50;98.70
16267;DHT22;8241;48.786;9.250;2023-09-19T08:55:55;20.60;98.70
16267;DHT22;8241;48.786;9.250;2023-09-19T08:58:26;20.60;98.20
16267;DHT22;8241;48.786;9.250;2023-09-19T09:00:56;20.60;98.40
16267;DHT22;8241;48.786;9.250;2023-09-19T09:03:27;20.70;98.70
16267;DHT22;8241;48.786;9.250;2023-09-19T09:05:58;20.70;98.10
16267;DHT22;8241;48.786;9.250;2023-09-19T09:08:27;20.80;98.30
16267;DHT22;8241;48.786;9.250;2023-09-19T09:10:57;20.90;98.40
16267;DHT22;8241;48.786;9.250;2023-09-19T09:13:24;20.90;98.20
16267;DHT22;8241;48.786;9.250;2023-09-19T09:15:51;21.00;97.90
16267;DHT22;8241;48.786;9.250;2023-09-19T09:18:19;21.10;98.00
16267;DHT22;8241;48.786;9.250;2023-09-19T09:20:46;21.20;97.50
16267;DHT22;8241;48.786;9.250;2023-09-19T09:23:14;21.40;96.30
16267;DHT22;8241;48.786;9.250;2023-09-19T09:25:49;21.70;96.20
16267;DHT22;8241;48.786;9.250;2023-09-19T09:28:21;21.90;95.40
16267;DHT22;8241;48.786;9.250;2023-09-19T09:30:49;22.20;94.30
16267;DHT22;8241;48.786;9.250;2023-09-19T09:33:16;22.30;93.20
16267;DHT22;8241;48.786;9.250;2023-09-19T09:35:50;22.50;93.00
16267;DHT22;8241;48.786;9.250;2023-09-19T09:38:20;22.50;93.30
16267;DHT22;8241;48.786;9.250;2023-09-19T09:40:53;22.50;93.50
16267;DHT22;8241;48.786;9.250;2023-09-19T09:43:26;22.70;92.30
16267;DHT22;8241;48.786;9.250;2023-09-19T09:46:10;22.70;92.20
16267;DHT22;8241;48.786;9.250;2023-09-19T09:49:03;22.70;90.60
16267;DHT22;8241;48.786;9.250;2023-09-19T09:51:45;22.80;90.50
16267;DHT22;8241;48.786;9.250;2023-09-19T09:54:23;22.90;88.70
16267;DHT22;8241;48.786;9.250;2023-09-19T09:56:58;22.90;90.60
16267;DHT22;8241;48.786;9.250;2023-09-19T09:59:52;23.00;90.10
16267;DHT22;8241;48.786;9.250;2023-09-19T10:02:24;23.10;89.50
16267;DHT22;8241;48.786;9.250;2023-09-19T10:04:54;23.20;89.80
16267;DHT22;8241;48.786;9.250;2023-09-19T10:07:34;23.20;85.60
16267;DHT22;8241;48.786;9.250;2023-09-19T10:10:06;23.20;85.60
16267;DHT22;8241;48.786;9.250;2023-09-19T10:12:45;23.10;87.60
16267;DHT22;8241;48.786;9.250;2023-09-19T10:15:15;23.00;87.40
16267;DHT22;8241;48.786;9.250;2023-09-19T10:17:43;23.20;85.70
16267;DHT22;8241;48.786;9.250;2023-09-19T10:20:15;23.10;87.30
16267;DHT22;8241;48.786;9.250;2023-09-19T10:23:05;23.00;87.00
16267;DHT22;8241;48.786;9.250;2023-09-19T10:25:37;23.10;88.20
16267;DHT22;8241;48.786;9.250;2023-09-19T10:28:07;23.20;86.90
16267;DHT22;8241;48.786;9.250;2023-09-19T10:30:37;23.30;86.90
16267;DHT22;8241;48.786;9.250;2023-09-19T10:33:05;23.30;87.50
16267;DHT22;8241;48.786;9.250;2023-09-19T10:35:32;23.30;87.30
16267;DHT22;8241;48.786;9.250;2023-09-19T10:38:00;23.20;88.40
16267;DHT22;8241;48.786;9.250;2023-09-19T10:40:28;23.00;85.70
16267;DHT22;8241;48.786;9.250;2023-09-19T10:43:02;22.80;86.10
16267;DHT22;8241;48.786;9.250;2023-09-19T10:45:34;22.70;88.50
16267;DHT22;8241;48.786;9.250;2023-09-19T10:48:04;22.80;88.20
16267;DHT22;8241;48.786;9.250;2023-09-19T10:50:35;22.70;88.00
16267;DHT22;8241;48.786;9.250;2023-09-19T10:53:05;22.60;88.60
16267;DHT22;8241;48.786;9.250;2023-09-19T10:55:34;22.60;90.30
16267;DHT22;8241;48.786;9.250;2023-09-19T10:58:02;22.70;89.70
16267;DHT22;8241;48.786;9.250;2023-09-19T11:00:52;22.70;88.20
16267;DHT22;8241;48.786;9.250;2023-09-19T11:03:21;22.80;89.40
16267;DHT22;8241;48.786;9.250;2023-09-19T11:06:06;22.80;88.50
16267;DHT22;8241;48.786;9.250;2023-09-19T11:08:52;22.90;89.00
16267;DHT22;8241;48.786;9.250;2023-09-19T11:11:41;23.10;90.30
16267;DHT22;8241;48.786;9.250;2023-09-19T11:14:14;23.20;89.50
16267;DHT22;8241;48.786;9.250;2023-09-19T11:20:23;23.10;88.60
16267;DHT22;8241;48.786;9.250;2023-09-19T11:23:21;23.10;88.60
16267;DHT22;8241;48.786;9.250;2023-09-19T11:25:53;23.00;87.40
16267;DHT22;8241;48.786;9.250;2023-09-19T11:28:30;23.20;90.60
16267;DHT22;8241;48.786;9.250;2023-09-19T11:30:58;23.30;89.10
16267;DHT22;8241;48.786;9.250;2023-09-19T11:33:26;23.20;87.50
16267;DHT22;8241;48.786;9.250;2023-09-19T11:36:05;23.30;84.50
16267;DHT22;8241;48.786;9.250;2023-09-19T11:38:59;23.30;85.60
16267;DHT22;8241;48.786;9.250;2023-09-19T11:41:38;23.20;86.20
16267;DHT22;8241;48.786;9.250;2023-09-19T11:44:34;23.00;86.10
16267;DHT22;8241;48.786;9.250;2023-09-19T11:47:02;22.90;86.00
16267;DHT22;8241;48.786;9.250;2023-09-19T11:49:31;22.80;86.70
16267;DHT22;8241;48.786;9.250;2023-09-19T11:52:01;22.80;86.00
16267;DHT22;8241;48.786;9.250;2023-09-19T11:54:31;22.70;88.00
16267;DHT22;8241;48.786;9.250;2023-09-19T11:56:59;22.60;83.90
16267;DHT22;8241;48.786;9.250;2023-09-19T11:59:27;22.60;84.70
16267;DHT22;8241;48.786;9.250;2023-09-19T12:01:55;22.70;82.20
16267;DHT22;8241;48.786;9.250;2023-09-19T12:04:37;22.70;83.90
16267;DHT22;8241;48.786;9.250;2023-09-19T12:07:09;22.90;83.50
16267;DHT22;8241;48.786;9.250;2023-09-19T12:09:41;23.00;83.00
16267;DHT22;8241;48.786;9.250;2023-09-19T12:12:10;23.00;82.00
16267;DHT22;8241;48.786;9.250;2023-09-19T12:14:39;23.00;83.00
16267;DHT22;8241;48.786;9.250;2023-09-19T12:17:07;22.90;84.60
16267;DHT22;8241;48.786;9.250;2023-09-19T12:19:34;22.90;86.40
16267;DHT22;8241;48.786;9.250;2023-09-19T12:22:02;22.90;83.70
16267;DHT22;8241;48.786;9.250;2023-09-19T12:24:32;23.00;83.30
16267;DHT22;8241;48.786;9.250;2023-09-19T12:27:04;23.00;84.70
16267;DHT22;8241;48.786;9.250;2023-09-19T12:29:41;23.10;82.20
16267;DHT22;8241;48.786;9.250;2023-09-19T12:32:08;23.10;84.90
16267;DHT22;8241;48.786;9.250;2023-09-19T12:34:36;23.10;85.30
16267;DHT22;8241;48.786;9.250;2023-09-19T12:37:09;23.20;85.80
16267;DHT22;8241;48.786;9.250;2023-09-19T12:39:43;23.20;86.90
16267;DHT22;8241;48.786;9.250;2023-09-19T12:42:15;23.30;84.20
16267;DHT22;8241;48.786;9.250;2023-09-19T12:44:44;23.40;85.30
16267;DHT22;8241;48.786;9.250;2023-09-19T12:47:14;23.40;85.10
16267;DHT22;8241;48.786;9.250;2023-09-19T12:50:08;23.30;84.00
16267;DHT22;8241;48.786;9.250;2023-09-19T12:52:40;23.40;85.10
16267;DHT22;8241;48.786;9.250;2023-09-19T12:55:19;23.50;86.00
16267;DHT22;8241;48.786;9.250;2023-09-19T12:57:59;23.50;86.70
16267;DHT22;8241;48.786;9.250;2023-09-19T13:00:34;23.50;82.40
16267;DHT22;8241;48.786;9.250;2023-09-19T13:03:25;23.50;82.50
16267;DHT22;8241;48.786;9.250;2023-09-19T13:05:55;23.60;82.60
16267;DHT22;8241;48.786;9.250;2023-09-19T13:08:27;23.50;83.10
16267;DHT22;8241;48.786;9.250;2023-09-19T13:11:04;23.50;84.20
16267;DHT22;8241;48.786;9.250;2023-09-19T13:13:35;23.50;85.10
16267;DHT22;8241;48.786;9.250;2023-09-19T13:16:03;23.60;85.40
16267;DHT22;8241;48.786;9.250;2023-09-19T13:18:42;23.60;84.90
16267;DHT22;8241;48.786;9.250;2023-09-19T13:21:10;23.70;86.20
16267;DHT22;8241;48.786;9.250;2023-09-19T13:23:41;23.70;85.20
16267;DHT22;8241;48.786;9.250;2023-09-19T13:26:10;23.70;84.30
16267;DHT22;8241;48.786;9.250;2023-09-19T13:28:38;23.80;85.00
16267;DHT22;8241;48.786;9.250;2023-09-19T13:31:05;23.90;83.40
16267;DHT22;8241;48.786;9.250;2023-09-19T13:33:33;24.00;81.10
16267;DHT22;8241;48.786;9.250;2023-09-19T13:36:01;24.20;80.70
16267;DHT22;8241;48.786;9.250;2023-09-19T13:38:28;24.20;80.10
16267;DHT22;8241;48.786;9.250;2023-09-19T13:40:55;24.00;80.30
16267;DHT22;8241;48.786;9.250;2023-09-19T13:43:23;24.00;80.00
16267;DHT22;8241;48.786;9.250;2023-09-19T13:45:50;24.00;80.30
16267;DHT22;8241;48.786;9.250;2023-09-19T13:48:17;23.80;79.50
16267;DHT22;8241;48.786;9.250;2023-09-19T13:50:48;23.80;79.30
16267;DHT22;8241;48.786;9.250;2023-09-19T13:53:15;23.70;80.10
16267;DHT22;8241;48.786;9.250;2023-09-19T13:55:42;23.70;80.90
16267;DHT22;8241;48.786;9.250;2023-09-19T13:58:09;23.70;80.60
16267;DHT22;8241;48.786;9.250;2023-09-19T14:00:39;23.70;80.60
16267;DHT22;8241;48.786;9.250;2023-09-19T14:03:05;23.80;79.90
16267;DHT22;8241;48.786;9.250;2023-09-19T14:05:33;23.80;80.70
16267;DHT22;8241;48.786;9.250;2023-09-19T14:08:00;23.80;79.90
16267;DHT22;8241;48.786;9.250;2023-09-19T14:10:28;24.10;78.90
16267;DHT22;8241;48.786;9.250;2023-09-19T14:12:57;24.20;78.80
16267;DHT22;8241;48.786;9.250;2023-09-19T14:15:25;24.10;80.30
16267;DHT22;8241;48.786;9.250;2023-09-19T14:17:57;24.10;80.30
16267;DHT22;8241;48.786;9.250;2023-09-19T14:20:25;24.10;80.20
16267;DHT22;8241;48.786;9.250;2023-09-19T14:22:53;24.00;79.90
16267;DHT22;8241;48.786;9.250;2023-09-19T14:25:19;23.90;80.60
16267;DHT22;8241;48.786;9.250;2023-09-19T14:27:46;23.80;80.60
16267;DHT22;8241;48.786;9.250;2023-09-19T14:30:14;23.80;80.80
16267;DHT22;8241;48.786;9.250;2023-09-19T14:32:41;23.80;81.60
16267;DHT22;8241;48.786;9.250;2023-09-19T14:35:09;23.70;80.50
16267;DHT22;8241;48.786;9.250;2023-09-19T14:37:36;23.60;81.00
16267;DHT22;8241;48.786;9.250;2023-09-19T14:40:06;23.60;80.20
16267;DHT22;8241;48.786;9.250;2023-09-19T14:42:34;23.50;80.90
16267;DHT22;8241;48.786;9.250;2023-09-19T14:45:04;23.60;80.10
16267;DHT22;8241;48.786;9.250;2023-09-19T14:47:31;23.70;80.20
16267;DHT22;8241;48.786;9.250;2023-09-19T14:49:59;23.70;79.80
16267;DHT22;8241;48.786;9.250;2023-09-19T14:52:27;23.60;80.10
16267;DHT22;8241;48.786;9.250;2023-09-19T14:54:54;23.60;79.40
16267;DHT22;8241;48.786;9.250;2023-09-19T14:57:21;23.60;79.70
16267;DHT22;8241;48.786;9.250;2023-09-19T14:59:50;23.60;79.40
16267;DHT22;8241;48.786;9.250;2023-09-19T15:02:17;23.60;79.50
16267;DHT22;8241;48.786;9.250;2023-09-19T15:04:44;23.70;79.30
16267;DHT22;8241;48.786;9.250;2023-09-19T15:07:12;23.70;79.10
16267;DHT22;8241;48.786;9.250;2023-09-19T15:09:42;23.70;79.40
16267;DHT22;8241;48.786;9.250;2023-09-19T15:12:09;23.70;80.10
16267;DHT22;8241;48.786;9.250;2023-09-19T15:14:40;23.70;77.30
16267;DHT22;8241;48.786;9.250;2023-09-19T15:17:07;23.60;79.40
16267;DHT22;8241;48.786;9.250;2023-09-19T15:19:34;23.60;77.80
16267;DHT22;8241;48.786;9.250;2023-09-19T15:22:00;23.60;78.10
16267;DHT22;8241;48.786;9.250;2023-09-19T15:24:27;23.50;78.20
16267;DHT22;8241;48.786;9.250;2023-09-19T15:26:55;23.60;77.10
16267;DHT22;8241;48.786;9.250;2023-09-19T15:29:22;23.60;77.70
16267;DHT22;8241;48.786;9.250;2023-09-19T15:31:48;23.50;78.80
16267;DHT22;8241;48.786;9.250;2023-09-19T15:34:15;23.50;79.20
16267;DHT22;8241;48.786;9.250;2023-09-19T15:36:42;23.40;79.80
16267;DHT22;8241;48.786;9.250;2023-09-19T15:39:09;23.40;80.30
16267;DHT22;8241;48.786;9.250;2023-09-19T15:41:39;23.40;80.40
16267;DHT22;8241;48.786;9.250;2023-09-19T15:44:13;23.40;79.50
16267;DHT22;8241;48.786;9.250;2023-09-19T15:46:41;23.50;79.80
16267;DHT22;8241;48.786;9.250;2023-09-19T15:49:09;23.40;79.70
16267;DHT22;8241;48.786;9.250;2023-09-19T15:51:36;23.40;80.80
16267;DHT22;8241;48.786;9.250;2023-09-19T15:54:07;23.40;80.30
16267;DHT22;8241;48.786;9.250;2023-09-19T15:56:35;23.40;80.50
16267;DHT22;8241;48.786;9.250;2023-09-19T15:59:02;23.40;80.40
16267;DHT22;8241;48.786;9.250;2023-09-19T16:01:30;23.30;80.70
16267;DHT22;8241;48.786;9.250;2023-09-19T16:03:57;23.40;78.70