sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32706;DHT22;19094;50.972;3.538;2022-08-03T00:01:35;26.20;53.90
32706;DHT22;19094;50.972;3.538;2022-08-03T00:04:01;26.20;53.90
32706;DHT22;19094;50.972;3.538;2022-08-03T00:06:26;26.20;53.90
32706;DHT22;19094;50.972;3.538;2022-08-03T00:08:52;26.20;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T00:11:18;26.20;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T00:13:43;26.20;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T00:16:09;26.20;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T00:18:36;26.20;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T00:21:03;26.20;54.10
32706;DHT22;19094;50.972;3.538;2022-08-03T00:23:29;26.10;54.10
32706;DHT22;19094;50.972;3.538;2022-08-03T00:25:55;26.10;54.10
32706;DHT22;19094;50.972;3.538;2022-08-03T00:28:21;26.10;54.20
32706;DHT22;19094;50.972;3.538;2022-08-03T00:30:47;26.00;54.10
32706;DHT22;19094;50.972;3.538;2022-08-03T00:33:13;26.10;54.30
32706;DHT22;19094;50.972;3.538;2022-08-03T00:35:39;26.00;54.30
32706;DHT22;19094;50.972;3.538;2022-08-03T00:38:05;26.00;54.20
32706;DHT22;19094;50.972;3.538;2022-08-03T00:40:30;26.00;54.30
32706;DHT22;19094;50.972;3.538;2022-08-03T00:43:01;26.00;54.30
32706;DHT22;19094;50.972;3.538;2022-08-03T00:45:30;26.00;54.40
32706;DHT22;19094;50.972;3.538;2022-08-03T00:47:57;26.00;54.40
32706;DHT22;19094;50.972;3.538;2022-08-03T00:50:24;25.90;54.30
32706;DHT22;19094;50.972;3.538;2022-08-03T00:52:55;26.00;54.40
32706;DHT22;19094;50.972;3.538;2022-08-03T00:55:21;25.90;54.50
32706;DHT22;19094;50.972;3.538;2022-08-03T00:57:47;26.00;54.50
32706;DHT22;19094;50.972;3.538;2022-08-03T01:00:15;25.90;54.50
32706;DHT22;19094;50.972;3.538;2022-08-03T01:02:42;25.90;54.50
32706;DHT22;19094;50.972;3.538;2022-08-03T01:05:08;25.90;54.60
32706;DHT22;19094;50.972;3.538;2022-08-03T01:16:28;25.80;55.00
32706;DHT22;19094;50.972;3.538;2022-08-03T01:19:01;25.80;55.30
32706;DHT22;19094;50.972;3.538;2022-08-03T01:21:57;25.80;54.90
32706;DHT22;19094;50.972;3.538;2022-08-03T01:27:12;25.80;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T01:30:02;25.80;54.90
32706;DHT22;19094;50.972;3.538;2022-08-03T01:35:21;25.70;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T01:37:50;25.70;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T01:40:18;25.70;55.00
32706;DHT22;19094;50.972;3.538;2022-08-03T01:42:45;25.70;55.00
32706;DHT22;19094;50.972;3.538;2022-08-03T01:45:13;25.70;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T01:47:40;25.70;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T01:50:07;25.70;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T01:52:37;25.70;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T01:55:04;25.70;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T01:57:30;25.70;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T01:59:58;25.70;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T02:02:25;25.60;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T02:04:54;25.70;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:07:22;25.60;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:09:50;25.60;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:12:18;25.60;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:14:44;25.60;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T02:17:11;25.60;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:19:38;25.60;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:22:09;25.60;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:24:35;25.60;55.20
32706;DHT22;19094;50.972;3.538;2022-08-03T02:27:04;25.60;55.30
32706;DHT22;19094;50.972;3.538;2022-08-03T02:29:33;25.60;55.30
32706;DHT22;19094;50.972;3.538;2022-08-03T02:32:01;25.60;55.30
32706;DHT22;19094;50.972;3.538;2022-08-03T02:34:30;25.60;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T02:36:58;25.60;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T02:39:30;25.50;55.30
32706;DHT22;19094;50.972;3.538;2022-08-03T02:41:58;25.50;55.30
32706;DHT22;19094;50.972;3.538;2022-08-03T02:44:28;25.50;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T02:47:00;25.50;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T02:49:27;25.40;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T02:51:54;25.50;55.50
32706;DHT22;19094;50.972;3.538;2022-08-03T02:54:22;25.50;55.50
32706;DHT22;19094;50.972;3.538;2022-08-03T02:56:49;25.40;55.50
32706;DHT22;19094;50.972;3.538;2022-08-03T02:59:17;25.40;55.50
32706;DHT22;19094;50.972;3.538;2022-08-03T03:01:43;25.40;55.50
32706;DHT22;19094;50.972;3.538;2022-08-03T03:04:10;25.40;55.50
32706;DHT22;19094;50.972;3.538;2022-08-03T03:06:38;25.40;55.60
32706;DHT22;19094;50.972;3.538;2022-08-03T03:09:04;25.40;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T03:11:30;25.40;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T03:13:56;25.40;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T03:16:25;25.40;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T03:18:51;25.30;55.60
32706;DHT22;19094;50.972;3.538;2022-08-03T03:21:18;25.30;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T03:23:45;25.30;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T03:26:13;25.30;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T03:28:43;25.30;55.80
32706;DHT22;19094;50.972;3.538;2022-08-03T03:31:09;25.20;55.80
32706;DHT22;19094;50.972;3.538;2022-08-03T03:33:36;25.20;55.80
32706;DHT22;19094;50.972;3.538;2022-08-03T03:36:03;25.20;55.80
32706;DHT22;19094;50.972;3.538;2022-08-03T03:38:29;25.20;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T03:40:56;25.20;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T03:43:22;25.20;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T03:45:48;25.20;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T03:48:16;25.20;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T03:50:43;25.20;56.00
32706;DHT22;19094;50.972;3.538;2022-08-03T03:53:10;25.20;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T03:55:37;25.10;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T03:58:03;25.10;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T04:00:29;25.10;56.00
32706;DHT22;19094;50.972;3.538;2022-08-03T04:02:55;25.10;56.00
32706;DHT22;19094;50.972;3.538;2022-08-03T04:05:21;25.10;56.00
32706;DHT22;19094;50.972;3.538;2022-08-03T04:08:06;25.10;56.00
32706;DHT22;19094;50.972;3.538;2022-08-03T04:11:20;25.10;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T04:14:08;25.10;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T04:16:37;25.10;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T04:19:07;25.00;56.30
32706;DHT22;19094;50.972;3.538;2022-08-03T04:21:38;25.00;56.40
32706;DHT22;19094;50.972;3.538;2022-08-03T04:24:07;24.90;56.50
32706;DHT22;19094;50.972;3.538;2022-08-03T04:26:37;24.90;56.60
32706;DHT22;19094;50.972;3.538;2022-08-03T04:29:05;24.90;56.60
32706;DHT22;19094;50.972;3.538;2022-08-03T04:31:31;24.90;56.70
32706;DHT22;19094;50.972;3.538;2022-08-03T04:33:58;24.80;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T04:36:27;24.80;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T04:39:13;24.80;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T04:41:39;24.80;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T04:44:06;24.80;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T04:46:37;24.80;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T04:49:04;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T04:51:31;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T04:53:59;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T04:56:25;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T04:58:51;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:01:17;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:03:45;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:06:11;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:08:37;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:11:03;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:13:29;24.80;57.50
32706;DHT22;19094;50.972;3.538;2022-08-03T05:15:55;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:18:20;24.80;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:20:46;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:23:12;24.80;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:25:37;24.80;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:28:03;24.80;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:30:29;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:32:55;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:35:21;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:37:46;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:40:12;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:42:38;24.80;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:45:05;24.90;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:47:42;24.90;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:50:09;24.90;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T05:52:35;24.90;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:55:01;24.90;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:57:27;24.90;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T05:59:52;24.90;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:02:18;25.00;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:04:43;25.00;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:07:09;25.00;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:09:35;25.00;57.10
32706;DHT22;19094;50.972;3.538;2022-08-03T06:12:01;25.10;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:14:26;25.10;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:16:52;25.10;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:19:17;25.10;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:21:43;25.10;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:24:09;25.10;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:26:34;25.10;57.20
32706;DHT22;19094;50.972;3.538;2022-08-03T06:29:00;25.10;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:31:26;25.10;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:33:53;25.10;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:36:19;25.10;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T06:38:45;25.10;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:41:11;25.10;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T06:43:36;25.10;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T06:46:04;25.10;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T06:48:30;25.10;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:50:56;25.20;56.70
32706;DHT22;19094;50.972;3.538;2022-08-03T06:53:21;25.20;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T06:55:47;25.20;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T06:58:12;25.20;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T07:00:38;25.20;56.70
32706;DHT22;19094;50.972;3.538;2022-08-03T07:03:04;25.20;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T07:05:29;25.30;56.80
32706;DHT22;19094;50.972;3.538;2022-08-03T07:07:57;25.30;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T07:10:24;25.30;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T07:12:50;25.30;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T07:15:16;25.30;57.00
32706;DHT22;19094;50.972;3.538;2022-08-03T07:17:43;25.30;57.10
32706;DHT22;19094;50.972;3.538;2022-08-03T07:20:08;25.30;57.20
32706;DHT22;19094;50.972;3.538;2022-08-03T07:22:35;25.30;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:25:01;25.30;57.40
32706;DHT22;19094;50.972;3.538;2022-08-03T07:27:28;25.30;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:29:55;25.40;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:32:21;25.40;57.20
32706;DHT22;19094;50.972;3.538;2022-08-03T07:34:47;25.40;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:37:13;25.40;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:39:38;25.40;57.40
32706;DHT22;19094;50.972;3.538;2022-08-03T07:42:04;25.40;57.60
32706;DHT22;19094;50.972;3.538;2022-08-03T07:44:30;25.50;57.50
32706;DHT22;19094;50.972;3.538;2022-08-03T07:46:55;25.50;57.60
32706;DHT22;19094;50.972;3.538;2022-08-03T07:49:22;25.50;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:51:47;25.50;57.40
32706;DHT22;19094;50.972;3.538;2022-08-03T07:54:36;25.50;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:57:01;25.60;57.30
32706;DHT22;19094;50.972;3.538;2022-08-03T07:59:27;25.60;57.90
32706;DHT22;19094;50.972;3.538;2022-08-03T08:01:53;25.60;57.10
32706;DHT22;19094;50.972;3.538;2022-08-03T08:04:18;25.70;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T08:06:44;25.70;56.90
32706;DHT22;19094;50.972;3.538;2022-08-03T08:09:10;25.70;56.50
32706;DHT22;19094;50.972;3.538;2022-08-03T08:11:36;25.70;56.10
32706;DHT22;19094;50.972;3.538;2022-08-03T08:14:02;25.70;56.20
32706;DHT22;19094;50.972;3.538;2022-08-03T08:16:28;25.80;56.40
32706;DHT22;19094;50.972;3.538;2022-08-03T08:18:54;25.80;56.20
32706;DHT22;19094;50.972;3.538;2022-08-03T08:21:19;25.80;56.30
32706;DHT22;19094;50.972;3.538;2022-08-03T08:23:46;25.80;55.80
32706;DHT22;19094;50.972;3.538;2022-08-03T08:26:12;25.90;55.90
32706;DHT22;19094;50.972;3.538;2022-08-03T08:28:38;25.90;55.80
32706;DHT22;19094;50.972;3.538;2022-08-03T08:31:04;25.90;55.70
32706;DHT22;19094;50.972;3.538;2022-08-03T08:33:30;25.90;55.50
32706;DHT22;19094;50.972;3.538;2022-08-03T08:35:55;25.90;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T08:38:22;26.00;55.40
32706;DHT22;19094;50.972;3.538;2022-08-03T08:40:49;26.00;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T08:43:14;26.10;55.30
32706;DHT22;19094;50.972;3.538;2022-08-03T08:45:40;26.10;55.10
32706;DHT22;19094;50.972;3.538;2022-08-03T08:48:07;26.20;54.80
32706;DHT22;19094;50.972;3.538;2022-08-03T08:50:34;26.10;54.80
32706;DHT22;19094;50.972;3.538;2022-08-03T08:53:02;26.30;54.70
32706;DHT22;19094;50.972;3.538;2022-08-03T08:55:28;26.30;54.60
32706;DHT22;19094;50.972;3.538;2022-08-03T08:58:06;26.30;54.50
32706;DHT22;19094;50.972;3.538;2022-08-03T09:00:34;26.30;54.50
32706;DHT22;19094;50.972;3.538;2022-08-03T09:03:00;26.30;54.40
32706;DHT22;19094;50.972;3.538;2022-08-03T09:05:26;26.30;54.10
32706;DHT22;19094;50.972;3.538;2022-08-03T09:07:52;26.30;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T09:10:18;26.40;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T09:12:51;26.40;54.00
32706;DHT22;19094;50.972;3.538;2022-08-03T09:15:31;26.40;54.10
32706;DHT22;19094;50.972;3.538;2022-08-03T09:17:59;26.50;53.90
32706;DHT22;19094;50.972;3.538;2022-08-03T09:20:27;26.50;53.60
32706;DHT22;19094;50.972;3.538;2022-08-03T09:23:01;26.60;53.40
32706;DHT22;19094;50.972;3.538;2022-08-03T09:28:10;26.60;53.20
32706;DHT22;19094;50.972;3.538;2022-08-03T09:30:38;26.60;53.30
32706;DHT22;19094;50.972;3.538;2022-08-03T09:33:12;26.70;53.10
32706;DHT22;19094;50.972;3.538;2022-08-03T09:35:49;26.80;53.20
32706;DHT22;19094;50.972;3.538;2022-08-03T09:38:19;26.80;53.10
32706;DHT22;19094;50.972;3.538;2022-08-03T09:40:50;26.80;52.80
32706;DHT22;19094;50.972;3.538;2022-08-03T09:43:16;26.90;52.70
32706;DHT22;19094;50.972;3.538;2022-08-03T09:45:42;26.90;52.80
32706;DHT22;19094;50.972;3.538;2022-08-03T09:48:21;26.90;52.60
32706;DHT22;19094;50.972;3.538;2022-08-03T09:50:48;26.90;52.50
32706;DHT22;19094;50.972;3.538;2022-08-03T09:53:14;27.00;53.20
32706;DHT22;19094;50.972;3.538;2022-08-03T09:55:59;27.10;52.40
32706;DHT22;19094;50.972;3.538;2022-08-03T09:58:27;27.10;52.40
32706;DHT22;19094;50.972;3.538;2022-08-03T10:01:03;27.20;52.40
32706;DHT22;19094;50.972;3.538;2022-08-03T10:03:34;27.20;52.30
32706;DHT22;19094;50.972;3.538;2022-08-03T10:06:17;27.20;52.00
32706;DHT22;19094;50.972;3.538;2022-08-03T10:08:44;27.30;52.30
32706;DHT22;19094;50.972;3.538;2022-08-03T10:11:10;27.40;51.80
32706;DHT22;19094;50.972;3.538;2022-08-03T10:13:37;27.40;51.60
32706;DHT22;19094;50.972;3.538;2022-08-03T10:16:02;27.40;51.80
32706;DHT22;19094;50.972;3.538;2022-08-03T10:18:29;27.40;51.60
32706;DHT22;19094;50.972;3.538;2022-08-03T10:21:01;27.40;51.70
32706;DHT22;19094;50.972;3.538;2022-08-03T10:23:28;27.50;51.60
32706;DHT22;19094;50.972;3.538;2022-08-03T10:25:57;27.50;51.50
32706;DHT22;19094;50.972;3.538;2022-08-03T10:28:28;27.50;51.30
32706;DHT22;19094;50.972;3.538;2022-08-03T10:30:58;27.60;51.50
32706;DHT22;19094;50.972;3.538;2022-08-03T10:33:26;27.70;51.30
32706;DHT22;19094;50.972;3.538;2022-08-03T10:35:55;27.70;51.00
32706;DHT22;19094;50.972;3.538;2022-08-03T10:38:28;27.70;51.20
32706;DHT22;19094;50.972;3.538;2022-08-03T10:40:54;27.70;51.10
32706;DHT22;19094;50.972;3.538;2022-08-03T10:43:31;27.70;50.90
32706;DHT22;19094;50.972;3.538;2022-08-03T10:45:59;27.70;50.80
32706;DHT22;19094;50.972;3.538;2022-08-03T10:48:25;27.80;50.80
32706;DHT22;19094;50.972;3.538;2022-08-03T10:50:51;27.90;50.90
32706;DHT22;19094;50.972;3.538;2022-08-03T10:53:36;27.90;50.60
32706;DHT22;19094;50.972;3.538;2022-08-03T10:56:03;28.00;50.40
32706;DHT22;19094;50.972;3.538;2022-08-03T10:58:53;28.00;50.40
32706;DHT22;19094;50.972;3.538;2022-08-03T11:01:49;28.00;50.30
32706;DHT22;19094;50.972;3.538;2022-08-03T11:04:22;28.00;50.50
32706;DHT22;19094;50.972;3.538;2022-08-03T11:07:24;28.10;50.20
32706;DHT22;19094;50.972;3.538;2022-08-03T11:09:55;28.10;50.30
32706;DHT22;19094;50.972;3.538;2022-08-03T11:12:25;28.10;49.90
32706;DHT22;19094;50.972;3.538;2022-08-03T11:14:52;28.20;49.90
32706;DHT22;19094;50.972;3.538;2022-08-03T11:17:18;28.30;49.70
32706;DHT22;19094;50.972;3.538;2022-08-03T11:19:46;28.30;49.50
32706;DHT22;19094;50.972;3.538;2022-08-03T11:22:14;28.40;49.40
32706;DHT22;19094;50.972;3.538;2022-08-03T11:24:55;28.40;49.40
32706;DHT22;19094;50.972;3.538;2022-08-03T11:30:09;28.50;49.10
32706;DHT22;19094;50.972;3.538;2022-08-03T11:35:22;28.70;48.80
32706;DHT22;19094;50.972;3.538;2022-08-03T11:43:02;28.80;48.40
32706;DHT22;19094;50.972;3.538;2022-08-03T11:45:28;28.90;48.10
32706;DHT22;19094;50.972;3.538;2022-08-03T11:47:55;28.90;48.30
32706;DHT22;19094;50.972;3.538;2022-08-03T11:50:23;29.00;48.40
32706;DHT22;19094;50.972;3.538;2022-08-03T11:52:49;29.10;47.90
32706;DHT22;19094;50.972;3.538;2022-08-03T11:55:17;29.00;47.80
32706;DHT22;19094;50.972;3.538;2022-08-03T11:57:44;29.10;48.00
32706;DHT22;19094;50.972;3.538;2022-08-03T12:03:08;29.20;47.80
32706;DHT22;19094;50.972;3.538;2022-08-03T12:05:51;29.30;47.50
32706;DHT22;19094;50.972;3.538;2022-08-03T12:08:28;29.30;47.40
32706;DHT22;19094;50.972;3.538;2022-08-03T12:10:56;29.30;47.40
32706;DHT22;19094;50.972;3.538;2022-08-03T12:13:23;29.40;47.30
32706;DHT22;19094;50.972;3.538;2022-08-03T12:15:52;29.40;47.10
32706;DHT22;19094;50.972;3.538;2022-08-03T12:18:19;29.40;47.20
32706;DHT22;19094;50.972;3.538;2022-08-03T12:20:46;29.50;47.10
32706;DHT22;19094;50.972;3.538;2022-08-03T12:23:12;29.50;47.00
32706;DHT22;19094;50.972;3.538;2022-08-03T12:25:39;29.60;46.70
32706;DHT22;19094;50.972;3.538;2022-08-03T12:30:41;29.60;46.80
32706;DHT22;19094;50.972;3.538;2022-08-03T12:33:12;29.80;46.60
32706;DHT22;19094;50.972;3.538;2022-08-03T12:35:38;29.90;46.40
32706;DHT22;19094;50.972;3.538;2022-08-03T12:38:03;29.90;46.20
32706;DHT22;19094;50.972;3.538;2022-08-03T12:40:29;29.80;46.20
32706;DHT22;19094;50.972;3.538;2022-08-03T12:42:55;29.80;46.40
32706;DHT22;19094;50.972;3.538;2022-08-03T12:45:25;29.80;46.50
32706;DHT22;19094;50.972;3.538;2022-08-03T12:47:58;29.80;46.60
32706;DHT22;19094;50.972;3.538;2022-08-03T12:50:36;29.80;46.80
32706;DHT22;19094;50.972;3.538;2022-08-03T12:53:04;29.80;46.80
32706;DHT22;19094;50.972;3.538;2022-08-03T12:55:31;29.90;46.50
32706;DHT22;19094;50.972;3.538;2022-08-03T12:58:03;30.20;46.00
32706;DHT22;19094;50.972;3.538;2022-08-03T13:00:30;30.30;45.50
32706;DHT22;19094;50.972;3.538;2022-08-03T13:05:26;30.60;45.20
32706;DHT22;19094;50.972;3.538;2022-08-03T13:07:52;30.70;44.60
32706;DHT22;19094;50.972;3.538;2022-08-03T13:10:29;30.60;44.70
32706;DHT22;19094;50.972;3.538;2022-08-03T13:12:55;30.80;44.70
32706;DHT22;19094;50.972;3.538;2022-08-03T13:15:27;30.90;44.20
32706;DHT22;19094;50.972;3.538;2022-08-03T13:17:55;31.20;44.00
32706;DHT22;19094;50.972;3.538;2022-08-03T13:20:21;31.20;43.50
32706;DHT22;19094;50.972;3.538;2022-08-03T13:22:48;31.30;43.50
32706;DHT22;19094;50.972;3.538;2022-08-03T13:25:14;31.40;43.20
32706;DHT22;19094;50.972;3.538;2022-08-03T13:27:39;31.30;43.20
32706;DHT22;19094;50.972;3.538;2022-08-03T13:30:06;31.30;43.30
32706;DHT22;19094;50.972;3.538;2022-08-03T13:32:33;31.40;43.40
32706;DHT22;19094;50.972;3.538;2022-08-03T13:35:00;31.60;42.80
32706;DHT22;19094;50.972;3.538;2022-08-03T13:37:27;31.80;42.60
32706;DHT22;19094;50.972;3.538;2022-08-03T13:39:53;31.90;42.90
32706;DHT22;19094;50.972;3.538;2022-08-03T13:42:19;31.80;42.30
32706;DHT22;19094;50.972;3.538;2022-08-03T13:44:44;31.60;42.70
32706;DHT22;19094;50.972;3.538;2022-08-03T13:47:10;31.70;42.70
32706;DHT22;19094;50.972;3.538;2022-08-03T13:49:36;31.80;42.60
32706;DHT22;19094;50.972;3.538;2022-08-03T13:52:02;31.90;42.50
32706;DHT22;19094;50.972;3.538;2022-08-03T13:54:28;32.00;41.90
32706;DHT22;19094;50.972;3.538;2022-08-03T13:56:54;32.20;41.80
32706;DHT22;19094;50.972;3.538;2022-08-03T13:59:21;32.10;41.80
32706;DHT22;19094;50.972;3.538;2022-08-03T14:01:47;32.10;41.70
32706;DHT22;19094;50.972;3.538;2022-08-03T14:04:14;32.20;41.70
32706;DHT22;19094;50.972;3.538;2022-08-03T14:06:40;32.20;41.80
32706;DHT22;19094;50.972;3.538;2022-08-03T14:09:05;32.20;41.70
32706;DHT22;19094;50.972;3.538;2022-08-03T14:11:31;32.10;41.90
32706;DHT22;19094;50.972;3.538;2022-08-03T14:13:57;31.90;42.20
32706;DHT22;19094;50.972;3.538;2022-08-03T14:16:22;31.90;41.80
32706;DHT22;19094;50.972;3.538;2022-08-03T14:18:48;32.00;41.70
32706;DHT22;19094;50.972;3.538;2022-08-03T14:21:14;31.90;42.10
32706;DHT22;19094;50.972;3.538;2022-08-03T14:23:40;31.80;42.40
32706;DHT22;19094;50.972;3.538;2022-08-03T14:26:06;31.50;43.10
32706;DHT22;19094;50.972;3.538;2022-08-03T14:28:32;31.60;42.90
32706;DHT22;19094;50.972;3.538;2022-08-03T14:30:58;31.70;42.70
32706;DHT22;19094;50.972;3.538;2022-08-03T14:33:24;31.60;42.80
32706;DHT22;19094;50.972;3.538;2022-08-03T14:35:51;31.70;42.70
32706;DHT22;19094;50.972;3.538;2022-08-03T14:38:17;32.00;42.10
32706;DHT22;19094;50.972;3.538;2022-08-03T14:40:43;32.10;41.60
32706;DHT22;19094;50.972;3.538;2022-08-03T14:43:09;32.30;41.20
32706;DHT22;19094;50.972;3.538;2022-08-03T14:45:35;32.50;40.60
32706;DHT22;19094;50.972;3.538;2022-08-03T14:48:01;32.60;41.10
32706;DHT22;19094;50.972;3.538;2022-08-03T14:50:28;32.70;40.80
32706;DHT22;19094;50.972;3.538;2022-08-03T14:52:54;32.70;40.60
32706;DHT22;19094;50.972;3.538;2022-08-03T14:55:19;32.60;40.90
32706;DHT22;19094;50.972;3.538;2022-08-03T14:57:45;32.40;41.30
32706;DHT22;19094;50.972;3.538;2022-08-03T15:00:11;32.50;40.90
32706;DHT22;19094;50.972;3.538;2022-08-03T15:02:37;32.40;41.30
32706;DHT22;19094;50.972;3.538;2022-08-03T15:05:03;32.40;41.30
32706;DHT22;19094;50.972;3.538;2022-08-03T15:07:28;32.30;41.10
32706;DHT22;19094;50.972;3.538;2022-08-03T15:09:54;32.20;41.20
32706;DHT22;19094;50.972;3.538;2022-08-03T15:12:20;32.10;41.60
32706;DHT22;19094;50.972;3.538;2022-08-03T15:14:45;32.00;42.40
32706;DHT22;19094;50.972;3.538;2022-08-03T15:17:11;31.70;42.40
32706;DHT22;19094;50.972;3.538;2022-08-03T15:19:37;31.70;42.60
32706;DHT22;19094;50.972;3.538;2022-08-03T15:22:03;31.80;43.00
32706;DHT22;19094;50.972;3.538;2022-08-03T15:24:29;31.80;42.60
32706;DHT22;19094;50.972;3.538;2022-08-03T15:26:55;31.70;42.80
32706;DHT22;19094;50.972;3.538;2022-08-03T15:29:20;31.70;42.90
32706;DHT22;19094;50.972;3.538;2022-08-03T15:31:46;31.80;42.60
32706;DHT22;19094;50.972;3.538;2022-08-03T15:34:12;31.90;41.80
32706;DHT22;19094;50.972;3.538;2022-08-03T15:36:38;32.10;41.90
32706;DHT22;19094;50.972;3.538;2022-08-03T15:39:04;32.10;41.60
32706;DHT22;19094;50.972;3.538;2022-08-03T15:41:30;32.20;41.50
32706;DHT22;19094;50.972;3.538;2022-08-03T15:43:56;32.40;40.70
32706;DHT22;19094;50.972;3.538;2022-08-03T15:46:21;32.60;40.10
32706;DHT22;19094;50.972;3.538;2022-08-03T15:48:47;32.70;40.60
32706;DHT22;19094;50.972;3.538;2022-08-03T15:51:13;32.70;40.30
32706;DHT22;19094;50.972;3.538;2022-08-03T15:53:39;32.70;40.30
32706;DHT22;19094;50.972;3.538;2022-08-03T15:56:05;32.70;40.40
32706;DHT22;19094;50.972;3.538;2022-08-03T15:58:35;32.60;40.50
32706;DHT22;19094;50.972;3.538;2022-08-03T16:01:02;32.50;41.20
32706;DHT22;19094;50.972;3.538;2022-08-03T16:03:28;32.40;41.00
32706;DHT22;19094;50.972;3.538;2022-08-03T16:06:00;32.30;41.60
32706;DHT22;19094;50.972;3.538;2022-08-03T16:08:26;32.20;41.40
32706;DHT22;19094;50.972;3.538;2022-08-03T16:10:52;32.10;42.00