sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3150;BME280;32503;47.748;8.960;2023-07-31T00:00:15;97030.88;;;18.05;63.74
3150;BME280;32503;47.748;8.960;2023-07-31T00:02:42;97030.53;;;17.99;63.63
3150;BME280;32503;47.748;8.960;2023-07-31T00:05:11;97030.53;;;17.96;63.85
3150;BME280;32503;47.748;8.960;2023-07-31T00:07:38;97023.56;;;17.88;64.24
3150;BME280;32503;47.748;8.960;2023-07-31T00:10:06;97023.94;;;17.83;64.45
3150;BME280;32503;47.748;8.960;2023-07-31T00:12:33;97015.03;;;17.64;65.22
3150;BME280;32503;47.748;8.960;2023-07-31T00:15:01;97017.34;;;17.69;64.89
3150;BME280;32503;47.748;8.960;2023-07-31T00:17:28;97019.72;;;17.67;64.96
3150;BME280;32503;47.748;8.960;2023-07-31T00:19:55;97019.72;;;17.67;64.74
3150;BME280;32503;47.748;8.960;2023-07-31T00:22:24;97012.69;;;17.62;64.83
3150;BME280;32503;47.748;8.960;2023-07-31T00:24:51;97015.84;;;17.57;64.84
3150;BME280;32503;47.748;8.960;2023-07-31T00:27:19;97024.88;;;17.51;65.30
3150;BME280;32503;47.748;8.960;2023-07-31T00:29:46;97026.44;;;17.44;65.52
3150;BME280;32503;47.748;8.960;2023-07-31T00:32:13;97020.59;;;17.39;65.95
3150;BME280;32503;47.748;8.960;2023-07-31T00:34:40;97020.59;;;17.35;66.04
3150;BME280;32503;47.748;8.960;2023-07-31T00:37:07;97020.22;;;17.33;65.74
3150;BME280;32503;47.748;8.960;2023-07-31T00:39:35;97011.66;;;17.31;65.88
3150;BME280;32503;47.748;8.960;2023-07-31T00:42:03;97019.00;;;17.41;65.74
3150;BME280;32503;47.748;8.960;2023-07-31T00:44:31;97014.38;;;17.31;65.92
3150;BME280;32503;47.748;8.960;2023-07-31T00:46:59;97031.16;;;17.33;65.73
3150;BME280;32503;47.748;8.960;2023-07-31T00:49:26;97022.59;;;17.31;65.67
3150;BME280;32503;47.748;8.960;2023-07-31T00:51:54;97015.94;;;17.25;65.97
3150;BME280;32503;47.748;8.960;2023-07-31T00:54:23;97014.38;;;17.24;65.49
3150;BME280;32503;47.748;8.960;2023-07-31T00:56:53;97008.53;;;17.22;65.31
3150;BME280;32503;47.748;8.960;2023-07-31T00:59:21;97010.50;;;17.18;65.50
3150;BME280;32503;47.748;8.960;2023-07-31T01:01:48;97018.69;;;17.18;65.59
3150;BME280;32503;47.748;8.960;2023-07-31T01:04:16;96999.22;;;17.01;65.67
3150;BME280;32503;47.748;8.960;2023-07-31T01:06:51;97012.47;;;17.10;65.59
3150;BME280;32503;47.748;8.960;2023-07-31T01:09:34;96996.91;;;16.96;66.21
3150;BME280;32503;47.748;8.960;2023-07-31T01:12:07;96997.25;;;17.05;66.23
3150;BME280;32503;47.748;8.960;2023-07-31T01:14:34;96996.09;;;17.07;65.91
3150;BME280;32503;47.748;8.960;2023-07-31T01:17:01;97001.94;;;17.09;65.81
3150;BME280;32503;47.748;8.960;2023-07-31T01:19:28;96996.09;;;16.99;66.18
3150;BME280;32503;47.748;8.960;2023-07-31T01:22:22;97000.41;;;17.00;66.16
3150;BME280;32503;47.748;8.960;2023-07-31T01:25:00;96985.19;;;16.92;66.03
3150;BME280;32503;47.748;8.960;2023-07-31T01:27:38;96996.53;;;16.94;66.13
3150;BME280;32503;47.748;8.960;2023-07-31T01:30:13;96991.44;;;16.93;66.25
3150;BME280;32503;47.748;8.960;2023-07-31T01:32:43;96994.97;;;16.90;65.93
3150;BME280;32503;47.748;8.960;2023-07-31T01:35:12;96991.47;;;16.85;66.15
3150;BME280;32503;47.748;8.960;2023-07-31T01:37:40;96992.97;;;16.83;66.27
3150;BME280;32503;47.748;8.960;2023-07-31T01:40:08;96983.63;;;16.77;66.64
3150;BME280;32503;47.748;8.960;2023-07-31T01:42:37;96993.75;;;16.80;66.52
3150;BME280;32503;47.748;8.960;2023-07-31T01:45:06;96983.25;;;16.78;66.60
3150;BME280;32503;47.748;8.960;2023-07-31T01:47:33;96982.06;;;16.76;66.46
3150;BME280;32503;47.748;8.960;2023-07-31T01:50:00;96991.44;;;16.75;66.67
3150;BME280;32503;47.748;8.960;2023-07-31T01:52:27;96977.78;;;16.75;66.69
3150;BME280;32503;47.748;8.960;2023-07-31T01:54:55;96978.19;;;16.73;66.73
3150;BME280;32503;47.748;8.960;2023-07-31T01:57:22;96983.66;;;16.70;66.58
3150;BME280;32503;47.748;8.960;2023-07-31T01:59:51;96978.97;;;16.66;67.09
3150;BME280;32503;47.748;8.960;2023-07-31T02:02:19;96966.47;;;16.58;66.83
3150;BME280;32503;47.748;8.960;2023-07-31T02:04:47;96980.50;;;16.60;67.39
3150;BME280;32503;47.748;8.960;2023-07-31T02:07:15;96978.59;;;16.57;67.30
3150;BME280;32503;47.748;8.960;2023-07-31T02:09:42;96983.63;;;16.52;67.59
3150;BME280;32503;47.748;8.960;2023-07-31T02:12:09;96981.31;;;16.54;67.81
3150;BME280;32503;47.748;8.960;2023-07-31T02:14:36;96974.28;;;16.56;67.45
3150;BME280;32503;47.748;8.960;2023-07-31T02:17:05;96971.94;;;16.58;67.27
3150;BME280;32503;47.748;8.960;2023-07-31T02:19:32;96971.16;;;16.58;66.95
3150;BME280;32503;47.748;8.960;2023-07-31T02:21:59;96965.72;;;16.54;67.04
3150;BME280;32503;47.748;8.960;2023-07-31T02:24:27;96964.94;;;16.50;67.23
3150;BME280;32503;47.748;8.960;2023-07-31T02:26:54;96959.88;;;16.48;67.34
3150;BME280;32503;47.748;8.960;2023-07-31T02:29:21;96964.16;;;16.49;67.18
3150;BME280;32503;47.748;8.960;2023-07-31T02:31:48;96960.25;;;16.47;67.60
3150;BME280;32503;47.748;8.960;2023-07-31T02:34:16;96960.25;;;16.47;67.46
3150;BME280;32503;47.748;8.960;2023-07-31T02:36:43;96950.13;;;16.51;67.25
3150;BME280;32503;47.748;8.960;2023-07-31T02:39:10;96951.69;;;16.48;67.89
3150;BME280;32503;47.748;8.960;2023-07-31T02:41:37;96954.00;;;16.46;68.11
3150;BME280;32503;47.748;8.960;2023-07-31T02:44:05;96954.44;;;16.45;68.01
3150;BME280;32503;47.748;8.960;2023-07-31T02:46:32;96948.16;;;16.41;67.73
3150;BME280;32503;47.748;8.960;2023-07-31T02:48:59;96939.59;;;16.35;68.10
3150;BME280;32503;47.748;8.960;2023-07-31T02:51:27;96943.09;;;16.36;68.62
3150;BME280;32503;47.748;8.960;2023-07-31T02:53:54;96947.00;;;16.35;68.70
3150;BME280;32503;47.748;8.960;2023-07-31T02:56:21;96954.81;;;16.33;69.08
3150;BME280;32503;47.748;8.960;2023-07-31T02:58:49;96958.31;;;16.37;68.26
3150;BME280;32503;47.748;8.960;2023-07-31T03:01:16;96903.75;;;15.97;68.08
3150;BME280;32503;47.748;8.960;2023-07-31T03:03:43;96946.22;;;16.30;68.22
3150;BME280;32503;47.748;8.960;2023-07-31T03:06:10;96949.34;;;16.36;68.24
3150;BME280;32503;47.748;8.960;2023-07-31T03:08:38;96933.00;;;16.22;68.33
3150;BME280;32503;47.748;8.960;2023-07-31T03:11:05;96951.69;;;16.38;68.21
3150;BME280;32503;47.748;8.960;2023-07-31T03:13:32;96954.81;;;16.40;68.27
3150;BME280;32503;47.748;8.960;2023-07-31T03:15:59;96943.91;;;16.29;68.34
3150;BME280;32503;47.748;8.960;2023-07-31T03:18:26;96931.41;;;16.24;68.46
3150;BME280;32503;47.748;8.960;2023-07-31T03:20:53;96948.97;;;16.38;68.87
3150;BME280;32503;47.748;8.960;2023-07-31T03:23:21;96953.25;;;16.42;68.60
3150;BME280;32503;47.748;8.960;2023-07-31T03:25:59;96957.91;;;16.45;68.88
3150;BME280;32503;47.748;8.960;2023-07-31T03:28:27;96965.72;;;16.43;68.38
3150;BME280;32503;47.748;8.960;2023-07-31T03:30:54;96957.94;;;16.42;68.82
3150;BME280;32503;47.748;8.960;2023-07-31T03:33:21;96959.09;;;16.41;68.71
3150;BME280;32503;47.748;8.960;2023-07-31T03:35:49;96959.88;;;16.45;68.55
3150;BME280;32503;47.748;8.960;2023-07-31T03:38:16;96958.69;;;16.42;68.94
3150;BME280;32503;47.748;8.960;2023-07-31T03:40:43;96963.38;;;16.45;68.59
3150;BME280;32503;47.748;8.960;2023-07-31T03:43:13;96960.25;;;16.47;69.05
3150;BME280;32503;47.748;8.960;2023-07-31T03:45:40;96948.16;;;16.37;69.25
3150;BME280;32503;47.748;8.960;2023-07-31T03:48:07;96958.69;;;16.46;68.91
3150;BME280;32503;47.748;8.960;2023-07-31T03:50:35;96956.75;;;16.50;69.19
3150;BME280;32503;47.748;8.960;2023-07-31T03:53:02;96982.88;;;16.51;68.96
3150;BME280;32503;47.748;8.960;2023-07-31T03:55:29;96975.06;;;16.57;68.80
3150;BME280;32503;47.748;8.960;2023-07-31T03:57:56;96976.25;;;16.59;68.41
3150;BME280;32503;47.748;8.960;2023-07-31T04:00:24;96979.75;;;16.63;68.56
3150;BME280;32503;47.748;8.960;2023-07-31T04:02:52;96982.47;;;16.63;68.91
3150;BME280;32503;47.748;8.960;2023-07-31T04:05:20;96982.06;;;16.68;68.11
3150;BME280;32503;47.748;8.960;2023-07-31T04:07:47;96976.25;;;16.59;68.62
3150;BME280;32503;47.748;8.960;2023-07-31T04:10:14;96982.47;;;16.60;68.51
3150;BME280;32503;47.748;8.960;2023-07-31T04:12:41;96981.31;;;16.61;68.48
3150;BME280;32503;47.748;8.960;2023-07-31T04:15:09;96974.28;;;16.56;68.41
3150;BME280;32503;47.748;8.960;2023-07-31T04:17:38;96993.38;;;16.60;68.61
3150;BME280;32503;47.748;8.960;2023-07-31T04:20:06;96995.34;;;16.56;68.45
3150;BME280;32503;47.748;8.960;2023-07-31T04:22:33;96989.88;;;16.52;68.42
3150;BME280;32503;47.748;8.960;2023-07-31T04:25:00;96983.63;;;16.48;68.97
3150;BME280;32503;47.748;8.960;2023-07-31T04:27:28;96987.56;;;16.47;68.86
3150;BME280;32503;47.748;8.960;2023-07-31T04:29:55;96988.31;;;16.47;69.20
3150;BME280;32503;47.748;8.960;2023-07-31T04:32:22;96983.25;;;16.53;68.85
3150;BME280;32503;47.748;8.960;2023-07-31T04:34:50;96982.84;;;16.58;68.71
3150;BME280;32503;47.748;8.960;2023-07-31T04:37:17;96982.09;;;16.61;68.82
3150;BME280;32503;47.748;8.960;2023-07-31T04:39:44;96974.28;;;16.71;68.53
3150;BME280;32503;47.748;8.960;2023-07-31T04:42:11;96981.69;;;16.81;68.40
3150;BME280;32503;47.748;8.960;2023-07-31T04:44:39;96969.97;;;16.80;68.25
3150;BME280;32503;47.748;8.960;2023-07-31T04:47:06;96975.06;;;16.85;68.38
3150;BME280;32503;47.748;8.960;2023-07-31T04:49:33;96968.03;;;16.95;67.82
3150;BME280;32503;47.748;8.960;2023-07-31T04:52:01;96957.84;;;17.14;67.71
3150;BME280;32503;47.748;8.960;2023-07-31T04:54:28;96964.03;;;17.25;67.01
3150;BME280;32503;47.748;8.960;2023-07-31T04:56:55;96969.09;;;17.30;66.64
3150;BME280;32503;47.748;8.960;2023-07-31T04:59:23;96958.94;;;17.27;66.89
3150;BME280;32503;47.748;8.960;2023-07-31T05:01:50;96970.19;;;17.51;66.49
3150;BME280;32503;47.748;8.960;2023-07-31T05:04:17;96963.88;;;17.65;65.73
3150;BME280;32503;47.748;8.960;2023-07-31T05:06:44;96964.22;;;17.77;65.53
3150;BME280;32503;47.748;8.960;2023-07-31T05:09:12;96970.41;;;17.89;65.17
3150;BME280;32503;47.748;8.960;2023-07-31T05:11:39;96975.03;;;18.03;64.85
3150;BME280;32503;47.748;8.960;2023-07-31T05:14:08;96966.72;;;18.17;64.17
3150;BME280;32503;47.748;8.960;2023-07-31T05:16:35;96965.88;;;18.27;63.71
3150;BME280;32503;47.748;8.960;2023-07-31T05:19:02;96970.03;;;18.46;63.32
3150;BME280;32503;47.748;8.960;2023-07-31T05:21:29;96965.19;;;18.61;62.62
3150;BME280;32503;47.748;8.960;2023-07-31T05:23:56;96976.88;;;18.69;62.53
3150;BME280;32503;47.748;8.960;2023-07-31T05:26:25;96973.75;;;18.67;62.65
3150;BME280;32503;47.748;8.960;2023-07-31T05:28:52;96978.06;;;18.64;62.83
3150;BME280;32503;47.748;8.960;2023-07-31T05:31:19;96966.44;;;18.53;62.63
3150;BME280;32503;47.748;8.960;2023-07-31T05:33:48;96982.03;;;18.60;62.39
3150;BME280;32503;47.748;8.960;2023-07-31T05:36:16;96978.13;;;18.61;62.16
3150;BME280;32503;47.748;8.960;2023-07-31T05:38:43;96971.03;;;18.63;62.13
3150;BME280;32503;47.748;8.960;2023-07-31T05:41:11;96969.53;;;18.59;62.30
3150;BME280;32503;47.748;8.960;2023-07-31T05:43:40;96979.34;;;18.52;62.82
3150;BME280;32503;47.748;8.960;2023-07-31T05:46:07;96976.97;;;18.54;62.54
3150;BME280;32503;47.748;8.960;2023-07-31T05:48:35;96965.66;;;18.52;61.60
3150;BME280;32503;47.748;8.960;2023-07-31T05:51:02;96967.16;;;18.61;61.43
3150;BME280;32503;47.748;8.960;2023-07-31T05:53:29;96982.38;;;18.62;61.27
3150;BME280;32503;47.748;8.960;2023-07-31T05:55:56;96987.53;;;18.56;61.95
3150;BME280;32503;47.748;8.960;2023-07-31T05:58:23;96987.50;;;18.60;62.04
3150;BME280;32503;47.748;8.960;2023-07-31T06:00:51;96994.16;;;18.59;62.13
3150;BME280;32503;47.748;8.960;2023-07-31T06:03:18;96988.31;;;18.56;62.33
3150;BME280;32503;47.748;8.960;2023-07-31T06:05:45;96982.84;;;18.56;62.22
3150;BME280;32503;47.748;8.960;2023-07-31T06:08:12;96980.13;;;18.56;62.12
3150;BME280;32503;47.748;8.960;2023-07-31T06:10:40;96983.94;;;18.63;62.07
3150;BME280;32503;47.748;8.960;2023-07-31T06:13:07;96988.97;;;18.71;62.09
3150;BME280;32503;47.748;8.960;2023-07-31T06:15:34;96984.25;;;18.72;61.69
3150;BME280;32503;47.748;8.960;2023-07-31T06:18:02;96982.78;;;18.64;61.49
3150;BME280;32503;47.748;8.960;2023-07-31T06:20:33;96986.59;;;18.73;61.63
3150;BME280;32503;47.748;8.960;2023-07-31T06:23:00;96976.81;;;18.76;62.02
3150;BME280;32503;47.748;8.960;2023-07-31T06:25:27;96989.25;;;18.81;61.87
3150;BME280;32503;47.748;8.960;2023-07-31T06:27:54;96967.81;;;18.72;61.68
3150;BME280;32503;47.748;8.960;2023-07-31T06:30:21;96991.94;;;18.91;61.31
3150;BME280;32503;47.748;8.960;2023-07-31T06:32:48;96991.84;;;18.99;61.40
3150;BME280;32503;47.748;8.960;2023-07-31T06:35:16;96980.94;;;18.95;61.49
3150;BME280;32503;47.748;8.960;2023-07-31T06:37:44;96972.31;;;18.97;61.36
3150;BME280;32503;47.748;8.960;2023-07-31T06:40:11;96980.81;;;19.06;61.22
3150;BME280;32503;47.748;8.960;2023-07-31T06:42:38;96977.66;;;19.11;60.95
3150;BME280;32503;47.748;8.960;2023-07-31T06:45:07;96974.47;;;19.16;60.73
3150;BME280;32503;47.748;8.960;2023-07-31T06:47:34;96967.06;;;19.13;60.67
3150;BME280;32503;47.748;8.960;2023-07-31T06:50:01;96970.19;;;19.15;60.59
3150;BME280;32503;47.748;8.960;2023-07-31T06:52:30;96966.63;;;19.14;60.43
3150;BME280;32503;47.748;8.960;2023-07-31T06:55:02;96942.03;;;19.11;60.29
3150;BME280;32503;47.748;8.960;2023-07-31T06:57:30;96973.44;;;19.37;60.83
3150;BME280;32503;47.748;8.960;2023-07-31T06:59:57;96977.16;;;19.54;60.38
3150;BME280;32503;47.748;8.960;2023-07-31T07:02:24;96982.47;;;19.68;59.92
3150;BME280;32503;47.748;8.960;2023-07-31T07:04:51;96976.72;;;19.90;59.22
3150;BME280;32503;47.748;8.960;2023-07-31T07:07:18;96963.84;;;20.14;57.97
3150;BME280;32503;47.748;8.960;2023-07-31T07:09:47;96947.72;;;20.40;57.01
3150;BME280;32503;47.748;8.960;2023-07-31T07:12:14;96942.38;;;20.56;56.09
3150;BME280;32503;47.748;8.960;2023-07-31T07:14:41;96945.97;;;20.53;54.84
3150;BME280;32503;47.748;8.960;2023-07-31T07:17:08;96951.03;;;20.55;55.25
3150;BME280;32503;47.748;8.960;2023-07-31T07:19:35;96938.00;;;20.59;54.86
3150;BME280;32503;47.748;8.960;2023-07-31T07:22:02;96941.53;;;20.63;55.03
3150;BME280;32503;47.748;8.960;2023-07-31T07:24:29;96934.69;;;20.71;54.57
3150;BME280;32503;47.748;8.960;2023-07-31T07:26:58;96943.81;;;20.88;54.35
3150;BME280;32503;47.748;8.960;2023-07-31T07:29:25;96953.41;;;21.00;53.78
3150;BME280;32503;47.748;8.960;2023-07-31T07:31:52;96947.50;;;21.21;53.84
3150;BME280;32503;47.748;8.960;2023-07-31T07:34:19;96948.75;;;21.37;54.12
3150;BME280;32503;47.748;8.960;2023-07-31T07:36:49;96957.72;;;21.41;54.25
3150;BME280;32503;47.748;8.960;2023-07-31T07:39:16;96966.91;;;21.54;53.46
3150;BME280;32503;47.748;8.960;2023-07-31T07:41:43;96965.91;;;21.65;53.01
3150;BME280;32503;47.748;8.960;2023-07-31T07:44:12;96952.84;;;21.69;52.73
3150;BME280;32503;47.748;8.960;2023-07-31T07:46:39;96945.81;;;21.68;52.85
3150;BME280;32503;47.748;8.960;2023-07-31T07:49:07;96950.00;;;21.72;52.63
3150;BME280;32503;47.748;8.960;2023-07-31T07:51:34;96958.56;;;21.78;52.06
3150;BME280;32503;47.748;8.960;2023-07-31T07:54:01;96954.44;;;21.86;51.37
3150;BME280;32503;47.748;8.960;2023-07-31T07:56:28;96955.84;;;21.94;50.88
3150;BME280;32503;47.748;8.960;2023-07-31T07:58:55;96949.31;;;22.05;50.68
3150;BME280;32503;47.748;8.960;2023-07-31T08:01:24;96948.97;;;22.19;50.46
3150;BME280;32503;47.748;8.960;2023-07-31T08:03:51;96960.03;;;22.36;50.18
3150;BME280;32503;47.748;8.960;2023-07-31T08:06:18;96953.13;;;22.77;49.61
3150;BME280;32503;47.748;8.960;2023-07-31T08:08:45;96959.28;;;23.14;48.06
3150;BME280;32503;47.748;8.960;2023-07-31T08:11:12;96963.13;;;23.45;48.05
3150;BME280;32503;47.748;8.960;2023-07-31T08:13:39;96956.31;;;23.76;45.30
3150;BME280;32503;47.748;8.960;2023-07-31T08:16:06;96954.38;;;24.28;45.24
3150;BME280;32503;47.748;8.960;2023-07-31T08:18:35;96943.53;;;24.46;44.77
3150;BME280;32503;47.748;8.960;2023-07-31T08:21:03;96938.66;;;24.50;44.22
3150;BME280;32503;47.748;8.960;2023-07-31T08:23:30;96941.81;;;24.74;44.08
3150;BME280;32503;47.748;8.960;2023-07-31T08:25:57;96942.91;;;25.12;43.20
3150;BME280;32503;47.748;8.960;2023-07-31T08:28:25;96940.72;;;25.51;42.32
3150;BME280;32503;47.748;8.960;2023-07-31T08:30:52;96935.28;;;25.69;41.49
3150;BME280;32503;47.748;8.960;2023-07-31T08:33:19;96930.00;;;25.62;41.83
3150;BME280;32503;47.748;8.960;2023-07-31T08:35:48;96926.72;;;25.77;41.57
3150;BME280;32503;47.748;8.960;2023-07-31T08:38:15;96924.91;;;25.92;40.91
3150;BME280;32503;47.748;8.960;2023-07-31T08:40:42;96918.22;;;26.02;40.74
3150;BME280;32503;47.748;8.960;2023-07-31T08:43:09;96917.31;;;26.05;40.54
3150;BME280;32503;47.748;8.960;2023-07-31T08:45:37;96915.59;;;25.99;40.57
3150;BME280;32503;47.748;8.960;2023-07-31T08:48:05;96910.19;;;25.95;39.66
3150;BME280;32503;47.748;8.960;2023-07-31T08:50:33;96903.47;;;26.05;39.59
3150;BME280;32503;47.748;8.960;2023-07-31T08:53:01;96895.72;;;26.41;39.45
3150;BME280;32503;47.748;8.960;2023-07-31T08:55:29;96891.00;;;26.69;38.40
3150;BME280;32503;47.748;8.960;2023-07-31T08:57:56;96888.22;;;26.97;37.90
3150;BME280;32503;47.748;8.960;2023-07-31T09:00:25;96889.44;;;27.05;37.58
3150;BME280;32503;47.748;8.960;2023-07-31T09:02:57;96886.03;;;26.82;37.03
3150;BME280;32503;47.748;8.960;2023-07-31T09:05:30;96888.66;;;26.77;37.24
3150;BME280;32503;47.748;8.960;2023-07-31T09:07:58;96880.84;;;26.84;36.86
3150;BME280;32503;47.748;8.960;2023-07-31T09:10:26;96884.50;;;27.00;37.25
3150;BME280;32503;47.748;8.960;2023-07-31T09:12:53;96887.13;;;27.03;36.42
3150;BME280;32503;47.748;8.960;2023-07-31T09:15:22;96887.75;;;27.08;37.40
3150;BME280;32503;47.748;8.960;2023-07-31T09:17:59;96889.09;;;27.12;36.39
3150;BME280;32503;47.748;8.960;2023-07-31T09:20:27;96892.38;;;26.92;36.31
3150;BME280;32503;47.748;8.960;2023-07-31T09:22:55;96894.22;;;27.04;36.61
3150;BME280;32503;47.748;8.960;2023-07-31T09:25:24;96886.94;;;27.26;37.11
3150;BME280;32503;47.748;8.960;2023-07-31T09:27:58;96881.34;;;27.44;36.43
3150;BME280;32503;47.748;8.960;2023-07-31T09:30:26;96878.59;;;27.44;35.67
3150;BME280;32503;47.748;8.960;2023-07-31T09:33:02;96877.78;;;27.53;35.94
3150;BME280;32503;47.748;8.960;2023-07-31T09:35:32;96893.34;;;27.59;36.05
3150;BME280;32503;47.748;8.960;2023-07-31T09:38:03;96887.81;;;27.59;35.17
3150;BME280;32503;47.748;8.960;2023-07-31T09:40:32;96880.84;;;27.64;35.29
3150;BME280;32503;47.748;8.960;2023-07-31T09:43:02;96885.59;;;27.73;36.07
3150;BME280;32503;47.748;8.960;2023-07-31T09:45:34;96888.69;;;27.75;36.17
3150;BME280;32503;47.748;8.960;2023-07-31T09:48:02;96885.25;;;27.80;35.86
3150;BME280;32503;47.748;8.960;2023-07-31T09:50:30;96881.34;;;27.53;35.68
3150;BME280;32503;47.748;8.960;2023-07-31T09:52:57;96870.84;;;27.57;36.10
3150;BME280;32503;47.748;8.960;2023-07-31T09:55:24;96864.81;;;27.59;35.10
3150;BME280;32503;47.748;8.960;2023-07-31T09:57:52;96857.88;;;27.54;34.67
3150;BME280;32503;47.748;8.960;2023-07-31T10:00:24;96856.03;;;27.51;34.95
3150;BME280;32503;47.748;8.960;2023-07-31T10:02:54;96852.34;;;27.54;34.97
3150;BME280;32503;47.748;8.960;2023-07-31T10:05:31;96846.78;;;27.54;35.14
3150;BME280;32503;47.748;8.960;2023-07-31T10:08:01;96838.75;;;27.66;35.03
3150;BME280;32503;47.748;8.960;2023-07-31T10:10:28;96840.03;;;27.46;34.68
3150;BME280;32503;47.748;8.960;2023-07-31T10:12:56;96836.94;;;27.44;34.44
3150;BME280;32503;47.748;8.960;2023-07-31T10:15:26;96823.88;;;27.35;34.95
3150;BME280;32503;47.748;8.960;2023-07-31T10:17:54;96834.66;;;27.33;34.53
3150;BME280;32503;47.748;8.960;2023-07-31T10:20:23;96829.88;;;27.24;35.25
3150;BME280;32503;47.748;8.960;2023-07-31T10:22:51;96829.25;;;27.39;35.22
3150;BME280;32503;47.748;8.960;2023-07-31T10:25:20;96812.88;;;27.50;35.08
3150;BME280;32503;47.748;8.960;2023-07-31T10:27:49;96809.41;;;27.65;34.39
3150;BME280;32503;47.748;8.960;2023-07-31T10:30:22;96811.78;;;27.81;35.13
3150;BME280;32503;47.748;8.960;2023-07-31T10:32:53;96802.28;;;27.73;34.73
3150;BME280;32503;47.748;8.960;2023-07-31T10:35:20;96795.44;;;27.83;34.36
3150;BME280;32503;47.748;8.960;2023-07-31T10:37:48;96790.22;;;27.76;34.18
3150;BME280;32503;47.748;8.960;2023-07-31T10:40:18;96788.75;;;27.90;34.63
3150;BME280;32503;47.748;8.960;2023-07-31T10:42:48;96782.28;;;27.93;33.82
3150;BME280;32503;47.748;8.960;2023-07-31T10:45:25;96792.81;;;27.55;33.66
3150;BME280;32503;47.748;8.960;2023-07-31T10:48:01;96768.69;;;27.71;35.31
3150;BME280;32503;47.748;8.960;2023-07-31T10:50:29;96757.41;;;27.98;34.79
3150;BME280;32503;47.748;8.960;2023-07-31T10:52:58;96748.84;;;28.11;34.71
3150;BME280;32503;47.748;8.960;2023-07-31T10:55:31;96747.81;;;27.42;34.67
3150;BME280;32503;47.748;8.960;2023-07-31T10:58:07;96736.94;;;27.29;36.03
3150;BME280;32503;47.748;8.960;2023-07-31T11:00:38;96745.00;;;27.51;36.13
3150;BME280;32503;47.748;8.960;2023-07-31T11:03:09;96736.03;;;27.56;34.89
3150;BME280;32503;47.748;8.960;2023-07-31T11:05:50;96748.22;;;27.59;34.77
3150;BME280;32503;47.748;8.960;2023-07-31T11:08:21;96740.31;;;27.24;35.48
3150;BME280;32503;47.748;8.960;2023-07-31T11:10:51;96725.91;;;27.44;35.20
3150;BME280;32503;47.748;8.960;2023-07-31T11:13:19;96726.94;;;27.56;36.32
3150;BME280;32503;47.748;8.960;2023-07-31T11:15:47;96720.31;;;27.77;35.22
3150;BME280;32503;47.748;8.960;2023-07-31T11:18:15;96725.31;;;27.97;35.06
3150;BME280;32503;47.748;8.960;2023-07-31T11:20:42;96724.13;;;28.13;34.68
3150;BME280;32503;47.748;8.960;2023-07-31T11:23:10;96725.16;;;28.16;35.37
3150;BME280;32503;47.748;8.960;2023-07-31T11:25:39;96732.72;;;28.40;34.97
3150;BME280;32503;47.748;8.960;2023-07-31T11:28:10;96721.69;;;28.45;35.15
3150;BME280;32503;47.748;8.960;2023-07-31T11:30:37;96736.44;;;28.51;35.05
3150;BME280;32503;47.748;8.960;2023-07-31T11:33:06;96732.56;;;28.58;35.44
3150;BME280;32503;47.748;8.960;2023-07-31T11:35:41;96734.19;;;28.65;34.42
3150;BME280;32503;47.748;8.960;2023-07-31T11:38:11;96729.97;;;28.69;34.36
3150;BME280;32503;47.748;8.960;2023-07-31T11:40:42;96724.78;;;28.77;33.85
3150;BME280;32503;47.748;8.960;2023-07-31T11:43:09;96723.06;;;28.80;34.28
3150;BME280;32503;47.748;8.960;2023-07-31T11:45:44;96737.06;;;29.00;34.26
3150;BME280;32503;47.748;8.960;2023-07-31T11:48:19;96727.44;;;29.01;32.83
3150;BME280;32503;47.748;8.960;2023-07-31T11:50:50;96725.00;;;28.73;33.40
3150;BME280;32503;47.748;8.960;2023-07-31T11:53:22;96720.03;;;28.39;33.52
3150;BME280;32503;47.748;8.960;2023-07-31T11:55:52;96708.59;;;28.22;34.66
3150;BME280;32503;47.748;8.960;2023-07-31T11:58:20;96711.13;;;28.34;34.85
3150;BME280;32503;47.748;8.960;2023-07-31T12:00:48;96710.22;;;28.67;34.77
3150;BME280;32503;47.748;8.960;2023-07-31T12:03:16;96685.47;;;28.69;34.18
3150;BME280;32503;47.748;8.960;2023-07-31T12:05:43;96700.56;;;29.13;33.38
3150;BME280;32503;47.748;8.960;2023-07-31T12:08:12;96692.91;;;29.23;33.30
3150;BME280;32503;47.748;8.960;2023-07-31T12:10:39;96687.06;;;29.06;32.65
3150;BME280;32503;47.748;8.960;2023-07-31T12:13:09;96681.53;;;28.76;34.08
3150;BME280;32503;47.748;8.960;2023-07-31T12:15:40;96684.28;;;28.46;33.86
3150;BME280;32503;47.748;8.960;2023-07-31T12:18:10;96678.44;;;28.29;34.61
3150;BME280;32503;47.748;8.960;2023-07-31T12:20:42;96679.06;;;28.09;34.66
3150;BME280;32503;47.748;8.960;2023-07-31T12:23:16;96671.69;;;28.06;34.91
3150;BME280;32503;47.748;8.960;2023-07-31T12:25:43;96668.59;;;28.04;34.50
3150;BME280;32503;47.748;8.960;2023-07-31T12:28:10;96664.59;;;28.05;34.88
3150;BME280;32503;47.748;8.960;2023-07-31T12:30:41;96660.03;;;28.17;35.18
3150;BME280;32503;47.748;8.960;2023-07-31T12:33:14;96665.47;;;28.11;35.54
3150;BME280;32503;47.748;8.960;2023-07-31T12:35:44;96653.75;;;27.92;34.25
3150;BME280;32503;47.748;8.960;2023-07-31T12:38:12;96650.66;;;27.90;34.59
3150;BME280;32503;47.748;8.960;2023-07-31T12:40:41;96647.53;;;27.97;35.03
3150;BME280;32503;47.748;8.960;2023-07-31T12:43:09;96645.03;;;27.99;34.63
3150;BME280;32503;47.748;8.960;2023-07-31T12:45:36;96653.59;;;28.11;34.90
3150;BME280;32503;47.748;8.960;2023-07-31T12:48:03;96646.19;;;28.08;34.03
3150;BME280;32503;47.748;8.960;2023-07-31T12:50:30;96637.69;;;28.26;33.61
3150;BME280;32503;47.748;8.960;2023-07-31T12:52:58;96633.69;;;28.27;33.87
3150;BME280;32503;47.748;8.960;2023-07-31T12:55:25;96619.78;;;28.27;33.95
3150;BME280;32503;47.748;8.960;2023-07-31T12:57:54;96626.19;;;28.33;34.38
3150;BME280;32503;47.748;8.960;2023-07-31T13:00:21;96632.91;;;28.42;34.82
3150;BME280;32503;47.748;8.960;2023-07-31T13:02:48;96622.75;;;28.39;34.49
3150;BME280;32503;47.748;8.960;2023-07-31T13:05:15;96616.81;;;28.31;34.69
3150;BME280;32503;47.748;8.960;2023-07-31T13:07:42;96605.28;;;28.23;34.09
3150;BME280;32503;47.748;8.960;2023-07-31T13:10:09;96604.91;;;28.15;34.44
3150;BME280;32503;47.748;8.960;2023-07-31T13:12:37;96605.09;;;28.27;34.82
3150;BME280;32503;47.748;8.960;2023-07-31T13:15:07;96597.25;;;28.40;34.13