sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:01:50;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:04:20;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:06:49;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:09:18;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:11:47;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:14:17;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:16:46;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:19:15;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:21:45;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:24:14;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:26:44;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:29:13;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:31:43;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:34:12;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:36:41;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:39:11;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:41:40;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:44:09;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:46:39;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:49:08;14;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:51:38;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:54:08;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:56:38;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T00:59:07;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:01:36;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:04:07;13;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:06:39;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:09:19;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:12:02;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:14:41;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:17:18;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:20:08;11;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:22:52;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:25:31;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:28:17;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:31:07;12;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:33:47;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:36:27;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:39:09;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:41:44;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:44:19;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:46:55;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:49:26;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:51:57;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:54:28;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:57:04;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T01:59:35;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:02:07;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:04:37;11;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:07:08;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:09:40;9;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:12:11;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:14:43;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:17:13;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:19:44;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:22:14;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:24:45;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:27:15;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:29:47;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:32:17;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:34:46;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:37:16;5;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:39:45;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:42:15;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:44:52;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:47:24;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:49:55;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:52:25;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:54:55;5;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:57:24;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T02:59:54;9;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:02:23;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:04:53;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:07:22;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:09:52;9;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:12:22;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:14:51;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:17:20;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:19:50;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:22:20;12;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:24:49;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:27:18;5;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:29:48;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:32:17;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:34:47;5;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:37:16;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:39:45;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:42:15;7;4;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:44:44;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:47:14;7;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:49:43;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:52:13;6;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:54:42;4;4;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:57:12;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T03:59:41;7;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:02:11;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:04:40;10;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:07:10;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:09:39;5;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:12:09;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:14:38;9;5;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:17:08;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:19:38;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:22:08;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:24:37;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:27:07;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:29:36;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:32:06;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:34:35;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:37:05;11;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:39:35;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:42:04;10;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:44:33;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:47:03;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:49:33;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:52:03;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:54:32;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:57:01;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T04:59:31;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:02:00;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:04:30;10;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:06:59;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:09:29;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:11:58;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:14:28;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:16:57;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:19:27;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:21:57;13;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:24:28;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:26:57;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:29:27;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:31:56;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:34:25;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:36:55;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:39:24;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:41:54;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:44:23;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:46:53;12;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:49:22;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:51:52;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:54:21;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:56:51;10;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T05:59:20;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:01:50;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:04:19;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:06:49;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:09:19;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:11:48;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:14:18;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:16:46;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:19:16;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:21:45;13;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:24:14;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:26:44;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:29:13;14;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:31:43;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:34:12;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:36:42;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:39:11;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:41:41;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:44:12;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:46:42;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:49:12;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:51:41;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:54:11;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:56:40;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T06:59:09;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:01:39;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:04:09;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:06:38;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:09:08;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:11:39;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:14:08;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:16:37;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:19:07;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:21:36;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:24:06;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:26:35;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:29:04;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:31:34;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:34:03;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:36:32;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:39:02;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:41:31;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:44:00;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:46:30;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:48:59;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:51:28;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:53:58;14;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:56:27;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T07:58:57;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:01:26;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:03:55;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:06:25;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:08:54;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:11:23;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:13:53;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:16:23;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:18:52;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:21:21;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:23:53;16;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:26:22;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:28:52;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:31:21;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:33:51;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:36:21;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:38:50;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:41:20;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:43:49;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:46:21;14;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:49:00;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:51:31;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:54:02;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:56:34;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T08:59:05;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:01:37;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:04:08;15;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:06:39;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:09:08;13;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:11:37;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:14:10;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:16:39;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:19:09;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:21:38;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:24:07;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:26:38;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:29:08;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:31:38;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:34:07;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:36:37;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:39:09;15;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:41:50;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:44:19;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:46:48;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:49:17;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:51:47;20;15;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:54:17;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:56:46;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T09:59:16;16;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:01:46;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:04:15;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:06:55;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:09:28;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:11:57;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:14:27;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:16:56;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:19:26;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:21:55;15;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:24:24;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:26:54;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:29:24;14;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:31:56;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:34:26;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:36:57;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:39:30;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:42:01;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:44:31;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:47:43;14;14;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:50:12;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:53:47;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:56:48;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T10:59:18;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:01:48;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:04:51;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:07:20;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:09:50;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:12:53;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:15:25;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:17:56;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:20:57;14;14;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:23:27;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:26:01;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:28:31;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:31:03;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:33:33;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:36:02;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:38:32;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:41:01;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:43:31;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:46:00;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:48:30;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:50:59;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:53:37;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:56:18;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T11:58:47;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:01:17;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:03:46;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:06:15;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:08:46;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:11:17;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:13:46;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:16:16;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:18:45;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:21:14;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:23:44;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:26:17;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:28:56;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:31:27;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:33:57;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:36:28;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:38:59;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:41:37;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:44:18;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:47:00;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:49:30;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:52:02;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:54:33;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:57:06;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T12:59:37;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:02:08;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:04:38;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:07:10;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:09:39;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:12:19;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:14:50;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:17:23;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:19:53;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:22:28;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:24:58;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:27:29;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:29:59;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:32:28;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:34:59;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:37:29;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:39:58;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:42:28;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:44:57;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:47:26;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:49:56;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:52:25;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:54:55;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:57:24;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T13:59:54;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:02:25;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:04:55;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:07:24;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:09:55;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:12:26;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:14:57;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:17:28;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:20:00;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:22:33;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:25:14;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:27:49;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:30:24;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:32:55;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:35:25;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:37:54;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:40:26;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:42:56;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:45:26;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:47:57;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:50:26;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:52:57;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:55:27;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T14:57:58;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:00:28;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:02:57;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:05:27;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:07:56;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:10:26;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:12:56;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:15:25;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:17:55;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:20:24;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:22:54;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:25:23;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:27:53;16;13;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:30:23;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:32:52;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:35:21;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:37:51;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:40:20;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:42:50;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:45:19;15;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:47:49;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:50:18;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:52:49;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:55:18;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T15:57:48;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:00:17;14;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:02:47;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:05:18;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:07:48;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:10:20;14;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:12:50;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:15:20;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:17:49;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:20:19;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:22:49;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-01T16:25:19;8;8;