sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20424;BME280;10371;49.042;8.002;2022-12-11T00:00:52;99361.81;;;-3.95;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:01:52;99361.00;;;-3.95;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:02:52;99372.00;;;-3.95;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:03:52;99369.66;;;-4.02;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:04:53;99368.00;;;-4.03;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:05:53;99372.22;;;-4.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:06:53;99369.66;;;-4.02;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:07:54;99359.63;;;-4.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:08:54;99363.84;;;-4.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:09:54;99364.59;;;-4.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:10:55;99372.09;;;-3.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:11:55;99367.91;;;-4.00;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:12:55;99367.03;;;-3.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:13:56;99359.53;;;-4.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:14:56;99371.31;;;-4.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:15:57;99364.66;;;-4.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:16:58;99368.84;;;-4.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:17:58;99368.94;;;-4.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:18:58;99365.56;;;-4.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:19:59;99362.31;;;-4.12;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:21:00;99365.59;;;-4.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:22:01;99366.50;;;-4.11;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:23:03;99359.88;;;-4.16;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:24:04;99362.47;;;-4.18;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:25:05;99360.84;;;-4.20;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:26:09;99368.47;;;-4.20;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:27:09;99356.00;;;-4.30;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:28:11;99356.81;;;-4.28;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:29:12;99360.25;;;-4.30;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:30:15;99353.44;;;-4.28;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:31:17;99363.44;;;-4.22;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:32:18;99363.78;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:33:18;99357.09;;;-4.38;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:34:18;99359.56;;;-4.35;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:35:18;99352.81;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:36:21;99358.63;;;-4.33;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:37:21;99362.09;;;-4.35;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:38:22;99363.78;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:39:23;99359.47;;;-4.32;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:40:23;99364.41;;;-4.26;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:41:24;99371.06;;;-4.23;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:42:24;99365.25;;;-4.27;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:43:24;99366.16;;;-4.28;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:44:25;99364.44;;;-4.28;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:45:25;99371.94;;;-4.23;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:46:25;99374.50;;;-4.24;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:47:26;99380.41;;;-4.24;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:48:26;99370.44;;;-4.30;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:49:27;99375.41;;;-4.27;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:50:27;99375.59;;;-4.33;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:51:27;99369.78;;;-4.37;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:52:28;99378.16;;;-4.35;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:53:29;99384.03;;;-4.33;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:54:29;99379.09;;;-4.37;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:55:29;99375.69;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:56:30;99375.69;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:57:30;99379.03;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:58:30;99379.03;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T00:59:30;99375.69;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:00:31;99378.16;;;-4.35;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:01:31;99384.09;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:02:33;99379.03;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:03:33;99374.16;;;-4.43;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:04:36;99385.19;;;-4.43;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:05:37;99382.66;;;-4.44;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:06:38;99379.31;;;-4.46;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:07:38;99377.63;;;-4.46;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:08:38;99379.31;;;-4.46;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:09:38;99380.22;;;-4.47;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:11:16;99386.03;;;-4.44;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:12:16;99376.78;;;-4.46;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:13:16;99387.72;;;-4.43;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:14:17;99387.66;;;-4.41;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:15:18;99394.34;;;-4.37;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:16:19;99392.72;;;-4.40;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:17:19;99390.91;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:18:20;99389.31;;;-4.40;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:19:20;99397.81;;;-4.40;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:20:22;99390.13;;;-4.38;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:21:23;99393.56;;;-4.41;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:22:23;99388.47;;;-4.39;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:23:24;99387.66;;;-4.41;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:24:24;99398.53;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:25:25;99395.09;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:26:26;99395.91;;;-4.33;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:27:26;99393.28;;;-4.30;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:28:27;99398.34;;;-4.29;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:29:27;99389.94;;;-4.31;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:30:27;99391.66;;;-4.33;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:31:28;99390.03;;;-4.35;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:32:28;99395.81;;;-4.29;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:33:28;99394.88;;;-4.26;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:34:30;99389.81;;;-4.26;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:35:30;99392.41;;;-4.29;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:36:31;99393.22;;;-4.27;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:37:31;99398.28;;;-4.27;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:38:31;99402.50;;;-4.26;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:39:32;99398.25;;;-4.25;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:40:32;99402.44;;;-4.23;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:41:33;99398.25;;;-4.25;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:42:34;99399.34;;;-4.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:43:34;99405.38;;;-4.38;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:45:39;99414.63;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:46:40;99411.25;;;-4.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:47:41;99413.72;;;-4.35;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:48:41;99412.81;;;-4.32;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:49:42;99412.81;;;-4.32;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:50:50;99416.97;;;-4.28;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:52:00;99416.16;;;-4.30;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:53:05;99416.13;;;-4.29;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:54:10;99426.16;;;-4.24;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:55:12;99413.59;;;-4.29;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:56:13;99413.59;;;-4.29;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:57:14;99418.59;;;-4.25;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:58:15;99414.28;;;-4.23;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T01:59:20;99419.16;;;-4.16;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:00:23;99424.06;;;-4.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:01:32;99417.88;;;-3.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:02:34;99424.47;;;-3.92;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:03:34;99429.47;;;-3.89;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:04:36;99422.56;;;-3.86;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:05:38;99424.09;;;-3.80;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:06:41;99424.06;;;-3.78;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:07:46;99426.38;;;-3.71;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:08:48;99426.28;;;-3.68;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:09:48;99418.72;;;-3.69;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:13:20;99426.56;;;-3.47;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:14:25;99425.56;;;-3.43;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:15:53;99427.09;;;-3.38;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:17:00;99426.06;;;-3.32;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:21:36;99411.19;;;-3.16;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:23:03;99420.19;;;-3.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:24:09;99414.94;;;-3.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:25:30;99413.09;;;-2.96;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:29:00;99409.25;;;-2.83;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:30:09;99405.81;;;-2.82;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:31:16;99412.53;;;-2.79;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:32:34;99404.84;;;-2.78;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:33:51;99407.31;;;-2.75;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:35:11;99409.72;;;-2.70;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:36:15;99404.44;;;-2.65;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:37:22;99405.91;;;-2.58;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:38:30;99410.84;;;-2.54;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:39:35;99405.59;;;-2.49;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:40:39;99407.16;;;-2.45;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:41:48;99392.63;;;-2.43;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:42:49;99393.41;;;-2.41;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:43:51;99396.56;;;-2.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:44:53;99387.25;;;-2.34;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:45:56;99389.47;;;-2.25;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:46:58;99386.22;;;-2.30;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:48:02;99388.44;;;-2.20;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:49:05;99391.84;;;-2.20;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:50:10;99387.47;;;-2.16;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:51:14;99385.69;;;-2.14;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:52:18;99376.25;;;-2.12;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:53:22;99381.25;;;-2.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:54:29;99391.44;;;-2.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:55:31;99387.84;;;-2.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:56:42;99375.75;;;-1.98;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:57:48;99373.16;;;-1.97;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T02:59:13;99367.28;;;-1.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:00:15;99378.28;;;-1.97;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:01:15;99379.88;;;-1.94;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:02:16;99383.28;;;-1.95;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:03:18;99381.41;;;-1.90;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:04:18;99373.75;;;-1.90;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:05:23;99370.28;;;-1.88;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:06:35;99381.13;;;-1.83;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:07:38;99379.28;;;-1.79;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:08:39;99381.09;;;-1.81;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:09:40;99381.81;;;-1.77;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:10:42;99387.69;;;-1.75;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:11:42;99382.59;;;-1.75;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:12:45;99387.69;;;-1.75;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:13:46;99390.75;;;-1.67;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:14:47;99386.50;;;-1.67;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:16:05;99388.94;;;-1.64;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:17:24;99373.78;;;-1.68;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:18:51;99386.19;;;-1.59;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:21:05;99387.63;;;-1.52;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:22:16;99397.81;;;-1.50;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:24:28;99393.53;;;-1.50;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:26:39;99383.44;;;-1.53;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:27:44;99383.44;;;-1.53;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:28:57;99391.03;;;-1.51;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:30:03;99381.75;;;-1.54;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:31:07;99384.97;;;-1.49;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:32:13;99383.31;;;-1.50;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:33:23;99382.28;;;-1.46;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:34:28;99384.84;;;-1.46;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:35:39;99384.03;;;-1.46;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:36:41;99389.00;;;-1.43;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:37:43;99389.72;;;-1.40;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:38:46;99393.94;;;-1.39;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:39:51;99383.97;;;-1.45;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:40:55;99382.41;;;-1.49;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:42:00;99391.63;;;-1.45;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:43:01;99396.63;;;-1.42;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:44:04;99393.16;;;-1.41;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:45:06;99394.81;;;-1.40;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:46:08;99387.16;;;-1.40;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:47:09;99393.03;;;-1.38;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:48:12;99391.28;;;-1.36;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:49:18;99397.03;;;-1.30;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:50:21;99392.88;;;-1.33;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:51:23;99397.69;;;-1.25;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:52:25;99395.88;;;-1.23;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:53:26;99389.13;;;-1.24;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:54:27;99386.31;;;-1.18;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:55:29;99399.75;;;-1.13;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:56:31;99395.59;;;-1.16;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:57:36;99395.41;;;-1.11;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:58:37;99393.94;;;-1.17;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T03:59:37;99387.22;;;-1.19;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:00:38;99396.53;;;-1.18;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:01:38;99394.81;;;-1.18;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:02:39;99394.69;;;-1.15;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:03:40;99406.38;;;-1.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:04:41;99398.72;;;-1.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:06:42;99399.38;;;-1.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:07:43;99394.53;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:08:43;99395.88;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:09:43;99400.16;;;-1.02;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:10:43;99397.56;;;-1.00;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:11:44;99399.25;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:12:44;99404.34;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:13:44;99396.78;;;-1.02;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:14:45;99401.81;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:16:04;99390.94;;;-1.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:17:04;99396.13;;;-1.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:18:06;99389.25;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:19:26;99402.19;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:20:44;99396.28;;;-1.12;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:22:03;99388.88;;;-1.18;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:23:33;99393.03;;;-1.16;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:24:51;99388.75;;;-1.15;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:25:52;99386.97;;;-1.13;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:26:52;99391.97;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:27:52;99386.03;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:28:53;99386.06;;;-1.12;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:29:53;99392.00;;;-1.12;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:30:53;99389.47;;;-1.12;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:31:54;99384.31;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:32:54;99386.84;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:33:54;99381.88;;;-1.13;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:34:54;99386.03;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:35:59;99396.13;;;-1.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:36:59;99387.63;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:38:00;99382.53;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:39:00;99386.72;;;-1.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:40:01;99385.94;;;-1.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:41:09;99385.06;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:42:10;99384.31;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:43:10;99381.69;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:44:10;99379.84;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:45:11;99380.78;;;-1.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:46:18;99376.50;;;-1.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:47:18;99370.63;;;-1.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:48:18;99373.19;;;-1.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:49:19;99376.59;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:50:19;99374.03;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:51:19;99367.94;;;-1.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:52:20;99370.44;;;-1.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:53:20;99372.09;;;-1.03;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:54:20;99366.03;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:55:21;99363.50;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:56:22;99359.97;;;-0.98;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:57:22;99361.66;;;-0.97;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:58:24;99369.25;;;-0.96;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T04:59:24;99370.06;;;-0.95;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:00:25;99369.25;;;-0.96;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:01:26;99376.09;;;-0.96;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:02:26;99362.47;;;-0.97;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:03:26;99373.66;;;-0.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:04:30;99370.28;;;-1.00;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:05:32;99371.94;;;-0.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:06:32;99372.84;;;-1.00;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:07:32;99367.84;;;-1.03;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:08:34;99383.88;;;-0.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:09:35;99386.47;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:10:36;99378.81;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:11:36;99379.59;;;-0.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:12:37;99378.94;;;-1.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:13:37;99385.66;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:14:38;99384.94;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:15:38;99391.72;;;-1.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:16:39;99380.72;;;-1.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:17:39;99384.94;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:18:40;99388.97;;;-0.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:19:41;99376.38;;;-1.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:20:41;99388.34;;;-1.04;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:21:41;99384.13;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:22:42;99380.63;;;-1.03;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:23:42;99385.66;;;-1.01;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:24:43;99386.44;;;-0.99;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:25:50;99383.19;;;-1.03;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:26:51;99370.50;;;-1.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:27:51;99370.59;;;-1.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:28:53;99372.31;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:29:54;99377.28;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:31:01;99371.41;;;-1.07;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:32:03;99377.28;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:33:04;99362.00;;;-1.06;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:34:04;99368.81;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:35:04;99369.63;;;-1.05;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:36:06;99361.28;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:37:06;99369.75;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:38:06;99367.25;;;-1.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:39:07;99361.31;;;-1.10;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:40:09;99369.88;;;-1.11;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:41:14;99367.19;;;-1.08;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:42:14;99362.97;;;-1.09;100.00
20424;BME280;10371;49.042;8.002;2022-12-11T05:43:14;99369.75;;;-1.08;100.00