sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13366;SDS011;6752;52.612;13.630;2022-12-13T00:03:47;32.15;;;22.42;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:08:49;36.47;;;23.40;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:13:54;32.75;;;25.35;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:18:57;30.30;;;20.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:24:02;30.77;;;21.52;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:29:05;34.63;;;23.02;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:34:09;34.53;;;23.12;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:39:12;33.25;;;23.15;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:44:17;37.45;;;23.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:49:21;40.03;;;26.48;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:54:26;41.55;;;25.60;;
13366;SDS011;6752;52.612;13.630;2022-12-13T00:59:28;40.97;;;25.75;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:04:31;42.45;;;28.15;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:09:33;46.03;;;28.15;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:14:36;45.63;;;27.60;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:19:38;51.25;;;29.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:24:43;52.42;;;29.12;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:29:46;44.00;;;28.50;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:34:48;46.97;;;27.70;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:49:59;40.58;;;30.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T01:55:02;37.03;;;24.23;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:00:04;37.80;;;23.40;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:05:58;41.83;;;24.90;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:10:27;39.83;;;23.97;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:15:44;34.85;;;23.52;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:31:28;41.03;;;24.77;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:36:36;37.90;;;24.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:41:48;34.72;;;24.70;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:47:04;41.10;;;25.75;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:52:05;33.20;;;27.13;;
13366;SDS011;6752;52.612;13.630;2022-12-13T02:57:27;38.42;;;23.15;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:07:45;43.47;;;26.08;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:13:02;41.58;;;26.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:18:22;46.85;;;27.37;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:23:24;38.97;;;24.12;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:28:27;41.13;;;25.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:33:30;43.00;;;24.55;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:38:32;41.67;;;25.70;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:43:38;43.42;;;28.40;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:48:40;43.78;;;26.08;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:53:43;37.23;;;28.40;;
13366;SDS011;6752;52.612;13.630;2022-12-13T03:58:45;35.50;;;22.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:03:48;41.37;;;24.45;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:08:50;43.92;;;27.70;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:13:56;41.47;;;31.37;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:19:02;39.22;;;29.37;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:24:04;40.42;;;24.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:29:07;46.33;;;27.00;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:34:12;42.83;;;26.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:39:15;47.65;;;28.58;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:44:19;44.75;;;27.40;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:49:22;54.30;;;30.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:54:26;45.63;;;28.12;;
13366;SDS011;6752;52.612;13.630;2022-12-13T04:59:28;55.45;;;31.60;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:04:35;45.75;;;33.47;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:09:37;41.03;;;31.03;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:14:40;41.17;;;31.55;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:19:42;39.10;;;30.20;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:24:47;38.05;;;29.55;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:29:49;38.90;;;24.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:34:52;42.08;;;24.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:39:54;42.53;;;25.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:44:59;37.83;;;23.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:50:02;42.97;;;25.98;;
13366;SDS011;6752;52.612;13.630;2022-12-13T05:55:04;39.33;;;25.40;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:00:07;39.47;;;24.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:05:10;43.47;;;26.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:10:13;43.28;;;25.92;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:25:24;36.40;;;24.17;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:30:27;47.85;;;27.33;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:35:29;42.35;;;26.05;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:40:34;43.58;;;26.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:45:39;46.70;;;25.37;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:50:42;37.97;;;29.87;;
13366;SDS011;6752;52.612;13.630;2022-12-13T06:55:47;42.35;;;25.62;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:00:59;40.00;;;25.00;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:05:54;43.75;;;28.62;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:10:56;47.85;;;27.55;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:15:59;50.92;;;27.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:26:07;42.78;;;26.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:31:12;46.40;;;26.60;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:36:19;43.60;;;31.55;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:41:17;38.05;;;25.10;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:46:22;44.13;;;26.73;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:51:25;44.35;;;26.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T07:56:30;48.20;;;27.60;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:06:40;44.30;;;26.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:11:42;41.95;;;27.05;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:16:48;46.88;;;27.48;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:21:50;47.95;;;28.60;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:26:59;49.20;;;27.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:32:02;53.38;;;28.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:37:06;51.72;;;29.23;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:42:14;44.30;;;31.90;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:47:17;41.90;;;26.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:52:19;44.20;;;32.93;;
13366;SDS011;6752;52.612;13.630;2022-12-13T08:57:21;44.88;;;27.08;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:02:23;46.25;;;28.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:07:26;48.53;;;28.38;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:12:28;48.78;;;28.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:17:31;45.50;;;34.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:22:33;46.73;;;34.13;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:27:35;50.15;;;29.60;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:32:38;45.47;;;28.30;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:37:40;46.00;;;29.08;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:42:43;46.37;;;27.92;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:47:46;47.10;;;28.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:52:47;46.42;;;28.33;;
13366;SDS011;6752;52.612;13.630;2022-12-13T09:57:50;47.60;;;29.58;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:02:53;46.50;;;28.20;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:07:56;51.67;;;29.05;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:13:20;48.00;;;29.23;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:17:59;47.60;;;28.52;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:23:02;45.42;;;34.00;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:28:04;42.00;;;28.35;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:33:17;54.75;;;29.05;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:38:29;41.80;;;26.12;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:43:28;45.00;;;28.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:48:36;47.87;;;34.43;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:53:48;49.55;;;30.37;;
13366;SDS011;6752;52.612;13.630;2022-12-13T10:59:09;42.60;;;27.05;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:04:31;46.65;;;26.35;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:09:32;37.13;;;24.15;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:14:36;34.35;;;21.33;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:19:39;44.00;;;27.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:24:41;43.30;;;27.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:35:10;45.85;;;28.10;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:40:10;42.03;;;31.62;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:45:20;47.43;;;29.03;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:50:27;41.60;;;30.30;;
13366;SDS011;6752;52.612;13.630;2022-12-13T11:55:37;39.28;;;29.73;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:00:39;36.95;;;24.48;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:05:48;45.25;;;25.92;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:11:06;41.37;;;25.45;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:16:22;39.38;;;24.98;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:21:31;44.33;;;25.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:26:39;43.85;;;27.42;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:31:55;43.17;;;26.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T12:52:43;46.85;;;27.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T13:03:06;46.42;;;27.98;;
13366;SDS011;6752;52.612;13.630;2022-12-13T13:08:11;36.90;;;26.40;;
13366;SDS011;6752;52.612;13.630;2022-12-13T13:18:51;37.60;;;24.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T13:34:25;42.58;;;27.13;;
13366;SDS011;6752;52.612;13.630;2022-12-13T13:44:32;43.17;;;27.15;;
13366;SDS011;6752;52.612;13.630;2022-12-13T13:54:44;41.17;;;26.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T14:16:07;42.38;;;27.62;;
13366;SDS011;6752;52.612;13.630;2022-12-13T14:31:53;45.33;;;29.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T14:36:59;46.65;;;26.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T14:42:01;42.20;;;25.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T14:47:06;47.00;;;29.08;;
13366;SDS011;6752;52.612;13.630;2022-12-13T14:52:15;48.87;;;31.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T14:57:20;39.22;;;26.62;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:02:20;39.80;;;25.90;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:12:26;41.35;;;31.98;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:17:36;44.70;;;28.62;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:22:38;43.53;;;26.50;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:27:43;41.35;;;26.35;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:33:15;41.70;;;32.43;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:38:11;44.60;;;27.70;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:43:16;52.38;;;31.20;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:48:26;55.78;;;34.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:53:27;60.25;;;36.55;;
13366;SDS011;6752;52.612;13.630;2022-12-13T15:58:33;45.88;;;28.52;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:03:45;45.47;;;27.62;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:13:45;52.85;;;32.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:23:51;55.53;;;28.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:28:54;47.47;;;27.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:33:56;48.13;;;29.23;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:39:01;52.60;;;29.20;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:53:57;55.22;;;32.28;;
13366;SDS011;6752;52.612;13.630;2022-12-13T16:58:59;63.60;;;34.97;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:04:02;53.92;;;32.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:09:04;46.47;;;36.45;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:14:07;48.87;;;32.45;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:19:15;55.10;;;34.72;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:24:17;51.65;;;31.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:29:20;82.30;;;38.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:34:23;69.28;;;39.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:39:26;84.40;;;44.17;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:44:28;54.75;;;34.22;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:49:30;51.55;;;30.23;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:54:33;54.15;;;32.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T17:59:35;49.13;;;30.42;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:04:43;54.43;;;33.30;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:09:45;56.78;;;34.00;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:14:56;51.63;;;30.90;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:19:59;54.65;;;33.35;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:25:01;64.47;;;36.72;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:30:04;59.20;;;35.58;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:40:08;54.65;;;32.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:45:10;52.28;;;32.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:50:13;51.20;;;32.67;;
13366;SDS011;6752;52.612;13.630;2022-12-13T18:55:22;67.18;;;38.17;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:00:25;50.95;;;30.75;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:05:33;96.53;;;49.22;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:10:35;89.93;;;49.78;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:15:38;81.85;;;43.92;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:20:46;88.07;;;48.25;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:25:51;70.75;;;51.90;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:30:54;72.15;;;44.13;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:35:57;70.03;;;40.58;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:46:01;66.45;;;41.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:51:05;65.18;;;51.53;;
13366;SDS011;6752;52.612;13.630;2022-12-13T19:56:12;69.20;;;42.50;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:01:13;62.62;;;38.38;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:06:17;58.95;;;44.92;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:11:19;59.65;;;35.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:16:22;58.08;;;43.63;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:21:23;60.70;;;37.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:26:26;72.25;;;41.17;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:31:32;69.32;;;38.13;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:36:33;79.47;;;43.30;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:41:35;82.82;;;45.03;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:46:38;72.65;;;40.75;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:51:40;69.07;;;40.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T20:56:42;69.10;;;35.65;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:01:45;63.70;;;34.20;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:06:47;57.90;;;34.95;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:11:49;50.17;;;38.70;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:16:58;77.60;;;55.72;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:27:04;75.55;;;45.72;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:32:06;51.83;;;39.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:37:09;58.47;;;35.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:42:11;55.08;;;35.55;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:47:14;56.70;;;35.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:52:17;62.65;;;35.45;;
13366;SDS011;6752;52.612;13.630;2022-12-13T21:57:19;59.38;;;37.63;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:02:40;51.58;;;33.58;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:07:46;62.97;;;39.42;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:12:51;62.50;;;37.38;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:17:56;61.95;;;35.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:22:58;56.95;;;35.78;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:28:01;52.75;;;32.05;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:33:06;56.00;;;42.58;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:38:08;49.17;;;33.83;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:43:11;56.10;;;34.45;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:48:13;59.25;;;36.35;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:53:18;52.92;;;41.85;;
13366;SDS011;6752;52.612;13.630;2022-12-13T22:58:20;51.80;;;41.17;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:03:23;48.90;;;31.58;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:08:25;57.17;;;34.13;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:13:28;55.58;;;32.70;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:23:35;52.47;;;33.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:28:38;54.40;;;32.80;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:33:43;51.75;;;32.63;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:38:46;49.50;;;38.07;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:43:52;44.83;;;29.37;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:54:01;60.42;;;34.17;;
13366;SDS011;6752;52.612;13.630;2022-12-13T23:59:03;57.78;;;33.35;;
