sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22950;DHT22;11641;51.018;4.474;2023-03-01T00:01:10;3.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:03:36;3.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:06:02;3.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:08:31;3.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:13:30;3.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:15:56;3.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:18:21;2.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:20:56;2.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:23:22;2.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:25:49;2.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:28:15;2.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:30:43;2.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:33:09;2.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:35:37;2.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:38:03;2.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:40:31;2.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:42:58;2.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:45:24;2.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:47:51;2.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:50:17;2.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:52:43;2.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:55:12;2.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T00:57:38;2.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:00:08;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:02:35;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:05:01;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:07:26;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:09:52;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:12:18;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:14:44;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:17:09;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:19:35;2.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:22:01;2.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:24:26;2.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:26:52;2.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:29:20;2.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:31:46;2.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:34:20;2.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:36:50;2.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:39:18;2.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:41:44;2.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:44:27;2.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:47:00;2.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:49:56;2.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:52:29;2.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:55:03;2.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T01:57:40;2.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:00:16;2.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:02:43;1.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:05:18;1.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:07:47;1.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:10:14;1.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:12:40;1.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:15:06;1.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:17:32;1.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:22:36;1.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:27:58;1.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:30:21;1.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:32:48;1.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:35:16;1.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:37:43;1.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:40:14;1.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:42:53;1.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:45:19;1.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:47:45;1.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:56:25;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T02:58:51;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:01:19;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:03:46;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:06:12;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:08:37;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:11:03;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:13:29;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:15:56;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:18:23;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:20:52;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:23:21;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:25:51;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:28:17;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:30:45;1.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:33:12;1.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:35:49;1.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:38:19;1.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:40:49;1.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:43:21;1.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:45:48;1.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:48:14;1.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:50:47;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:53:14;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:55:40;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T03:58:08;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:00:40;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:03:07;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:05:34;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:08:00;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:10:40;1.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:13:11;1.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:15:37;1.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:18:04;1.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:20:36;0.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:23:05;0.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:25:55;0.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:30:46;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:33:12;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:35:38;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:38:05;0.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:40:31;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:42:57;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:45:22;0.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:47:48;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:50:17;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:52:47;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:55:13;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T04:57:39;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:00:06;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:02:56;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:07:59;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:10:26;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:12:54;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:15:23;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:17:51;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:20:18;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:22:48;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:25:14;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:27:40;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:30:06;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:32:43;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:35:14;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:37:42;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:40:19;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:42:53;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:45:23;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:47:53;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:50:23;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:52:57;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:55:23;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T05:57:49;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:00:18;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:02:46;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:05:17;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:07:43;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:10:10;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:12:38;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:15:06;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:17:34;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:20:10;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:22:36;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:25:02;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:27:28;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:29:55;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:32:21;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:34:47;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:37:15;0.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:39:43;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:42:09;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:44:36;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:47:02;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:49:28;0.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:51:56;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:54:24;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:56:50;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T06:59:17;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:01:43;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:04:10;0.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:06:38;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:09:03;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:11:29;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:13:55;0.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:16:21;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:18:47;0.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:21:15;0.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:23:41;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:26:07;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:28:33;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:31:05;0.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:33:32;1.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:36:03;1.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:38:29;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:41:00;1.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:43:28;1.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:45:54;1.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:48:23;1.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:50:48;1.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:53:14;1.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:55:40;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T07:58:05;1.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:00:31;1.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:02:59;2.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:05:26;2.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:07:52;2.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:10:20;2.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:12:46;2.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:15:11;2.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:17:37;2.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:20:03;3.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:22:33;3.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:25:00;3.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:27:26;3.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:29:52;3.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:32:17;3.50;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:34:46;3.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:37:12;3.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:39:38;4.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:42:03;4.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:44:29;4.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:46:55;4.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:49:23;4.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:51:50;4.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:54:19;4.80;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:56:45;4.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T08:59:12;4.90;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:01:39;5.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:04:08;5.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:06:34;5.70;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:09:01;6.40;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:11:28;7.10;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:13:54;7.60;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:16:21;8.30;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:18:52;9.20;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:21:19;10.00;99.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:23:47;10.80;96.10
22950;DHT22;11641;51.018;4.474;2023-03-01T09:26:15;11.70;93.30
22950;DHT22;11641;51.018;4.474;2023-03-01T09:28:45;12.50;90.50
22950;DHT22;11641;51.018;4.474;2023-03-01T09:31:11;13.40;85.30
22950;DHT22;11641;51.018;4.474;2023-03-01T09:33:39;13.90;80.50
22950;DHT22;11641;51.018;4.474;2023-03-01T09:36:07;14.10;79.10
22950;DHT22;11641;51.018;4.474;2023-03-01T09:38:34;15.10;74.20
22950;DHT22;11641;51.018;4.474;2023-03-01T09:41:08;16.00;69.10
22950;DHT22;11641;51.018;4.474;2023-03-01T09:43:42;15.80;66.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:46:12;16.00;66.80
22950;DHT22;11641;51.018;4.474;2023-03-01T09:48:44;16.70;63.40
22950;DHT22;11641;51.018;4.474;2023-03-01T09:51:23;17.50;61.20
22950;DHT22;11641;51.018;4.474;2023-03-01T09:53:51;18.80;57.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:56:24;19.90;54.90
22950;DHT22;11641;51.018;4.474;2023-03-01T09:59:21;20.80;52.50
22950;DHT22;11641;51.018;4.474;2023-03-01T10:02:01;21.40;50.50
22950;DHT22;11641;51.018;4.474;2023-03-01T10:04:51;22.30;48.60
22950;DHT22;11641;51.018;4.474;2023-03-01T10:07:43;22.70;46.40
22950;DHT22;11641;51.018;4.474;2023-03-01T10:10:23;22.50;45.30
22950;DHT22;11641;51.018;4.474;2023-03-01T10:12:53;22.30;45.30
22950;DHT22;11641;51.018;4.474;2023-03-01T10:15:25;22.60;44.60
22950;DHT22;11641;51.018;4.474;2023-03-01T10:18:03;22.70;44.60
22950;DHT22;11641;51.018;4.474;2023-03-01T10:20:59;22.20;44.20
22950;DHT22;11641;51.018;4.474;2023-03-01T10:23:31;23.40;44.10
22950;DHT22;11641;51.018;4.474;2023-03-01T10:31:24;24.70;40.30
22950;DHT22;11641;51.018;4.474;2023-03-01T10:33:55;24.30;40.60
22950;DHT22;11641;51.018;4.474;2023-03-01T10:36:23;23.90;41.10
22950;DHT22;11641;51.018;4.474;2023-03-01T10:41:14;25.50;39.10
22950;DHT22;11641;51.018;4.474;2023-03-01T10:43:49;26.10;38.50
22950;DHT22;11641;51.018;4.474;2023-03-01T10:46:36;26.50;37.30
22950;DHT22;11641;51.018;4.474;2023-03-01T10:51:50;27.30;35.50
22950;DHT22;11641;51.018;4.474;2023-03-01T10:57:01;26.00;36.20
22950;DHT22;11641;51.018;4.474;2023-03-01T10:59:35;25.70;36.10
22950;DHT22;11641;51.018;4.474;2023-03-01T11:05:02;26.00;36.10
22950;DHT22;11641;51.018;4.474;2023-03-01T11:07:28;26.00;36.00
22950;DHT22;11641;51.018;4.474;2023-03-01T11:09:55;25.50;36.00
22950;DHT22;11641;51.018;4.474;2023-03-01T11:12:21;25.60;36.40
22950;DHT22;11641;51.018;4.474;2023-03-01T11:14:49;26.50;36.00
22950;DHT22;11641;51.018;4.474;2023-03-01T11:17:23;27.70;35.00
22950;DHT22;11641;51.018;4.474;2023-03-01T11:22:48;28.30;33.90
22950;DHT22;11641;51.018;4.474;2023-03-01T11:25:17;28.30;33.90
22950;DHT22;11641;51.018;4.474;2023-03-01T11:27:45;28.70;33.30
22950;DHT22;11641;51.018;4.474;2023-03-01T11:30:41;28.80;33.00
22950;DHT22;11641;51.018;4.474;2023-03-01T11:39:18;31.40;31.20
22950;DHT22;11641;51.018;4.474;2023-03-01T11:41:50;30.90;30.80
22950;DHT22;11641;51.018;4.474;2023-03-01T11:44:25;31.10;30.80
22950;DHT22;11641;51.018;4.474;2023-03-01T11:55:17;31.00;29.80
22950;DHT22;11641;51.018;4.474;2023-03-01T12:20:22;32.90;28.70
22950;DHT22;11641;51.018;4.474;2023-03-01T12:23:05;32.70;28.00
22950;DHT22;11641;51.018;4.474;2023-03-01T12:28:48;33.40;28.10
22950;DHT22;11641;51.018;4.474;2023-03-01T12:31:32;33.70;27.40
22950;DHT22;11641;51.018;4.474;2023-03-01T12:37:29;33.00;27.90
22950;DHT22;11641;51.018;4.474;2023-03-01T12:48:40;32.40;28.00
22950;DHT22;11641;51.018;4.474;2023-03-01T12:51:22;32.90;27.50
22950;DHT22;11641;51.018;4.474;2023-03-01T12:53:51;34.00;27.40
22950;DHT22;11641;51.018;4.474;2023-03-01T12:56:22;34.50;27.30
22950;DHT22;11641;51.018;4.474;2023-03-01T13:05:06;33.50;27.40
22950;DHT22;11641;51.018;4.474;2023-03-01T13:10:38;34.40;26.60
22950;DHT22;11641;51.018;4.474;2023-03-01T13:13:19;32.20;26.50
22950;DHT22;11641;51.018;4.474;2023-03-01T13:15:45;31.50;27.60
22950;DHT22;11641;51.018;4.474;2023-03-01T13:26:00;34.20;26.90
22950;DHT22;11641;51.018;4.474;2023-03-01T13:31:05;35.10;26.20
22950;DHT22;11641;51.018;4.474;2023-03-01T13:35:59;34.70;26.30
22950;DHT22;11641;51.018;4.474;2023-03-01T13:44:37;34.30;26.30
22950;DHT22;11641;51.018;4.474;2023-03-01T13:52:02;35.20;25.80
22950;DHT22;11641;51.018;4.474;2023-03-01T13:54:33;34.60;26.20
22950;DHT22;11641;51.018;4.474;2023-03-01T13:57:00;34.20;26.10
22950;DHT22;11641;51.018;4.474;2023-03-01T13:59:27;34.10;26.30
22950;DHT22;11641;51.018;4.474;2023-03-01T14:02:00;33.70;26.30
22950;DHT22;11641;51.018;4.474;2023-03-01T14:04:32;32.90;26.10
22950;DHT22;11641;51.018;4.474;2023-03-01T14:07:19;32.80;26.90
22950;DHT22;11641;51.018;4.474;2023-03-01T14:09:54;32.60;26.90
22950;DHT22;11641;51.018;4.474;2023-03-01T14:23:21;33.30;26.60
22950;DHT22;11641;51.018;4.474;2023-03-01T14:25:57;33.10;26.50
22950;DHT22;11641;51.018;4.474;2023-03-01T14:28:28;32.90;26.90
22950;DHT22;11641;51.018;4.474;2023-03-01T14:31:00;32.30;26.80
22950;DHT22;11641;51.018;4.474;2023-03-01T14:36:10;32.60;27.10
22950;DHT22;11641;51.018;4.474;2023-03-01T14:38:42;33.00;27.10
22950;DHT22;11641;51.018;4.474;2023-03-01T14:41:19;33.00;27.00
22950;DHT22;11641;51.018;4.474;2023-03-01T14:43:47;32.90;27.20
22950;DHT22;11641;51.018;4.474;2023-03-01T14:46:30;32.60;27.00
22950;DHT22;11641;51.018;4.474;2023-03-01T14:49:19;31.80;27.10
22950;DHT22;11641;51.018;4.474;2023-03-01T14:54:40;32.30;26.80
22950;DHT22;11641;51.018;4.474;2023-03-01T14:57:23;32.10;27.40
22950;DHT22;11641;51.018;4.474;2023-03-01T14:59:51;32.40;27.10
22950;DHT22;11641;51.018;4.474;2023-03-01T15:02:28;32.20;26.70
22950;DHT22;11641;51.018;4.474;2023-03-01T15:04:59;31.40;27.50
22950;DHT22;11641;51.018;4.474;2023-03-01T15:07:35;31.50;27.40
22950;DHT22;11641;51.018;4.474;2023-03-01T15:10:04;31.90;27.20
22950;DHT22;11641;51.018;4.474;2023-03-01T15:14:57;31.00;27.80
22950;DHT22;11641;51.018;4.474;2023-03-01T15:17:35;30.20;27.70
22950;DHT22;11641;51.018;4.474;2023-03-01T15:20:13;29.10;28.40
22950;DHT22;11641;51.018;4.474;2023-03-01T15:22:44;29.10;28.70
22950;DHT22;11641;51.018;4.474;2023-03-01T15:25:18;29.00;28.50
22950;DHT22;11641;51.018;4.474;2023-03-01T15:27:51;29.20;28.40
22950;DHT22;11641;51.018;4.474;2023-03-01T15:30:25;28.60;29.10
22950;DHT22;11641;51.018;4.474;2023-03-01T15:35:49;28.90;29.10
22950;DHT22;11641;51.018;4.474;2023-03-01T15:41:04;28.90;29.30
22950;DHT22;11641;51.018;4.474;2023-03-01T15:43:46;29.00;29.30
22950;DHT22;11641;51.018;4.474;2023-03-01T15:46:28;29.30;29.20
22950;DHT22;11641;51.018;4.474;2023-03-01T15:49:03;29.50;29.20
22950;DHT22;11641;51.018;4.474;2023-03-01T15:51:31;29.60;29.00
22950;DHT22;11641;51.018;4.474;2023-03-01T15:53:59;29.50;29.00
22950;DHT22;11641;51.018;4.474;2023-03-01T15:56:26;29.00;29.10
22950;DHT22;11641;51.018;4.474;2023-03-01T15:58:51;28.60;29.50
22950;DHT22;11641;51.018;4.474;2023-03-01T16:01:17;28.30;29.80
22950;DHT22;11641;51.018;4.474;2023-03-01T16:03:47;27.90;29.70
22950;DHT22;11641;51.018;4.474;2023-03-01T16:06:12;27.90;30.00
22950;DHT22;11641;51.018;4.474;2023-03-01T16:08:39;27.60;30.20
22950;DHT22;11641;51.018;4.474;2023-03-01T16:11:16;27.30;30.00
22950;DHT22;11641;51.018;4.474;2023-03-01T16:13:42;26.90;30.70
22950;DHT22;11641;51.018;4.474;2023-03-01T16:16:17;26.50;31.10
22950;DHT22;11641;51.018;4.474;2023-03-01T16:18:45;26.20;31.80
22950;DHT22;11641;51.018;4.474;2023-03-01T16:21:13;25.80;31.80
22950;DHT22;11641;51.018;4.474;2023-03-01T16:23:41;25.40;32.60
22950;DHT22;11641;51.018;4.474;2023-03-01T16:26:07;25.20;33.20
22950;DHT22;11641;51.018;4.474;2023-03-01T16:28:33;24.80;33.10
22950;DHT22;11641;51.018;4.474;2023-03-01T16:30:59;23.90;33.90
22950;DHT22;11641;51.018;4.474;2023-03-01T16:33:30;21.50;36.20
22950;DHT22;11641;51.018;4.474;2023-03-01T16:35:58;19.50;39.00
22950;DHT22;11641;51.018;4.474;2023-03-01T16:38:25;17.50;41.80
22950;DHT22;11641;51.018;4.474;2023-03-01T16:40:52;16.60;44.10
22950;DHT22;11641;51.018;4.474;2023-03-01T16:43:20;15.20;46.30
22950;DHT22;11641;51.018;4.474;2023-03-01T16:45:46;14.10;48.70
22950;DHT22;11641;51.018;4.474;2023-03-01T16:48:12;13.40;49.80
22950;DHT22;11641;51.018;4.474;2023-03-01T16:50:38;12.90;51.60
22950;DHT22;11641;51.018;4.474;2023-03-01T16:53:04;12.40;52.80
22950;DHT22;11641;51.018;4.474;2023-03-01T16:55:33;11.90;53.90
22950;DHT22;11641;51.018;4.474;2023-03-01T16:58:00;11.40;55.40
22950;DHT22;11641;51.018;4.474;2023-03-01T17:00:25;11.20;56.40
22950;DHT22;11641;51.018;4.474;2023-03-01T17:02:54;11.00;56.80
22950;DHT22;11641;51.018;4.474;2023-03-01T17:05:23;10.80;57.00
22950;DHT22;11641;51.018;4.474;2023-03-01T17:07:52;10.80;57.40
22950;DHT22;11641;51.018;4.474;2023-03-01T17:10:20;10.60;58.20
22950;DHT22;11641;51.018;4.474;2023-03-01T17:12:50;10.40;58.50
22950;DHT22;11641;51.018;4.474;2023-03-01T17:15:16;10.10;59.10
22950;DHT22;11641;51.018;4.474;2023-03-01T17:17:42;9.90;60.20
22950;DHT22;11641;51.018;4.474;2023-03-01T17:20:11;9.70;61.00
22950;DHT22;11641;51.018;4.474;2023-03-01T17:22:37;9.50;61.20
22950;DHT22;11641;51.018;4.474;2023-03-01T17:25:03;9.50;62.40
22950;DHT22;11641;51.018;4.474;2023-03-01T17:27:29;9.30;63.00
22950;DHT22;11641;51.018;4.474;2023-03-01T17:29:59;9.10;63.50
22950;DHT22;11641;51.018;4.474;2023-03-01T17:32:25;9.20;63.60
22950;DHT22;11641;51.018;4.474;2023-03-01T17:34:51;9.20;63.90
22950;DHT22;11641;51.018;4.474;2023-03-01T17:37:17;9.10;63.90
22950;DHT22;11641;51.018;4.474;2023-03-01T17:39:42;8.90;64.30
22950;DHT22;11641;51.018;4.474;2023-03-01T17:42:10;8.70;65.30
22950;DHT22;11641;51.018;4.474;2023-03-01T17:44:36;8.60;66.00
22950;DHT22;11641;51.018;4.474;2023-03-01T17:47:03;8.50;67.10
22950;DHT22;11641;51.018;4.474;2023-03-01T17:49:31;8.30;67.60
22950;DHT22;11641;51.018;4.474;2023-03-01T17:51:57;8.20;68.20
22950;DHT22;11641;51.018;4.474;2023-03-01T17:54:28;8.30;68.60
22950;DHT22;11641;51.018;4.474;2023-03-01T17:56:54;8.20;68.90
22950;DHT22;11641;51.018;4.474;2023-03-01T17:59:21;8.10;69.70
22950;DHT22;11641;51.018;4.474;2023-03-01T18:01:47;8.10;70.40
22950;DHT22;11641;51.018;4.474;2023-03-01T18:04:12;8.00;70.30
22950;DHT22;11641;51.018;4.474;2023-03-01T18:06:38;8.00;70.70
22950;DHT22;11641;51.018;4.474;2023-03-01T18:09:05;7.90;71.10
22950;DHT22;11641;51.018;4.474;2023-03-01T18:11:33;7.70;71.10
22950;DHT22;11641;51.018;4.474;2023-03-01T18:13:59;7.80;71.90
22950;DHT22;11641;51.018;4.474;2023-03-01T18:16:26;7.70;72.70
22950;DHT22;11641;51.018;4.474;2023-03-01T18:18:54;7.60;72.80
22950;DHT22;11641;51.018;4.474;2023-03-01T18:21:21;7.60;73.50