sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2023-08-20T00:00:06;23.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:02:41;23.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:05:10;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:07:40;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:10:08;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:12:35;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:15:06;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:17:35;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:20:06;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:22:36;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:25:05;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:27:34;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:30:01;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:32:30;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:34:58;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:37:27;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:39:54;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:42:21;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:44:52;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:47:20;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:49:48;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:52:17;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:54:47;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:57:15;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T00:59:44;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:02:15;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:04:42;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:07:17;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:09:54;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:12:26;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:14:54;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:17:23;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:19:51;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:25:22;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:28:03;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:30:34;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:33:04;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:35:34;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:38:14;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:40:43;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:43:10;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:45:45;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:48:14;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:50:43;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:53:11;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:55:38;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T01:58:06;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:00:33;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:03:03;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:05:38;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:08:08;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:10:36;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:13:04;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:15:34;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:18:03;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:20:32;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:22:59;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:25:29;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:27:56;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:30:24;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:32:51;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:35:20;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:37:50;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:40:20;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:42:48;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:45:15;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:47:42;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:50:11;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:52:41;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:55:09;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T02:57:36;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:00:04;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:02:35;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:05:05;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:07:33;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:10:02;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:12:32;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:15:00;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:17:30;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:19:58;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:22:27;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:24:54;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:27:23;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:29:52;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:32:20;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:34:47;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:37:17;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:39:47;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:42:15;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:44:48;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:47:16;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:49:46;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:52:14;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:54:48;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:57:16;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T03:59:45;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:02:13;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:04:42;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:07:09;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:09:37;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:12:06;21.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:14:36;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:17:06;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:19:35;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:22:03;21.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:24:30;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:27:00;21.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:29:29;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:31:56;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:34:25;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:37:00;22.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:39:28;22.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:41:57;22.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:44:27;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:47:02;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:49:35;22.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:52:03;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:54:39;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:57:08;22.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T04:59:43;22.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:02:24;22.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:04:57;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:07:24;22.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:09:54;22.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:12:22;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:14:50;22.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:17:18;23.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:19:46;23.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:22:26;23.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:24:54;23.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:27:21;23.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:29:52;23.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:32:20;23.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:34:48;23.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:37:16;23.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:39:50;23.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:42:19;23.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:44:52;23.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:47:27;23.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:49:55;24.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:52:23;24.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:54:54;24.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:57:26;24.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T05:59:54;24.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:02:21;24.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:04:49;24.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:07:17;24.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:09:55;24.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:12:24;24.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:14:52;24.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:17:24;25.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:19:52;25.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:22:19;25.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:24:47;25.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:27:18;25.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:29:46;25.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:32:17;25.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:34:44;25.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:37:15;25.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:39:43;25.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:42:11;25.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:44:40;25.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:47:11;26.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:49:41;26.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:52:11;26.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:54:38;26.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:57:05;26.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T06:59:36;26.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:02:06;26.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:04:36;26.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:07:04;26.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:09:32;26.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:12:07;26.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:14:36;26.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:17:06;27.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:19:41;27.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:22:10;27.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:24:37;27.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:27:05;27.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:29:36;27.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:32:06;27.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:34:35;27.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:37:02;27.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:39:30;27.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:42:01;27.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:44:29;27.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:46:56;27.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:49:26;27.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:51:56;27.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:54:23;27.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:56:52;27.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T07:59:20;27.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:01:53;27.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:04:20;27.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:06:50;28.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:09:25;28.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:11:56;28.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:14:25;28.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:16:52;28.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:19:20;28.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:21:52;28.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:24:22;28.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:26:51;28.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:29:18;28.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:31:47;28.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:34:15;28.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:36:43;28.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:39:13;28.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:41:49;28.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:44:18;28.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:46:47;28.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:49:16;28.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:51:51;28.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:54:20;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:56:48;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T08:59:16;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:01:43;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:04:11;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:06:45;29.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:09:13;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:11:42;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:14:21;28.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:17:06;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:19:36;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:22:04;29.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:24:33;29.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:27:05;29.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:29:33;29.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:32:03;29.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:34:37;29.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:37:08;29.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:39:39;29.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:42:14;29.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:44:44;29.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:47:13;29.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:49:43;29.40;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:52:16;29.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:54:52;29.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T09:57:33;29.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:00:04;29.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:02:49;29.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:05:19;29.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:07:50;29.50;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:10:24;29.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:13:00;29.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:15:30;29.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:18:02;30.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:20:30;30.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:23:03;30.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:25:30;30.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:28:14;29.90;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:31:05;30.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:33:34;30.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:36:16;30.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:38:45;30.20;99.50
17571;DHT22;8903;52.220;20.978;2023-08-20T10:41:13;30.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:43:59;30.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:46:27;30.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:48:57;29.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:51:26;29.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:54:06;29.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:56:42;29.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T10:59:16;29.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:01:44;29.70;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:04:13;29.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:06:43;29.60;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:09:16;29.80;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:11:43;30.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:14:13;30.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:16:45;30.00;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:19:18;30.10;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:21:47;30.20;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:24:16;30.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:26:47;30.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:29:16;30.30;99.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:31:48;30.30;99.80
17571;DHT22;8903;52.220;20.978;2023-08-20T11:34:18;30.60;99.40
17571;DHT22;8903;52.220;20.978;2023-08-20T11:36:46;31.00;98.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:39:16;31.10;98.50
17571;DHT22;8903;52.220;20.978;2023-08-20T11:41:44;31.20;98.10
17571;DHT22;8903;52.220;20.978;2023-08-20T11:44:19;31.90;97.50
17571;DHT22;8903;52.220;20.978;2023-08-20T11:46:50;32.40;96.90
17571;DHT22;8903;52.220;20.978;2023-08-20T11:49:27;32.80;96.10
17571;DHT22;8903;52.220;20.978;2023-08-20T11:51:55;33.00;96.00
17571;DHT22;8903;52.220;20.978;2023-08-20T11:54:24;33.30;95.80
17571;DHT22;8903;52.220;20.978;2023-08-20T11:56:52;33.60;95.10
17571;DHT22;8903;52.220;20.978;2023-08-20T11:59:29;33.70;95.30
17571;DHT22;8903;52.220;20.978;2023-08-20T12:02:03;33.70;95.40
17571;DHT22;8903;52.220;20.978;2023-08-20T12:04:32;34.00;95.30
17571;DHT22;8903;52.220;20.978;2023-08-20T12:07:05;34.30;95.00
17571;DHT22;8903;52.220;20.978;2023-08-20T12:09:33;34.50;94.80
17571;DHT22;8903;52.220;20.978;2023-08-20T12:12:01;34.60;94.80
17571;DHT22;8903;52.220;20.978;2023-08-20T12:14:29;34.50;94.40
17571;DHT22;8903;52.220;20.978;2023-08-20T12:16:56;34.60;94.20
17571;DHT22;8903;52.220;20.978;2023-08-20T12:19:26;34.80;94.20
17571;DHT22;8903;52.220;20.978;2023-08-20T12:21:53;34.60;93.20
17571;DHT22;8903;52.220;20.978;2023-08-20T12:24:22;34.70;93.00
17571;DHT22;8903;52.220;20.978;2023-08-20T12:26:50;34.30;94.50
17571;DHT22;8903;52.220;20.978;2023-08-20T12:29:18;34.30;94.60
17571;DHT22;8903;52.220;20.978;2023-08-20T12:31:46;35.00;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T12:34:14;35.30;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T12:36:42;35.10;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T12:39:10;35.80;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T12:41:40;36.10;93.40
17571;DHT22;8903;52.220;20.978;2023-08-20T12:44:08;36.00;93.40
17571;DHT22;8903;52.220;20.978;2023-08-20T12:46:36;35.90;93.20
17571;DHT22;8903;52.220;20.978;2023-08-20T12:49:04;35.80;93.30
17571;DHT22;8903;52.220;20.978;2023-08-20T12:51:33;35.80;92.90
17571;DHT22;8903;52.220;20.978;2023-08-20T12:54:01;35.50;92.20
17571;DHT22;8903;52.220;20.978;2023-08-20T12:56:29;34.80;92.90
17571;DHT22;8903;52.220;20.978;2023-08-20T12:58:56;34.60;93.50
17571;DHT22;8903;52.220;20.978;2023-08-20T13:01:23;34.70;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T13:03:52;34.80;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T13:06:22;34.80;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T13:08:50;34.80;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T13:11:20;34.50;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T13:13:49;34.50;94.20
17571;DHT22;8903;52.220;20.978;2023-08-20T13:16:18;34.60;94.20
17571;DHT22;8903;52.220;20.978;2023-08-20T13:18:51;34.20;94.50
17571;DHT22;8903;52.220;20.978;2023-08-20T13:21:18;34.30;94.40
17571;DHT22;8903;52.220;20.978;2023-08-20T13:23:47;34.50;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T13:26:14;34.70;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T13:28:46;34.60;94.40
17571;DHT22;8903;52.220;20.978;2023-08-20T13:31:15;34.70;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T13:33:47;34.50;93.70
17571;DHT22;8903;52.220;20.978;2023-08-20T13:36:15;34.30;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T13:38:46;34.30;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T13:41:13;34.30;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T13:43:43;34.30;94.20
17571;DHT22;8903;52.220;20.978;2023-08-20T13:46:13;34.60;94.00
17571;DHT22;8903;52.220;20.978;2023-08-20T13:48:43;34.70;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T13:51:15;34.70;94.00
17571;DHT22;8903;52.220;20.978;2023-08-20T13:53:42;34.30;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T13:56:10;34.30;93.60
17571;DHT22;8903;52.220;20.978;2023-08-20T13:58:37;34.10;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T14:01:11;34.40;93.70
17571;DHT22;8903;52.220;20.978;2023-08-20T14:03:39;34.60;93.60
17571;DHT22;8903;52.220;20.978;2023-08-20T14:06:07;34.50;93.30
17571;DHT22;8903;52.220;20.978;2023-08-20T14:08:34;34.00;93.60
17571;DHT22;8903;52.220;20.978;2023-08-20T14:11:04;33.70;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T14:13:32;33.70;94.50
17571;DHT22;8903;52.220;20.978;2023-08-20T14:16:02;33.60;94.60
17571;DHT22;8903;52.220;20.978;2023-08-20T14:18:32;33.80;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T14:21:01;34.00;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T14:23:29;34.10;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T14:25:56;34.00;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T14:28:24;34.00;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T14:30:51;34.20;94.40
17571;DHT22;8903;52.220;20.978;2023-08-20T14:33:23;34.30;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T14:35:54;34.20;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T14:38:21;34.00;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T14:40:51;33.90;94.20
17571;DHT22;8903;52.220;20.978;2023-08-20T14:43:20;33.70;94.20
17571;DHT22;8903;52.220;20.978;2023-08-20T14:45:48;33.40;94.60
17571;DHT22;8903;52.220;20.978;2023-08-20T14:48:15;33.50;94.90
17571;DHT22;8903;52.220;20.978;2023-08-20T14:50:44;33.80;94.70
17571;DHT22;8903;52.220;20.978;2023-08-20T14:53:15;34.00;94.30
17571;DHT22;8903;52.220;20.978;2023-08-20T14:55:52;33.70;94.00
17571;DHT22;8903;52.220;20.978;2023-08-20T14:58:21;33.40;94.50
17571;DHT22;8903;52.220;20.978;2023-08-20T15:00:49;33.40;94.00
17571;DHT22;8903;52.220;20.978;2023-08-20T15:03:24;33.60;94.00
17571;DHT22;8903;52.220;20.978;2023-08-20T15:05:51;33.60;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T15:08:20;33.80;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T15:10:56;33.90;93.50
17571;DHT22;8903;52.220;20.978;2023-08-20T15:13:26;33.70;93.40
17571;DHT22;8903;52.220;20.978;2023-08-20T15:15:55;33.50;93.80
17571;DHT22;8903;52.220;20.978;2023-08-20T15:18:23;33.50;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T15:20:55;33.60;94.00
17571;DHT22;8903;52.220;20.978;2023-08-20T15:23:28;33.60;94.10
17571;DHT22;8903;52.220;20.978;2023-08-20T15:25:56;33.80;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T15:28:24;34.00;93.90
17571;DHT22;8903;52.220;20.978;2023-08-20T15:30:53;34.10;93.30
17571;DHT22;8903;52.220;20.978;2023-08-20T15:33:23;34.10;92.60
17571;DHT22;8903;52.220;20.978;2023-08-20T15:35:51;34.10;92.80
17571;DHT22;8903;52.220;20.978;2023-08-20T15:38:18;34.00;92.60
17571;DHT22;8903;52.220;20.978;2023-08-20T15:40:55;33.80;92.70
17571;DHT22;8903;52.220;20.978;2023-08-20T15:43:24;33.50;92.80
17571;DHT22;8903;52.220;20.978;2023-08-20T15:45:51;33.30;93.00
17571;DHT22;8903;52.220;20.978;2023-08-20T15:48:19;33.10;93.60