sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3202;DHT22;34843;48.744;8.958;2023-06-04T00:02:04;12.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:04:29;12.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:06:55;12.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:09:21;12.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:11:46;12.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:14:13;12.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:16:40;12.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:19:06;12.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:21:31;12.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:23:58;12.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:26:24;11.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:28:50;11.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:31:15;11.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:33:41;11.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:36:07;11.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:38:33;11.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:40:58;11.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:43:24;11.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:45:53;11.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:48:19;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:50:45;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:53:12;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:55:37;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T00:58:03;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:00:32;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:02:58;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:05:41;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:08:09;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:10:35;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:13:01;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:15:27;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:17:58;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:23:32;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:26:02;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:28:30;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:30:56;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:33:22;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:35:48;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:38:14;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:40:40;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:43:06;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:45:32;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:48:00;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:50:25;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:52:51;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:55:17;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T01:57:43;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:00:10;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:02:37;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:05:04;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:07:33;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:10:00;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:12:25;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:14:51;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:17:16;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:19:43;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:22:11;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:24:37;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:27:05;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:29:30;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:31:56;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:34:22;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:36:48;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:39:19;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:41:44;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:44:11;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:46:37;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:49:03;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:51:28;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:53:54;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:56:20;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T02:58:50;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:01:20;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:03:49;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:06:15;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:08:41;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:11:07;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:13:33;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:15:59;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:18:28;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:20:54;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:23:21;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:25:47;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:28:13;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:30:39;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:33:05;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:35:30;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:37:56;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:40:22;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:42:47;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:45:12;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:47:38;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:50:05;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:52:31;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:54:56;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:57:22;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T03:59:48;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:02:14;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:04:40;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:07:05;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:09:31;11.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:11:56;11.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:14:22;12.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:16:48;12.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:19:13;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:21:39;12.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:24:05;13.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:26:30;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:28:56;15.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:31:24;16.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:33:50;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:36:16;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:38:44;19.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:41:10;20.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:43:37;20.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:46:07;21.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:48:33;22.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:50:58;22.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:53:25;22.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:55:51;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T04:58:17;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:00:43;22.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:03:08;22.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:05:34;22.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:07:59;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:10:25;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:12:58;23.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:15:26;23.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:17:52;24.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:20:19;25.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:22:46;25.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:25:12;25.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:27:39;25.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:30:06;25.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:32:32;25.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:34:58;25.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:37:25;25.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:39:57;25.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:42:23;25.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:44:49;25.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:47:16;25.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:49:44;26.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:52:10;26.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:54:35;26.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:57:03;26.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-04T05:59:29;27.30;98.10
3202;DHT22;34843;48.744;8.958;2023-06-04T06:01:56;27.30;98.30
3202;DHT22;34843;48.744;8.958;2023-06-04T06:04:21;27.60;97.60
3202;DHT22;34843;48.744;8.958;2023-06-04T06:06:47;28.30;97.40
3202;DHT22;34843;48.744;8.958;2023-06-04T06:09:14;29.00;96.30
3202;DHT22;34843;48.744;8.958;2023-06-04T06:11:40;29.90;94.30
3202;DHT22;34843;48.744;8.958;2023-06-04T06:14:06;29.80;93.50
3202;DHT22;34843;48.744;8.958;2023-06-04T06:16:31;30.10;92.40
3202;DHT22;34843;48.744;8.958;2023-06-04T06:18:58;29.80;92.00
3202;DHT22;34843;48.744;8.958;2023-06-04T06:21:23;29.80;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T06:23:49;29.80;91.10
3202;DHT22;34843;48.744;8.958;2023-06-04T06:26:15;28.90;91.40
3202;DHT22;34843;48.744;8.958;2023-06-04T06:28:41;27.40;92.50
3202;DHT22;34843;48.744;8.958;2023-06-04T06:31:07;25.70;94.00
3202;DHT22;34843;48.744;8.958;2023-06-04T06:33:32;26.00;94.70
3202;DHT22;34843;48.744;8.958;2023-06-04T06:35:58;27.10;93.90
3202;DHT22;34843;48.744;8.958;2023-06-04T06:38:26;27.90;94.70
3202;DHT22;34843;48.744;8.958;2023-06-04T06:40:52;28.40;93.50
3202;DHT22;34843;48.744;8.958;2023-06-04T06:43:18;28.20;93.90
3202;DHT22;34843;48.744;8.958;2023-06-04T06:45:43;28.20;93.50
3202;DHT22;34843;48.744;8.958;2023-06-04T06:48:09;28.80;94.10
3202;DHT22;34843;48.744;8.958;2023-06-04T06:50:34;31.10;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T06:53:02;31.40;91.10
3202;DHT22;34843;48.744;8.958;2023-06-04T06:55:27;32.00;89.80
3202;DHT22;34843;48.744;8.958;2023-06-04T06:57:53;31.10;88.40
3202;DHT22;34843;48.744;8.958;2023-06-04T07:00:18;29.80;86.80
3202;DHT22;34843;48.744;8.958;2023-06-04T07:02:44;30.10;85.50
3202;DHT22;34843;48.744;8.958;2023-06-04T07:05:11;30.30;84.40
3202;DHT22;34843;48.744;8.958;2023-06-04T07:07:36;31.00;82.30
3202;DHT22;34843;48.744;8.958;2023-06-04T07:10:02;32.10;78.80
3202;DHT22;34843;48.744;8.958;2023-06-04T07:12:29;32.10;79.40
3202;DHT22;34843;48.744;8.958;2023-06-04T07:14:55;32.20;78.90
3202;DHT22;34843;48.744;8.958;2023-06-04T07:17:21;31.10;77.70
3202;DHT22;34843;48.744;8.958;2023-06-04T07:19:47;30.00;78.50
3202;DHT22;34843;48.744;8.958;2023-06-04T07:22:13;29.90;79.60
3202;DHT22;34843;48.744;8.958;2023-06-04T07:24:41;29.80;80.50
3202;DHT22;34843;48.744;8.958;2023-06-04T07:27:13;30.20;80.60
3202;DHT22;34843;48.744;8.958;2023-06-04T07:29:39;31.30;79.00
3202;DHT22;34843;48.744;8.958;2023-06-04T07:32:05;31.30;79.80
3202;DHT22;34843;48.744;8.958;2023-06-04T07:34:31;32.10;79.60
3202;DHT22;34843;48.744;8.958;2023-06-04T07:36:56;32.30;77.00
3202;DHT22;34843;48.744;8.958;2023-06-04T07:39:22;33.50;76.80
3202;DHT22;34843;48.744;8.958;2023-06-04T07:41:48;34.40;74.30
3202;DHT22;34843;48.744;8.958;2023-06-04T07:44:13;33.30;72.60
3202;DHT22;34843;48.744;8.958;2023-06-04T07:46:39;32.50;74.20
3202;DHT22;34843;48.744;8.958;2023-06-04T07:49:04;32.20;76.00
3202;DHT22;34843;48.744;8.958;2023-06-04T07:51:30;32.10;73.60
3202;DHT22;34843;48.744;8.958;2023-06-04T07:53:56;31.60;74.50
3202;DHT22;34843;48.744;8.958;2023-06-04T07:56:21;31.60;75.30
3202;DHT22;34843;48.744;8.958;2023-06-04T07:58:47;30.80;74.30
3202;DHT22;34843;48.744;8.958;2023-06-04T08:01:13;31.50;74.60
3202;DHT22;34843;48.744;8.958;2023-06-04T08:03:38;31.60;74.90
3202;DHT22;34843;48.744;8.958;2023-06-04T08:06:05;31.50;74.50
3202;DHT22;34843;48.744;8.958;2023-06-04T08:08:31;30.70;75.10
3202;DHT22;34843;48.744;8.958;2023-06-04T08:10:59;31.00;75.10
3202;DHT22;34843;48.744;8.958;2023-06-04T08:13:25;30.20;75.30
3202;DHT22;34843;48.744;8.958;2023-06-04T08:15:50;30.30;77.20
3202;DHT22;34843;48.744;8.958;2023-06-04T08:18:16;30.90;76.80
3202;DHT22;34843;48.744;8.958;2023-06-04T08:20:41;31.50;75.50
3202;DHT22;34843;48.744;8.958;2023-06-04T08:23:07;31.30;73.70
3202;DHT22;34843;48.744;8.958;2023-06-04T08:25:32;30.50;75.40
3202;DHT22;34843;48.744;8.958;2023-06-04T08:27:58;30.30;73.90
3202;DHT22;34843;48.744;8.958;2023-06-04T08:30:24;28.80;74.60
3202;DHT22;34843;48.744;8.958;2023-06-04T08:32:50;28.50;75.80
3202;DHT22;34843;48.744;8.958;2023-06-04T08:35:16;28.00;77.40
3202;DHT22;34843;48.744;8.958;2023-06-04T08:37:42;27.00;78.80
3202;DHT22;34843;48.744;8.958;2023-06-04T08:40:09;24.90;80.50
3202;DHT22;34843;48.744;8.958;2023-06-04T08:42:41;24.70;82.30
3202;DHT22;34843;48.744;8.958;2023-06-04T08:45:11;24.30;85.80
3202;DHT22;34843;48.744;8.958;2023-06-04T08:47:43;23.80;85.40
3202;DHT22;34843;48.744;8.958;2023-06-04T08:50:10;22.70;87.80
3202;DHT22;34843;48.744;8.958;2023-06-04T08:52:37;22.60;87.60
3202;DHT22;34843;48.744;8.958;2023-06-04T08:55:04;22.20;87.80
3202;DHT22;34843;48.744;8.958;2023-06-04T08:57:31;22.00;88.20
3202;DHT22;34843;48.744;8.958;2023-06-04T08:59:56;22.10;89.80
3202;DHT22;34843;48.744;8.958;2023-06-04T09:02:22;22.10;90.10
3202;DHT22;34843;48.744;8.958;2023-06-04T09:04:49;22.10;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T09:07:16;22.20;90.40
3202;DHT22;34843;48.744;8.958;2023-06-04T09:09:44;21.90;90.30
3202;DHT22;34843;48.744;8.958;2023-06-04T09:12:14;21.90;90.40
3202;DHT22;34843;48.744;8.958;2023-06-04T09:14:42;21.80;90.70
3202;DHT22;34843;48.744;8.958;2023-06-04T09:17:08;21.90;90.70
3202;DHT22;34843;48.744;8.958;2023-06-04T09:19:33;21.90;91.70
3202;DHT22;34843;48.744;8.958;2023-06-04T09:22:00;22.00;91.90
3202;DHT22;34843;48.744;8.958;2023-06-04T09:24:42;22.10;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T09:27:16;22.10;90.90
3202;DHT22;34843;48.744;8.958;2023-06-04T09:29:57;22.20;91.00
3202;DHT22;34843;48.744;8.958;2023-06-04T09:32:27;22.20;91.40
3202;DHT22;34843;48.744;8.958;2023-06-04T09:34:53;22.00;90.60
3202;DHT22;34843;48.744;8.958;2023-06-04T09:37:19;22.00;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T09:39:56;22.10;88.30
3202;DHT22;34843;48.744;8.958;2023-06-04T09:42:23;22.20;89.90
3202;DHT22;34843;48.744;8.958;2023-06-04T09:44:48;22.40;90.90
3202;DHT22;34843;48.744;8.958;2023-06-04T09:47:14;22.50;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T09:49:47;22.50;87.90
3202;DHT22;34843;48.744;8.958;2023-06-04T09:52:13;22.50;89.40
3202;DHT22;34843;48.744;8.958;2023-06-04T09:54:41;22.60;91.30
3202;DHT22;34843;48.744;8.958;2023-06-04T09:57:16;22.50;90.70
3202;DHT22;34843;48.744;8.958;2023-06-04T09:59:44;22.60;90.60
3202;DHT22;34843;48.744;8.958;2023-06-04T10:02:12;22.60;90.90
3202;DHT22;34843;48.744;8.958;2023-06-04T10:04:41;22.70;90.70
3202;DHT22;34843;48.744;8.958;2023-06-04T10:07:09;22.90;91.30
3202;DHT22;34843;48.744;8.958;2023-06-04T10:09:38;22.80;90.00
3202;DHT22;34843;48.744;8.958;2023-06-04T10:12:11;22.80;90.20
3202;DHT22;34843;48.744;8.958;2023-06-04T10:14:46;22.70;90.80
3202;DHT22;34843;48.744;8.958;2023-06-04T10:17:14;22.70;90.10
3202;DHT22;34843;48.744;8.958;2023-06-04T10:19:43;22.80;88.70
3202;DHT22;34843;48.744;8.958;2023-06-04T10:22:10;22.70;89.10
3202;DHT22;34843;48.744;8.958;2023-06-04T10:24:37;22.90;88.70
3202;DHT22;34843;48.744;8.958;2023-06-04T10:27:03;22.90;87.80
3202;DHT22;34843;48.744;8.958;2023-06-04T10:29:35;23.00;91.00
3202;DHT22;34843;48.744;8.958;2023-06-04T10:32:01;23.00;91.50
3202;DHT22;34843;48.744;8.958;2023-06-04T10:34:27;23.10;91.40
3202;DHT22;34843;48.744;8.958;2023-06-04T10:36:52;26.70;92.60
3202;DHT22;34843;48.744;8.958;2023-06-04T10:39:31;22.90;91.00
3202;DHT22;34843;48.744;8.958;2023-06-04T10:42:04;22.90;91.30
3202;DHT22;34843;48.744;8.958;2023-06-04T10:44:31;22.90;90.90
3202;DHT22;34843;48.744;8.958;2023-06-04T10:46:57;22.80;91.50
3202;DHT22;34843;48.744;8.958;2023-06-04T10:49:28;23.00;91.80
3202;DHT22;34843;48.744;8.958;2023-06-04T10:51:54;23.00;92.10
3202;DHT22;34843;48.744;8.958;2023-06-04T10:54:28;23.10;91.80
3202;DHT22;34843;48.744;8.958;2023-06-04T10:56:54;23.20;91.50
3202;DHT22;34843;48.744;8.958;2023-06-04T10:59:20;23.20;91.00
3202;DHT22;34843;48.744;8.958;2023-06-04T11:01:46;23.20;91.60
3202;DHT22;34843;48.744;8.958;2023-06-04T11:04:23;25.30;92.70
3202;DHT22;34843;48.744;8.958;2023-06-04T11:07:00;23.20;91.10
3202;DHT22;34843;48.744;8.958;2023-06-04T11:09:27;23.10;91.50
3202;DHT22;34843;48.744;8.958;2023-06-04T11:11:59;23.10;91.70
3202;DHT22;34843;48.744;8.958;2023-06-04T11:14:25;23.20;91.40
3202;DHT22;34843;48.744;8.958;2023-06-04T11:16:51;23.30;91.00
3202;DHT22;34843;48.744;8.958;2023-06-04T11:19:16;23.40;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T11:21:42;23.50;91.40
3202;DHT22;34843;48.744;8.958;2023-06-04T11:24:08;23.50;91.40
3202;DHT22;34843;48.744;8.958;2023-06-04T11:26:35;23.60;91.20
3202;DHT22;34843;48.744;8.958;2023-06-04T11:29:05;23.60;90.50
3202;DHT22;34843;48.744;8.958;2023-06-04T11:31:44;23.60;91.30
3202;DHT22;34843;48.744;8.958;2023-06-04T11:34:10;23.70;90.90
3202;DHT22;34843;48.744;8.958;2023-06-04T11:36:38;23.80;91.70
3202;DHT22;34843;48.744;8.958;2023-06-04T11:39:04;23.90;90.30
3202;DHT22;34843;48.744;8.958;2023-06-04T11:41:33;23.90;90.60
3202;DHT22;34843;48.744;8.958;2023-06-04T11:44:02;23.70;90.50
3202;DHT22;34843;48.744;8.958;2023-06-04T11:46:28;23.70;90.60
3202;DHT22;34843;48.744;8.958;2023-06-04T11:48:54;23.70;90.10
3202;DHT22;34843;48.744;8.958;2023-06-04T11:51:20;23.70;90.30
3202;DHT22;34843;48.744;8.958;2023-06-04T11:53:47;23.80;90.50
3202;DHT22;34843;48.744;8.958;2023-06-04T11:56:12;23.90;88.90
3202;DHT22;34843;48.744;8.958;2023-06-04T11:58:38;23.80;89.40
3202;DHT22;34843;48.744;8.958;2023-06-04T12:01:06;24.00;90.50
3202;DHT22;34843;48.744;8.958;2023-06-04T12:03:42;24.10;90.90
3202;DHT22;34843;48.744;8.958;2023-06-04T12:06:19;24.00;88.20
3202;DHT22;34843;48.744;8.958;2023-06-04T12:08:49;24.10;90.80
3202;DHT22;34843;48.744;8.958;2023-06-04T12:13:50;24.30;89.60
3202;DHT22;34843;48.744;8.958;2023-06-04T12:16:16;24.30;90.30
3202;DHT22;34843;48.744;8.958;2023-06-04T12:18:42;24.30;89.30
3202;DHT22;34843;48.744;8.958;2023-06-04T12:21:17;24.50;90.20
3202;DHT22;34843;48.744;8.958;2023-06-04T12:23:43;23.50;89.00
3202;DHT22;34843;48.744;8.958;2023-06-04T12:26:20;24.70;90.10
3202;DHT22;34843;48.744;8.958;2023-06-04T12:29:01;24.60;86.80
3202;DHT22;34843;48.744;8.958;2023-06-04T12:31:27;24.50;86.20
3202;DHT22;34843;48.744;8.958;2023-06-04T12:33:58;24.50;87.50
3202;DHT22;34843;48.744;8.958;2023-06-04T12:36:23;24.30;85.00
3202;DHT22;34843;48.744;8.958;2023-06-04T12:38:49;24.10;86.20
3202;DHT22;34843;48.744;8.958;2023-06-04T12:41:15;24.10;86.40
3202;DHT22;34843;48.744;8.958;2023-06-04T12:43:40;24.00;85.50
3202;DHT22;34843;48.744;8.958;2023-06-04T12:46:06;23.90;86.10
3202;DHT22;34843;48.744;8.958;2023-06-04T12:48:31;23.90;85.50
3202;DHT22;34843;48.744;8.958;2023-06-04T12:50:58;24.10;85.90
3202;DHT22;34843;48.744;8.958;2023-06-04T12:53:24;24.30;86.80
3202;DHT22;34843;48.744;8.958;2023-06-04T12:55:49;24.30;85.90
3202;DHT22;34843;48.744;8.958;2023-06-04T12:58:16;24.40;84.50
3202;DHT22;34843;48.744;8.958;2023-06-04T13:00:42;24.00;83.90
3202;DHT22;34843;48.744;8.958;2023-06-04T13:03:08;24.00;86.30
3202;DHT22;34843;48.744;8.958;2023-06-04T13:05:34;24.20;87.10
3202;DHT22;34843;48.744;8.958;2023-06-04T13:08:00;24.20;84.10
3202;DHT22;34843;48.744;8.958;2023-06-04T13:10:27;24.40;83.00
3202;DHT22;34843;48.744;8.958;2023-06-04T13:12:52;24.40;82.90
3202;DHT22;34843;48.744;8.958;2023-06-04T13:15:18;24.50;84.10
3202;DHT22;34843;48.744;8.958;2023-06-04T13:17:43;24.60;84.00
3202;DHT22;34843;48.744;8.958;2023-06-04T13:20:09;24.90;84.00
3202;DHT22;34843;48.744;8.958;2023-06-04T13:22:35;24.90;86.40
3202;DHT22;34843;48.744;8.958;2023-06-04T13:25:01;25.00;84.70
3202;DHT22;34843;48.744;8.958;2023-06-04T13:27:26;24.90;82.80
3202;DHT22;34843;48.744;8.958;2023-06-04T13:29:52;24.60;83.00
3202;DHT22;34843;48.744;8.958;2023-06-04T13:32:17;24.60;83.50
3202;DHT22;34843;48.744;8.958;2023-06-04T13:34:43;24.50;82.60
3202;DHT22;34843;48.744;8.958;2023-06-04T13:37:08;24.30;83.50
3202;DHT22;34843;48.744;8.958;2023-06-04T13:39:36;24.30;84.00
3202;DHT22;34843;48.744;8.958;2023-06-04T13:42:01;24.20;83.60
3202;DHT22;34843;48.744;8.958;2023-06-04T13:44:27;24.30;84.50
3202;DHT22;34843;48.744;8.958;2023-06-04T13:46:53;24.40;83.10
3202;DHT22;34843;48.744;8.958;2023-06-04T13:49:19;24.50;81.60
3202;DHT22;34843;48.744;8.958;2023-06-04T13:51:45;24.50;82.20
3202;DHT22;34843;48.744;8.958;2023-06-04T13:54:11;24.60;84.80
3202;DHT22;34843;48.744;8.958;2023-06-04T13:56:36;24.60;81.80
3202;DHT22;34843;48.744;8.958;2023-06-04T13:59:02;24.50;82.00
3202;DHT22;34843;48.744;8.958;2023-06-04T14:01:27;24.40;82.20
3202;DHT22;34843;48.744;8.958;2023-06-04T14:03:53;24.20;83.60
3202;DHT22;34843;48.744;8.958;2023-06-04T14:06:18;24.10;83.60
3202;DHT22;34843;48.744;8.958;2023-06-04T14:08:44;24.10;83.30
3202;DHT22;34843;48.744;8.958;2023-06-04T14:11:09;24.00;83.20
3202;DHT22;34843;48.744;8.958;2023-06-04T14:13:37;23.90;83.20
3202;DHT22;34843;48.744;8.958;2023-06-04T14:16:02;23.80;82.10
3202;DHT22;34843;48.744;8.958;2023-06-04T14:18:29;23.70;80.90
3202;DHT22;34843;48.744;8.958;2023-06-04T14:20:55;23.90;82.60
3202;DHT22;34843;48.744;8.958;2023-06-04T14:23:20;24.10;83.60
3202;DHT22;34843;48.744;8.958;2023-06-04T14:25:46;24.20;83.30
3202;DHT22;34843;48.744;8.958;2023-06-04T14:28:11;24.30;82.50
3202;DHT22;34843;48.744;8.958;2023-06-04T14:30:37;24.30;80.10
3202;DHT22;34843;48.744;8.958;2023-06-04T14:33:02;24.30;81.80
3202;DHT22;34843;48.744;8.958;2023-06-04T14:35:28;24.20;81.50
3202;DHT22;34843;48.744;8.958;2023-06-04T14:37:53;24.20;82.50
3202;DHT22;34843;48.744;8.958;2023-06-04T14:40:19;24.40;83.80
3202;DHT22;34843;48.744;8.958;2023-06-04T14:42:44;24.40;84.80
3202;DHT22;34843;48.744;8.958;2023-06-04T14:45:10;24.50;83.50
3202;DHT22;34843;48.744;8.958;2023-06-04T14:47:35;24.50;85.20
3202;DHT22;34843;48.744;8.958;2023-06-04T14:50:01;24.40;82.30
3202;DHT22;34843;48.744;8.958;2023-06-04T14:52:26;24.40;81.90
3202;DHT22;34843;48.744;8.958;2023-06-04T14:54:53;24.50;80.50
3202;DHT22;34843;48.744;8.958;2023-06-04T14:57:19;24.50;80.90
3202;DHT22;34843;48.744;8.958;2023-06-04T14:59:47;24.60;82.90
3202;DHT22;34843;48.744;8.958;2023-06-04T15:04:45;24.80;82.20
3202;DHT22;34843;48.744;8.958;2023-06-04T15:07:10;24.80;80.10
3202;DHT22;34843;48.744;8.958;2023-06-04T15:09:36;24.70;78.30
3202;DHT22;34843;48.744;8.958;2023-06-04T15:12:02;24.70;78.70
3202;DHT22;34843;48.744;8.958;2023-06-04T15:14:27;24.70;80.50
3202;DHT22;34843;48.744;8.958;2023-06-04T15:16:53;24.60;78.70
3202;DHT22;34843;48.744;8.958;2023-06-04T15:19:18;24.50;78.30
3202;DHT22;34843;48.744;8.958;2023-06-04T15:21:44;24.50;78.40
3202;DHT22;34843;48.744;8.958;2023-06-04T15:24:10;24.50;79.10
3202;DHT22;34843;48.744;8.958;2023-06-04T15:26:35;24.50;80.30
3202;DHT22;34843;48.744;8.958;2023-06-04T15:29:01;24.40;77.60
3202;DHT22;34843;48.744;8.958;2023-06-04T15:31:28;24.30;75.80
3202;DHT22;34843;48.744;8.958;2023-06-04T15:33:53;24.30;77.00
3202;DHT22;34843;48.744;8.958;2023-06-04T15:36:19;24.10;77.60
3202;DHT22;34843;48.744;8.958;2023-06-04T15:38:44;24.10;76.00
3202;DHT22;34843;48.744;8.958;2023-06-04T15:41:10;24.10;77.30
3202;DHT22;34843;48.744;8.958;2023-06-04T15:43:36;24.20;78.20
3202;DHT22;34843;48.744;8.958;2023-06-04T15:46:01;24.20;77.50
3202;DHT22;34843;48.744;8.958;2023-06-04T15:48:27;24.30;79.00
3202;DHT22;34843;48.744;8.958;2023-06-04T15:50:54;24.30;77.50
3202;DHT22;34843;48.744;8.958;2023-06-04T15:53:20;24.30;76.50