sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7545;SDS011;3814;51.454;12.616;2022-09-17T00:01:58;4.03;;;1.27;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:04:23;4.05;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:06:49;3.00;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:09:14;5.32;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:11:41;5.95;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:14:07;5.95;;;1.45;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:16:39;3.38;;;1.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:19:06;4.25;;;1.15;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:21:34;8.73;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:24:01;5.43;;;1.35;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:26:28;5.90;;;1.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:28:54;2.92;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:31:20;3.80;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:33:46;2.65;;;1.15;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:36:11;4.10;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:38:36;3.90;;;1.23;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:41:02;3.53;;;1.35;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:43:36;4.85;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:46:09;2.92;;;1.02;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:48:41;5.50;;;1.25;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:51:07;1.70;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:53:34;3.67;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:56:01;3.35;;;1.05;;
7545;SDS011;3814;51.454;12.616;2022-09-17T00:58:28;5.95;;;0.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:00:53;6.18;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:03:19;4.60;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:05:45;2.97;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:14:13;4.82;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:19:49;3.75;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:22:58;2.25;;;1.05;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:28:43;3.47;;;1.23;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:36:44;4.97;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:39:27;3.30;;;1.25;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:44:49;4.70;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:47:25;5.75;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:49:52;2.53;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:52:20;5.38;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:54:46;2.72;;;0.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:57:19;3.47;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T01:59:51;3.33;;;0.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:02:28;4.40;;;0.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:07:23;0.93;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:09:57;2.88;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:12:30;3.40;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:15:00;2.00;;;0.75;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:20:01;1.70;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:22:29;2.10;;;1.05;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:25:07;3.08;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:27:49;1.55;;;0.47;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:30:16;1.85;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:32:41;1.77;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:35:07;1.35;;;0.77;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:37:34;1.83;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:39:59;2.70;;;0.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:42:32;1.08;;;0.55;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:53:45;1.15;;;0.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:56:32;1.83;;;0.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T02:59:08;1.40;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:01:43;3.28;;;0.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:04:14;1.30;;;0.52;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:06:41;1.00;;;0.73;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:09:09;0.82;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:11:34;4.10;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:14:00;3.00;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:16:25;1.50;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:18:51;1.13;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:21:16;2.92;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:23:41;1.75;;;0.52;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:26:07;1.40;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:28:32;1.60;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:30:57;1.40;;;0.52;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:33:23;1.42;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:35:48;2.15;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:38:14;1.65;;;0.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:40:39;3.42;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:43:05;1.30;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:45:31;1.70;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:47:56;3.13;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:50:22;2.85;;;0.85;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:52:47;1.83;;;0.65;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:55:12;1.45;;;0.73;;
7545;SDS011;3814;51.454;12.616;2022-09-17T03:57:39;1.55;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:00:05;1.85;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:02:31;1.52;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:04:56;2.00;;;0.52;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:07:21;1.42;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:09:47;1.25;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:12:12;1.17;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:14:37;2.13;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:17:03;0.88;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:19:28;2.63;;;0.68;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:21:53;2.72;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:24:18;1.40;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:26:44;1.02;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:29:09;1.33;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:31:34;4.25;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:34:00;1.58;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:36:25;3.08;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:38:50;2.00;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:41:16;2.80;;;1.02;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:43:41;2.25;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:46:06;2.10;;;0.93;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:48:32;2.35;;;0.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:50:57;1.67;;;0.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:53:22;1.73;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:55:48;1.85;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T04:58:13;2.95;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:00:38;1.67;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:03:05;2.72;;;1.08;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:05:30;3.67;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:07:56;1.80;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:10:21;2.83;;;1.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:12:50;3.17;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:15:16;2.95;;;1.38;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:17:41;3.05;;;1.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:20:06;3.47;;;1.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:22:32;4.38;;;1.65;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:24:57;2.88;;;1.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:27:23;5.47;;;1.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:29:48;4.68;;;1.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:32:14;5.75;;;1.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:34:39;5.63;;;1.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:37:05;6.72;;;2.05;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:39:30;8.55;;;2.15;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:41:56;5.97;;;1.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:44:23;8.25;;;2.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:46:51;7.68;;;1.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:49:17;5.13;;;1.92;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:51:42;7.85;;;2.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:54:08;7.07;;;2.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:56:33;6.80;;;2.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T05:58:58;11.13;;;2.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:01:24;7.47;;;2.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:03:49;9.50;;;2.42;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:06:14;10.27;;;2.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:08:40;9.38;;;2.38;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:11:06;8.43;;;2.67;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:13:32;10.65;;;3.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:15:58;9.00;;;3.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:18:23;8.70;;;3.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:20:55;10.35;;;3.47;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:23:22;14.88;;;3.75;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:25:51;12.77;;;4.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:28:17;12.38;;;3.58;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:30:43;15.25;;;4.05;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:33:08;12.57;;;3.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:35:33;11.10;;;3.78;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:37:59;12.88;;;3.55;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:40:24;12.98;;;3.67;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:42:50;11.00;;;3.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:45:21;13.68;;;4.15;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:47:46;11.70;;;3.28;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:50:11;13.65;;;3.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:52:37;9.32;;;3.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:55:02;19.33;;;3.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:57:28;14.80;;;3.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T06:59:53;9.95;;;3.15;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:02:19;11.95;;;3.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:04:44;8.13;;;3.17;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:07:09;9.55;;;3.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:09:35;13.63;;;3.67;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:12:00;7.90;;;3.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:14:25;10.57;;;3.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:16:51;12.82;;;3.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:19:16;11.05;;;3.45;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:21:41;10.18;;;3.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:24:07;12.73;;;3.85;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:26:32;12.60;;;3.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:28:57;11.40;;;3.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:31:23;10.95;;;3.35;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:33:49;9.85;;;2.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:36:15;8.77;;;2.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:38:41;10.30;;;3.05;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:41:12;9.75;;;2.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:43:38;7.25;;;2.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:46:04;7.97;;;2.03;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:48:31;12.50;;;2.22;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:50:56;14.48;;;2.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:53:22;7.90;;;1.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:55:54;6.18;;;2.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T07:58:21;7.00;;;2.03;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:00:47;8.40;;;2.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:03:12;7.70;;;2.53;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:05:38;8.30;;;2.13;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:08:03;5.20;;;2.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:10:28;9.48;;;2.28;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:12:55;7.65;;;2.13;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:15:21;7.88;;;1.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:17:46;9.65;;;2.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:20:12;8.05;;;1.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:22:38;5.45;;;1.58;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:25:04;6.00;;;1.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:27:31;7.05;;;1.52;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:29:56;8.00;;;1.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:32:22;4.15;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:34:48;5.70;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T08:37:13;4.78;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:10:54;9.77;;;1.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:13:23;4.57;;;1.48;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:15:58;6.07;;;1.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:18:25;5.30;;;1.27;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:20:58;5.40;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:23:49;6.30;;;1.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:26:17;5.70;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:28:46;5.13;;;1.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:34:07;5.55;;;1.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:36:33;7.57;;;1.85;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:39:02;5.75;;;1.92;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:41:30;10.00;;;1.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:44:02;6.88;;;1.58;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:46:36;5.82;;;1.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:57:14;4.03;;;1.58;;
7545;SDS011;3814;51.454;12.616;2022-09-17T09:59:41;8.23;;;1.83;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:02:07;7.93;;;2.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:04:32;12.60;;;1.95;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:07:04;6.72;;;2.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:09:34;6.35;;;1.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:14:28;10.23;;;1.92;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:27:29;7.43;;;2.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:30:03;8.00;;;1.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:32:39;6.45;;;2.08;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:35:30;7.28;;;1.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:37:59;7.82;;;1.77;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:40:25;7.00;;;1.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:43:38;6.80;;;1.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:45:53;8.57;;;2.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:48:20;7.80;;;1.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:50:47;6.32;;;1.75;;
7545;SDS011;3814;51.454;12.616;2022-09-17T10:53:16;7.38;;;1.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:01:14;7.53;;;1.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:06:44;7.78;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:09:33;6.40;;;1.02;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:12:31;7.30;;;1.33;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:15:16;5.10;;;0.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:18:08;6.90;;;1.48;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:20:56;7.30;;;2.08;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:26:38;6.40;;;1.23;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:32:50;7.07;;;1.35;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:35:16;6.55;;;1.45;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:43:42;4.47;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:46:33;6.57;;;1.38;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:51:54;6.57;;;1.05;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:54:23;5.53;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:56:52;7.32;;;1.48;;
7545;SDS011;3814;51.454;12.616;2022-09-17T11:59:28;6.80;;;1.25;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:01:55;7.18;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:04:28;4.63;;;1.23;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:09:59;7.00;;;1.02;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:12:32;4.78;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:15:05;5.70;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:17:46;6.95;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:20:28;6.97;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:22:56;7.00;;;1.17;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:25:23;6.75;;;1.15;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:27:58;6.30;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:30:49;6.15;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:36:11;6.18;;;1.20;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:41:40;8.85;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:44:15;3.92;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:47:00;5.72;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:49:36;3.78;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T12:55:09;4.97;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:03:36;7.38;;;0.98;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:14:18;6.45;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:16:53;3.30;;;0.93;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:19:46;4.20;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:22:18;2.28;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:24:45;4.20;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:27:23;3.55;;;0.65;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:37:33;5.53;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:40:00;6.97;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:42:43;3.80;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:45:11;4.20;;;0.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:50:35;4.50;;;0.75;;
7545;SDS011;3814;51.454;12.616;2022-09-17T13:58:04;6.40;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T14:08:30;3.92;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T14:35:41;6.03;;;0.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T14:43:30;1.90;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T14:45:58;5.50;;;1.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T14:48:31;5.85;;;0.95;;
7545;SDS011;3814;51.454;12.616;2022-09-17T14:56:30;2.53;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T14:58:56;2.72;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:01:23;6.13;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:03:49;3.95;;;0.82;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:06:52;3.92;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:11:47;4.53;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:14:17;3.78;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:16:51;6.63;;;0.85;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:19:21;3.65;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:21:57;3.58;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:24:35;5.28;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:27:09;5.45;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:29:45;2.35;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:32:13;3.25;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:34:39;3.05;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:37:16;3.90;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:39:46;3.80;;;0.68;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:42:28;4.50;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:50:28;8.05;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:55:37;3.97;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T15:58:17;5.55;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:00:57;4.68;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:06:47;3.63;;;0.50;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:08:53;4.22;;;0.65;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:11:24;4.60;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:13:51;3.30;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:16:25;6.30;;;2.13;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:18:55;5.18;;;1.33;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:21:20;5.43;;;1.55;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:23:46;4.75;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:26:13;4.55;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:28:40;3.35;;;0.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:31:06;3.33;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:33:33;6.72;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:35:59;6.55;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:38:24;6.90;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:40:50;8.43;;;1.13;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:43:16;2.67;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:45:43;3.55;;;0.65;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:48:08;5.65;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:50:34;3.38;;;0.77;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:53:00;2.45;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:55:27;4.00;;;0.63;;
7545;SDS011;3814;51.454;12.616;2022-09-17T16:57:52;4.93;;;0.85;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:00:21;3.60;;;1.08;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:02:50;5.65;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:05:17;4.75;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:07:42;3.90;;;0.82;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:10:08;2.90;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:12:34;4.90;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:15:00;2.83;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:17:26;3.88;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:19:51;2.70;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:22:17;5.97;;;0.73;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:24:42;3.58;;;0.68;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:27:07;3.17;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:29:33;3.45;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:31:59;2.15;;;0.73;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:34:25;2.92;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:36:50;3.90;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:39:16;3.38;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:41:41;2.17;;;0.60;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:44:07;5.15;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:46:33;2.65;;;0.73;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:48:58;3.15;;;0.77;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:51:23;3.78;;;0.82;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:53:51;3.03;;;0.88;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:56:16;5.15;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T17:58:42;4.13;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:01:08;3.60;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:03:35;4.03;;;1.23;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:06:01;4.03;;;0.85;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:08:29;5.00;;;1.00;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:10:55;3.08;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:13:22;4.05;;;1.15;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:15:54;5.22;;;2.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:18:21;4.88;;;2.35;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:20:47;4.97;;;1.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:23:13;3.97;;;1.40;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:25:38;5.05;;;1.10;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:28:04;4.45;;;1.27;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:30:29;5.28;;;1.30;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:32:56;1.35;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:35:21;4.72;;;0.90;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:37:47;2.67;;;0.70;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:40:12;2.38;;;0.80;;
7545;SDS011;3814;51.454;12.616;2022-09-17T18:42:38;9.45;;;1.08;;