sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2023-06-22T00:10:05;99842.34;;;21.05;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T00:43:07;99828.88;;;21.43;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T00:45:34;99399.03;;;18.22;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T00:48:00;99242.97;;;17.36;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T00:50:29;99833.94;;;21.33;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T00:53:00;99255.38;;;17.73;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T00:55:31;99798.03;;;21.54;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T00:57:57;99497.19;;;19.86;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:00:24;99280.78;;;18.21;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:02:53;99253.00;;;17.98;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:05:20;99760.69;;;21.53;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:08:04;99245.25;;;18.01;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:11:06;99780.28;;;21.64;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:16:20;99898.50;;;21.16;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:21:45;99965.53;;;21.07;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:49:49;99954.75;;;20.92;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:52:21;99386.41;;;17.16;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T01:55:02;99985.56;;;21.07;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:05:23;99995.63;;;20.87;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:08:11;99312.31;;;16.63;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:10:42;99983.63;;;20.95;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:13:24;99566.87;;;18.54;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:18:26;99980.22;;;20.86;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:20:55;99984.25;;;20.90;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:23:21;100036.34;;;20.90;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:25:56;99446.06;;;17.26;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:28:24;100067.34;;;20.84;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:30:49;99445.78;;;16.99;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:33:15;99604.44;;;17.81;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:35:47;99583.22;;;18.26;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:38:16;100009.59;;;20.92;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:40:46;100012.56;;;21.04;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:43:13;99358.66;;;16.85;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:45:38;100000.22;;;20.80;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:48:08;99418.25;;;16.94;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:50:39;99351.09;;;16.51;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:53:05;99495.94;;;17.83;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T02:58:21;100011.53;;;20.64;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:00:47;100022.22;;;20.52;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:03:13;99647.56;;;18.35;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:05:39;99387.50;;;16.14;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:08:05;99608.81;;;17.82;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:10:31;99286.03;;;15.55;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:12:57;99389.34;;;16.28;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:15:23;99492.94;;;16.56;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:20:35;100067.47;;;20.20;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:23:22;99742.97;;;18.22;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:25:49;99442.19;;;16.04;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:29:18;100052.38;;;20.03;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:31:44;99474.66;;;16.35;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:34:11;100003.66;;;20.48;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T03:36:38;99410.34;;;16.99;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:02:10;99643.00;;;22.46;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:04:36;99713.09;;;22.62;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:07:08;99069.81;;;19.37;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:09:37;99586.62;;;23.23;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:12:03;99526.44;;;23.63;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:14:29;99547.06;;;23.72;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:16:55;99035.97;;;21.67;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:19:24;98995.44;;;21.21;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:21:49;99012.69;;;21.39;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:24:17;98966.88;;;21.10;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:26:45;99501.56;;;25.04;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:29:13;98941.47;;;21.74;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:31:39;98941.78;;;21.96;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:34:10;98969.16;;;22.37;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:36:38;99446.00;;;26.02;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:39:10;99458.81;;;26.25;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:41:40;98979.81;;;23.20;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:47:30;99510.50;;;26.74;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:49:56;99428.78;;;27.10;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:52:22;98989.59;;;24.46;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:54:50;98888.97;;;23.94;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T04:57:22;99453.00;;;27.68;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:07:02;99535.59;;;28.94;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:31:38;99445.66;;;29.87;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:34:06;99448.16;;;29.99;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:36:31;99454.53;;;30.30;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:38:57;99451.19;;;30.38;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:41:23;99454.84;;;30.18;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:43:49;99400.88;;;30.14;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:46:14;99452.16;;;31.08;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:48:40;99455.09;;;30.62;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:51:06;99453.44;;;30.56;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:53:31;99452.06;;;30.23;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:55:56;99452.31;;;30.57;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T05:58:22;99450.06;;;30.54;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:00:47;99450.28;;;30.83;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:03:14;99393.78;;;30.67;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:05:42;99443.38;;;30.70;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:08:09;99445.37;;;31.29;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:10:36;99446.44;;;31.87;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:13:02;99444.37;;;31.64;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:15:30;99359.72;;;30.91;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:17:55;99434.84;;;31.70;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:20:23;99415.03;;;31.27;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:22:49;99438.63;;;31.45;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:25:16;99432.28;;;30.35;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:27:42;99435.91;;;30.25;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:30:10;99359.59;;;30.41;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:32:36;99411.56;;;30.86;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:35:01;99385.72;;;31.30;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:37:27;99421.91;;;31.84;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:39:53;99415.91;;;32.01;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:42:18;99416.59;;;31.44;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:44:45;99421.28;;;31.53;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:47:10;99410.88;;;31.20;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:49:36;99416.13;;;31.75;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:52:02;99417.31;;;31.64;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:54:27;99412.78;;;32.07;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:56:53;99411.56;;;32.76;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T06:59:18;99417.91;;;32.58;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:01:44;99415.66;;;32.60;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:04:10;99399.41;;;32.38;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:06:45;99412.78;;;32.07;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:09:11;99356.28;;;31.53;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:11:36;99428.94;;;32.44;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:14:02;99426.19;;;32.68;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:16:27;99421.56;;;32.53;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:18:54;99429.19;;;31.80;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:21:19;99354.03;;;31.60;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:23:45;99436.63;;;32.29;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:26:10;99433.19;;;31.69;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:28:38;99436.66;;;31.46;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:31:06;99429.41;;;31.45;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:33:31;99428.87;;;30.68;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:35:57;99429.41;;;31.45;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:38:22;99433.31;;;31.44;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:40:48;99431.34;;;31.49;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:43:13;99415.22;;;31.41;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:45:39;99434.41;;;32.26;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:48:07;99438.03;;;31.48;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:50:32;99434.19;;;31.39;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:52:58;99429.22;;;31.26;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:55:23;99442.78;;;31.92;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T07:57:49;99437.47;;;32.29;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:00:17;99439.72;;;32.27;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:02:44;99423.78;;;31.94;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:05:11;99434.19;;;31.34;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:07:37;99421.78;;;31.65;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:10:04;99431.81;;;31.66;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:12:29;99434.47;;;31.38;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:14:55;99424.47;;;31.31;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:17:23;99351.16;;;30.77;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:19:49;99433.31;;;31.44;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:22:22;99420.94;;;31.65;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:24:49;99425.03;;;31.77;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:27:15;99420.13;;;31.98;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:30:01;99426.66;;;31.40;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:32:50;98988.28;;;28.80;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:35:16;99416.47;;;31.64;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:37:41;99411.22;;;31.96;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:45:17;98772.34;;;27.77;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:47:43;99417.72;;;31.82;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:50:12;99398.84;;;31.73;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:52:40;99375.91;;;31.38;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:55:20;99402.88;;;31.91;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T08:57:47;98990.75;;;28.92;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T09:00:13;99297.97;;;31.22;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T09:02:48;99382.19;;;31.63;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T09:05:14;99397.53;;;31.95;95.93
3434;BME280;1730;41.932;25.548;2023-06-22T09:07:40;99387.66;;;31.73;98.28
3434;BME280;1730;41.932;25.548;2023-06-22T09:10:25;99396.59;;;32.09;95.46
3434;BME280;1730;41.932;25.548;2023-06-22T09:13:10;99402.19;;;31.75;100.00
3434;BME280;1730;41.932;25.548;2023-06-22T09:15:37;98852.66;;;28.33;99.95
3434;BME280;1730;41.932;25.548;2023-06-22T09:18:03;99280.69;;;31.20;94.75
3434;BME280;1730;41.932;25.548;2023-06-22T09:20:30;99414.97;;;32.15;93.48
3434;BME280;1730;41.932;25.548;2023-06-22T09:22:56;98979.84;;;29.31;95.51
3434;BME280;1730;41.932;25.548;2023-06-22T09:30:49;99385.81;;;32.27;93.73
3434;BME280;1730;41.932;25.548;2023-06-22T09:33:42;99385.81;;;32.27;94.75
3434;BME280;1730;41.932;25.548;2023-06-22T09:36:08;98873.47;;;29.15;93.27
3434;BME280;1730;41.932;25.548;2023-06-22T09:38:39;99400.56;;;32.32;94.83
3434;BME280;1730;41.932;25.548;2023-06-22T09:41:05;99301.13;;;31.55;97.78
3434;BME280;1730;41.932;25.548;2023-06-22T09:43:32;99386.38;;;32.29;94.09
3434;BME280;1730;41.932;25.548;2023-06-22T09:45:58;99302.25;;;32.11;90.62
3434;BME280;1730;41.932;25.548;2023-06-22T09:48:23;99389.38;;;32.03;94.21
3434;BME280;1730;41.932;25.548;2023-06-22T09:50:49;99392.59;;;32.21;99.27
3434;BME280;1730;41.932;25.548;2023-06-22T09:53:15;99393.81;;;32.38;93.57
3434;BME280;1730;41.932;25.548;2023-06-22T09:55:40;99318.41;;;31.86;94.95
3434;BME280;1730;41.932;25.548;2023-06-22T09:58:06;99238.56;;;31.27;92.77
3434;BME280;1730;41.932;25.548;2023-06-22T10:00:31;99397.94;;;32.46;91.79
3434;BME280;1730;41.932;25.548;2023-06-22T10:02:57;99268.56;;;32.27;86.81
3434;BME280;1730;41.932;25.548;2023-06-22T10:05:23;99306.78;;;32.31;85.87
3434;BME280;1730;41.932;25.548;2023-06-22T10:07:50;99371.50;;;32.38;86.19
3434;BME280;1730;41.932;25.548;2023-06-22T10:10:15;99378.16;;;32.08;89.27
3434;BME280;1730;41.932;25.548;2023-06-22T10:12:46;99375.13;;;31.76;86.06
3434;BME280;1730;41.932;25.548;2023-06-22T10:15:12;99382.16;;;32.31;85.61
3434;BME280;1730;41.932;25.548;2023-06-22T10:17:38;99376.16;;;32.19;88.49
3434;BME280;1730;41.932;25.548;2023-06-22T10:20:06;99410.69;;;32.52;86.54
3434;BME280;1730;41.932;25.548;2023-06-22T10:22:42;99383.47;;;32.39;87.17
3434;BME280;1730;41.932;25.548;2023-06-22T10:25:08;99366.31;;;32.50;84.96
3434;BME280;1730;41.932;25.548;2023-06-22T10:27:34;99283.91;;;31.77;83.07
3434;BME280;1730;41.932;25.548;2023-06-22T10:30:00;99134.06;;;31.24;82.54
3434;BME280;1730;41.932;25.548;2023-06-22T10:32:26;99132.91;;;31.59;76.27
3434;BME280;1730;41.932;25.548;2023-06-22T10:34:53;99259.16;;;31.94;79.31
3434;BME280;1730;41.932;25.548;2023-06-22T10:37:19;99368.53;;;32.77;78.62
3434;BME280;1730;41.932;25.548;2023-06-22T10:44:48;99370.03;;;33.31;73.73
3434;BME280;1730;41.932;25.548;2023-06-22T10:47:13;99359.41;;;33.51;72.64
3434;BME280;1730;41.932;25.548;2023-06-22T10:49:40;99349.41;;;33.83;69.22
3434;BME280;1730;41.932;25.548;2023-06-22T10:52:07;99357.66;;;33.37;70.58
3434;BME280;1730;41.932;25.548;2023-06-22T10:54:34;99352.09;;;33.13;71.87
3434;BME280;1730;41.932;25.548;2023-06-22T10:57:02;99347.31;;;33.19;73.09
3434;BME280;1730;41.932;25.548;2023-06-22T10:59:28;98805.37;;;29.95;71.08
3434;BME280;1730;41.932;25.548;2023-06-22T11:01:58;99344.59;;;33.51;70.16
3434;BME280;1730;41.932;25.548;2023-06-22T11:04:24;99337.47;;;34.23;67.55
3434;BME280;1730;41.932;25.548;2023-06-22T11:06:50;99337.31;;;34.01;63.04
3434;BME280;1730;41.932;25.548;2023-06-22T11:09:17;99339.47;;;33.90;68.40
3434;BME280;1730;41.932;25.548;2023-06-22T11:11:50;99337.53;;;33.72;69.57
3434;BME280;1730;41.932;25.548;2023-06-22T11:14:16;99331.50;;;33.65;71.61
3434;BME280;1730;41.932;25.548;2023-06-22T11:16:42;99328.22;;;33.77;70.52
3434;BME280;1730;41.932;25.548;2023-06-22T11:19:08;99323.81;;;33.20;66.65
3434;BME280;1730;41.932;25.548;2023-06-22T11:21:38;99335.72;;;33.63;64.05
3434;BME280;1730;41.932;25.548;2023-06-22T11:24:04;98747.41;;;29.79;63.93
3434;BME280;1730;41.932;25.548;2023-06-22T11:26:32;99305.25;;;33.93;65.43
3434;BME280;1730;41.932;25.548;2023-06-22T11:29:00;99320.50;;;33.87;63.19
3434;BME280;1730;41.932;25.548;2023-06-22T11:31:32;99314.03;;;32.98;69.89
3434;BME280;1730;41.932;25.548;2023-06-22T11:36:33;99333.00;;;33.01;72.86
3434;BME280;1730;41.932;25.548;2023-06-22T11:39:02;99327.69;;;32.81;77.87
3434;BME280;1730;41.932;25.548;2023-06-22T11:41:28;99332.03;;;33.11;74.44
3434;BME280;1730;41.932;25.548;2023-06-22T11:43:53;99322.47;;;33.17;78.19
3434;BME280;1730;41.932;25.548;2023-06-22T11:46:20;99114.91;;;31.70;81.98
3434;BME280;1730;41.932;25.548;2023-06-22T11:48:45;99213.06;;;32.25;79.30
3434;BME280;1730;41.932;25.548;2023-06-22T11:51:14;99333.28;;;33.00;77.66
3434;BME280;1730;41.932;25.548;2023-06-22T11:53:41;99206.03;;;32.28;74.93
3434;BME280;1730;41.932;25.548;2023-06-22T11:56:08;99325.97;;;32.85;73.17
3434;BME280;1730;41.932;25.548;2023-06-22T12:01:10;99321.78;;;32.83;78.57
3434;BME280;1730;41.932;25.548;2023-06-22T12:03:36;99166.19;;;32.22;74.81
3434;BME280;1730;41.932;25.548;2023-06-22T12:06:02;99299.09;;;33.27;63.93
3434;BME280;1730;41.932;25.548;2023-06-22T12:08:27;99199.88;;;32.87;64.17
3434;BME280;1730;41.932;25.548;2023-06-22T12:10:53;99216.44;;;33.02;62.65
3434;BME280;1730;41.932;25.548;2023-06-22T12:13:19;99004.28;;;31.18;70.73
3434;BME280;1730;41.932;25.548;2023-06-22T12:15:45;98964.84;;;30.77;70.42
3434;BME280;1730;41.932;25.548;2023-06-22T12:18:11;99302.34;;;33.15;72.90
3434;BME280;1730;41.932;25.548;2023-06-22T12:20:37;99312.28;;;33.59;70.93
3434;BME280;1730;41.932;25.548;2023-06-22T12:23:04;99180.28;;;32.73;66.44
3434;BME280;1730;41.932;25.548;2023-06-22T12:25:37;99308.22;;;33.32;68.61
3434;BME280;1730;41.932;25.548;2023-06-22T12:28:06;98950.91;;;31.49;66.79
3434;BME280;1730;41.932;25.548;2023-06-22T12:30:33;98705.00;;;30.39;67.35
3434;BME280;1730;41.932;25.548;2023-06-22T12:32:58;99306.34;;;33.46;65.02
3434;BME280;1730;41.932;25.548;2023-06-22T12:35:24;99311.78;;;33.38;67.64
3434;BME280;1730;41.932;25.548;2023-06-22T12:37:53;99128.41;;;32.06;65.70
3434;BME280;1730;41.932;25.548;2023-06-22T12:40:19;98898.75;;;30.88;69.62
3434;BME280;1730;41.932;25.548;2023-06-22T12:42:45;99314.91;;;33.87;63.13
3434;BME280;1730;41.932;25.548;2023-06-22T12:45:12;99253.75;;;33.30;66.72
3434;BME280;1730;41.932;25.548;2023-06-22T12:47:39;99300.47;;;33.62;65.36
3434;BME280;1730;41.932;25.548;2023-06-22T12:50:07;99035.31;;;31.78;64.41
3434;BME280;1730;41.932;25.548;2023-06-22T12:52:32;98845.13;;;30.54;69.47
3434;BME280;1730;41.932;25.548;2023-06-22T12:54:58;98771.59;;;29.78;68.85
3434;BME280;1730;41.932;25.548;2023-06-22T12:57:24;99292.13;;;33.43;69.80
3434;BME280;1730;41.932;25.548;2023-06-22T13:02:30;99290.56;;;32.99;75.39
3434;BME280;1730;41.932;25.548;2023-06-22T13:04:58;98998.09;;;30.69;78.68
3434;BME280;1730;41.932;25.548;2023-06-22T13:07:25;99292.31;;;32.48;80.65
3434;BME280;1730;41.932;25.548;2023-06-22T13:09:54;98880.78;;;30.23;76.36
3434;BME280;1730;41.932;25.548;2023-06-22T13:12:20;99296.78;;;32.91;74.87
3434;BME280;1730;41.932;25.548;2023-06-22T13:14:47;99277.56;;;33.08;74.93
3434;BME280;1730;41.932;25.548;2023-06-22T13:17:14;98923.22;;;30.91;72.71
3434;BME280;1730;41.932;25.548;2023-06-22T13:19:40;99155.03;;;32.59;72.75
3434;BME280;1730;41.932;25.548;2023-06-22T13:22:32;99280.44;;;33.22;71.37
3434;BME280;1730;41.932;25.548;2023-06-22T13:24:58;99277.56;;;32.90;72.21
3434;BME280;1730;41.932;25.548;2023-06-22T13:27:24;99245.06;;;32.75;73.06
3434;BME280;1730;41.932;25.548;2023-06-22T13:29:50;99161.44;;;32.23;75.60
3434;BME280;1730;41.932;25.548;2023-06-22T13:32:16;99279.44;;;32.94;67.12
3434;BME280;1730;41.932;25.548;2023-06-22T13:34:43;99273.41;;;33.25;64.21
3434;BME280;1730;41.932;25.548;2023-06-22T13:37:10;99268.66;;;33.25;60.25
3434;BME280;1730;41.932;25.548;2023-06-22T13:39:37;99226.84;;;33.34;60.57
3434;BME280;1730;41.932;25.548;2023-06-22T13:47:09;99267.59;;;34.18;59.66
3434;BME280;1730;41.932;25.548;2023-06-22T13:49:35;99000.44;;;32.69;60.34
3434;BME280;1730;41.932;25.548;2023-06-22T13:54:37;99249.00;;;34.36;58.56
3434;BME280;1730;41.932;25.548;2023-06-22T13:57:02;99276.69;;;34.37;59.38
3434;BME280;1730;41.932;25.548;2023-06-22T13:59:28;99256.09;;;33.74;64.06
3434;BME280;1730;41.932;25.548;2023-06-22T14:01:55;98991.84;;;32.14;64.79
3434;BME280;1730;41.932;25.548;2023-06-22T14:04:25;99227.09;;;33.51;62.02
3434;BME280;1730;41.932;25.548;2023-06-22T14:06:50;99254.19;;;33.37;60.33
3434;BME280;1730;41.932;25.548;2023-06-22T14:12:13;99250.81;;;33.02;63.27
3434;BME280;1730;41.932;25.548;2023-06-22T14:14:39;99124.25;;;32.46;60.63
3434;BME280;1730;41.932;25.548;2023-06-22T14:17:05;99244.91;;;33.04;59.43
3434;BME280;1730;41.932;25.548;2023-06-22T14:19:31;99095.41;;;32.13;61.23
3434;BME280;1730;41.932;25.548;2023-06-22T14:21:56;99249.97;;;32.83;63.77
3434;BME280;1730;41.932;25.548;2023-06-22T14:24:23;99038.25;;;31.68;62.66
3434;BME280;1730;41.932;25.548;2023-06-22T14:26:50;99147.44;;;32.46;61.25
3434;BME280;1730;41.932;25.548;2023-06-22T14:29:15;99017.31;;;31.23;67.70
3434;BME280;1730;41.932;25.548;2023-06-22T14:31:44;99234.94;;;32.79;68.44
3434;BME280;1730;41.932;25.548;2023-06-22T14:34:12;99245.84;;;32.38;71.82
3434;BME280;1730;41.932;25.548;2023-06-22T14:36:38;99231.75;;;32.25;73.33
3434;BME280;1730;41.932;25.548;2023-06-22T14:39:04;99020.09;;;30.94;74.66
3434;BME280;1730;41.932;25.548;2023-06-22T14:41:30;99224.22;;;32.25;75.13
3434;BME280;1730;41.932;25.548;2023-06-22T14:43:55;99227.59;;;32.22;76.82
3434;BME280;1730;41.932;25.548;2023-06-22T14:46:21;99006.38;;;31.03;78.17
3434;BME280;1730;41.932;25.548;2023-06-22T14:48:47;99017.59;;;31.21;79.02
3434;BME280;1730;41.932;25.548;2023-06-22T14:51:13;99241.88;;;32.39;75.78
3434;BME280;1730;41.932;25.548;2023-06-22T14:53:39;99233.22;;;32.17;74.45
3434;BME280;1730;41.932;25.548;2023-06-22T14:56:04;99137.22;;;31.70;77.35
3434;BME280;1730;41.932;25.548;2023-06-22T14:58:31;99144.75;;;31.70;79.19
3434;BME280;1730;41.932;25.548;2023-06-22T15:01:03;99231.31;;;32.36;78.73
3434;BME280;1730;41.932;25.548;2023-06-22T15:03:33;99150.81;;;32.01;80.92
3434;BME280;1730;41.932;25.548;2023-06-22T15:06:02;99234.50;;;32.48;77.99
3434;BME280;1730;41.932;25.548;2023-06-22T15:08:28;99194.31;;;32.26;76.67
3434;BME280;1730;41.932;25.548;2023-06-22T15:10:55;99164.84;;;32.19;78.79
3434;BME280;1730;41.932;25.548;2023-06-22T15:13:21;99233.78;;;32.43;76.75
3434;BME280;1730;41.932;25.548;2023-06-22T15:15:48;99139.31;;;31.84;74.50
3434;BME280;1730;41.932;25.548;2023-06-22T15:18:14;99247.69;;;32.24;76.44
3434;BME280;1730;41.932;25.548;2023-06-22T15:20:42;99223.91;;;32.27;71.44
3434;BME280;1730;41.932;25.548;2023-06-22T15:23:11;99083.12;;;31.43;70.83
3434;BME280;1730;41.932;25.548;2023-06-22T15:25:37;99234.19;;;32.07;72.17
3434;BME280;1730;41.932;25.548;2023-06-22T15:28:03;99227.12;;;32.15;72.43
3434;BME280;1730;41.932;25.548;2023-06-22T15:30:28;99234.97;;;32.13;75.88
3434;BME280;1730;41.932;25.548;2023-06-22T15:32:54;99192.78;;;31.91;75.36
3434;BME280;1730;41.932;25.548;2023-06-22T15:35:20;99232.41;;;32.16;73.37
3434;BME280;1730;41.932;25.548;2023-06-22T15:37:46;99110.91;;;31.00;78.17
3434;BME280;1730;41.932;25.548;2023-06-22T15:40:11;99231.50;;;31.97;79.44
3434;BME280;1730;41.932;25.548;2023-06-22T15:42:38;99112.00;;;31.57;76.92
3434;BME280;1730;41.932;25.548;2023-06-22T15:45:05;99115.47;;;31.72;75.62
3434;BME280;1730;41.932;25.548;2023-06-22T15:47:31;99239.97;;;32.16;79.94
3434;BME280;1730;41.932;25.548;2023-06-22T15:49:56;99251.75;;;32.32;77.22
3434;BME280;1730;41.932;25.548;2023-06-22T15:52:22;99129.50;;;31.86;75.55
3434;BME280;1730;41.932;25.548;2023-06-22T15:54:48;98906.31;;;30.30;79.87
3434;BME280;1730;41.932;25.548;2023-06-22T15:57:15;99239.59;;;31.99;90.04
3434;BME280;1730;41.932;25.548;2023-06-22T15:59:41;99224.75;;;31.46;95.68
3434;BME280;1730;41.932;25.548;2023-06-22T16:02:08;99153.91;;;30.84;98.92
3434;BME280;1730;41.932;25.548;2023-06-22T16:04:34;98717.38;;;28.10;100.00