sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3207;SDS011;1616;52.394;9.756;2022-08-02T00:00:13;8.13;;;2.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:02:40;7.00;;;2.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:05:07;6.67;;;2.87;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:07:33;12.03;;;2.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:10:00;7.13;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:12:26;9.00;;;2.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:14:52;7.00;;;2.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:17:18;3.83;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:19:45;7.77;;;2.53;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:22:11;5.03;;;2.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:24:37;9.53;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:27:02;6.53;;;2.03;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:29:31;6.50;;;2.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:31:57;8.90;;;2.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:34:22;10.87;;;2.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:36:48;8.80;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:39:14;3.43;;;2.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:41:46;6.10;;;2.97;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:44:17;5.50;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:46:44;6.83;;;3.43;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:49:10;6.10;;;3.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:51:38;5.77;;;2.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:54:04;12.83;;;2.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:56:30;2.60;;;2.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T00:58:56;4.90;;;2.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:01:23;3.00;;;2.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:04:11;4.03;;;2.67;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:06:40;3.00;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:09:06;10.20;;;3.03;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:11:33;4.47;;;2.83;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:14:07;2.33;;;2.23;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:16:45;6.80;;;2.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:19:30;6.50;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:25:27;4.73;;;2.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:31:01;3.33;;;2.17;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:33:37;2.80;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:36:13;2.73;;;2.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:38:42;4.57;;;2.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:41:14;6.77;;;2.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:43:43;4.17;;;2.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:46:11;2.80;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:48:39;3.80;;;2.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:51:09;5.27;;;2.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:53:38;5.53;;;2.63;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:56:06;8.67;;;2.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T01:58:35;2.33;;;2.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:01:03;3.47;;;2.47;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:03:31;4.50;;;2.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:06:00;2.70;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:08:31;7.23;;;2.27;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:11:00;5.60;;;3.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:13:27;8.20;;;2.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:15:55;2.97;;;2.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:18:23;4.17;;;2.83;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:20:51;3.53;;;2.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:23:17;4.30;;;2.23;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:25:44;6.80;;;2.63;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:28:21;8.90;;;3.23;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:30:59;5.10;;;3.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:33:29;5.57;;;3.43;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:35:58;3.63;;;3.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:38:26;3.93;;;2.93;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:40:55;16.33;;;5.73;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:43:29;12.03;;;4.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:45:57;8.90;;;4.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:48:24;7.00;;;3.17;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:50:52;11.00;;;3.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:53:18;4.33;;;3.53;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:55:45;4.70;;;3.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T02:58:12;6.50;;;3.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:00:38;8.13;;;3.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:03:23;5.93;;;4.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:05:49;6.83;;;3.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:08:15;4.27;;;4.07;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:10:42;4.50;;;3.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:13:09;3.00;;;2.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:15:36;7.67;;;4.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:18:04;8.87;;;3.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:20:32;3.77;;;3.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:22:58;4.30;;;3.17;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:25:23;6.77;;;2.93;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:27:49;3.67;;;2.83;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:30:15;4.90;;;2.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:32:43;4.80;;;2.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:35:11;4.57;;;3.03;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:37:39;5.70;;;3.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:40:07;3.23;;;2.73;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:42:34;3.40;;;2.87;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:45:01;6.53;;;2.53;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:47:28;3.40;;;3.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:49:54;4.90;;;3.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:52:22;7.37;;;2.97;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:54:48;5.47;;;2.73;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:57:14;3.20;;;2.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T03:59:40;9.60;;;3.23;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:02:11;4.43;;;3.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:04:37;5.83;;;2.53;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:07:03;8.63;;;3.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:09:30;6.23;;;3.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:11:55;4.90;;;2.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:14:21;8.80;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:16:58;8.10;;;2.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:19:35;8.40;;;3.23;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:22:03;5.40;;;2.87;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:24:40;4.70;;;3.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:27:09;4.47;;;3.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:29:35;6.03;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:32:02;4.77;;;2.93;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:34:29;7.90;;;2.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:36:55;7.17;;;2.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:39:23;3.50;;;2.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:41:48;3.83;;;2.47;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:44:14;3.80;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:46:40;4.90;;;2.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:49:08;8.30;;;2.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:51:34;4.47;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:54:04;7.60;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:56:30;4.40;;;2.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T04:58:56;11.13;;;4.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:01:22;12.20;;;3.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:03:47;4.30;;;3.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:06:13;4.67;;;2.53;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:08:39;11.83;;;3.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:11:04;4.27;;;2.63;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:13:30;8.93;;;3.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:15:55;10.40;;;3.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:18:25;4.43;;;2.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:20:52;5.63;;;2.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:23:18;3.80;;;2.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:25:44;2.50;;;1.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:28:10;3.07;;;1.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:30:35;3.30;;;1.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:33:01;2.73;;;1.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:35:28;6.23;;;1.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:37:54;7.70;;;1.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:40:19;6.93;;;1.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:42:45;2.33;;;1.83;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:45:11;7.63;;;2.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:47:37;5.27;;;2.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:50:05;5.37;;;2.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T05:55:11;4.20;;;1.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:00:18;4.70;;;1.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:02:49;3.93;;;2.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:05:58;3.83;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:08:34;2.87;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:11:03;3.47;;;1.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:13:31;6.13;;;2.03;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:15:58;6.00;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:18:25;4.50;;;1.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:20:52;2.60;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:23:25;2.20;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:25:52;11.57;;;1.43;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:28:18;3.30;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:30:46;2.47;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:33:12;3.07;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:35:51;4.00;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:38:42;2.40;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:41:14;5.37;;;1.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:43:53;3.00;;;1.47;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:46:26;3.23;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:48:52;4.00;;;1.47;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:51:18;2.93;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:53:44;4.60;;;1.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:56:11;5.40;;;1.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T06:58:37;6.83;;;1.53;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:01:03;5.97;;;1.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:03:32;3.93;;;1.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:05:58;2.77;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:08:24;2.93;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:10:52;5.60;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:13:20;1.50;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:15:45;2.10;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:18:11;3.27;;;1.63;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:20:40;5.53;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:23:06;3.40;;;1.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:25:32;3.30;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:27:57;5.43;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:30:23;2.30;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:32:49;4.43;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:35:15;3.50;;;1.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:37:40;2.60;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:40:08;2.17;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:42:34;5.43;;;1.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:45:00;3.73;;;1.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:47:26;3.93;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:49:51;2.63;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:52:17;1.87;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:54:43;2.50;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:57:08;3.63;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T07:59:34;4.10;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:02:01;2.07;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:04:27;1.80;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:06:52;1.73;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:09:18;3.50;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:11:44;4.43;;;1.50;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:14:10;1.80;;;1.23;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:16:35;2.90;;;1.57;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:19:01;3.20;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:21:28;2.47;;;1.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:23:54;2.73;;;1.17;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:26:20;2.10;;;1.37;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:28:46;5.03;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:31:12;4.73;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:33:38;2.50;;;1.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:36:04;2.67;;;1.17;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:38:29;7.03;;;1.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:40:55;2.97;;;1.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:43:21;2.13;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:45:47;2.35;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:48:14;1.77;;;1.58;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:51:28;7.20;;;1.60;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:53:43;2.10;;;1.35;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:56:12;1.40;;;1.15;;
3207;SDS011;1616;52.394;9.756;2022-08-02T08:58:40;3.45;;;1.35;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:01:07;4.53;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:03:34;1.90;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:06:00;6.07;;;1.23;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:08:26;6.30;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:10:52;3.00;;;1.02;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:13:23;3.47;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:15:57;2.22;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:18:31;1.30;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:21:01;1.43;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:23:36;1.43;;;1.07;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:26:10;2.30;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:28:39;1.30;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:33:43;2.23;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:36:10;1.50;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:38:38;1.40;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:41:05;3.28;;;1.02;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:43:44;6.65;;;0.93;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:46:18;1.65;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:48:51;5.15;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:51:23;1.55;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:53:54;1.73;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:56:21;1.50;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T09:58:47;2.40;;;1.27;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:01:15;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:03:54;2.72;;;1.08;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:06:22;2.78;;;1.05;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:08:48;3.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:11:15;1.27;;;1.08;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:13:41;1.63;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:16:07;1.65;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:18:34;3.22;;;1.15;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:21:00;1.63;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:23:27;1.35;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:25:57;3.00;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:28:27;3.08;;;1.15;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:30:56;2.55;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:33:24;1.88;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:35:53;2.00;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:38:22;8.70;;;1.08;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:43:39;5.32;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:46:19;3.05;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:49:04;2.08;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:54:26;1.73;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:56:58;5.03;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T10:59:26;1.30;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:01:57;1.35;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:04:28;1.10;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:07:11;1.40;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:09:39;1.17;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:12:06;3.13;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:14:35;5.75;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:19:30;1.40;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:22:02;5.15;;;1.05;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:24:33;1.00;;;0.85;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:27:03;1.02;;;0.93;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:29:40;1.77;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:34:46;2.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:37:27;1.15;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:39:54;1.15;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:42:19;2.05;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:44:45;2.45;;;0.98;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:47:13;1.27;;;0.75;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:49:39;4.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:52:05;1.63;;;1.40;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:54:38;1.20;;;1.05;;
3207;SDS011;1616;52.394;9.756;2022-08-02T11:59:38;2.90;;;1.17;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:02:06;1.92;;;0.77;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:04:33;4.22;;;1.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:07:00;1.20;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:09:27;2.65;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:11:55;1.33;;;0.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:14:22;1.05;;;0.85;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:16:48;1.63;;;0.73;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:19:34;2.05;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:24:32;1.02;;;0.75;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:26:58;3.80;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:29:32;1.20;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:32:04;5.55;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:34:31;1.00;;;0.70;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:37:05;1.23;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:42:10;1.10;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:44:38;1.10;;;0.82;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:47:17;1.10;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:49:45;3.20;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:52:21;1.63;;;0.93;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:54:48;1.05;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:57:15;1.20;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T12:59:47;1.52;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:02:17;1.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:04:43;1.15;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:07:10;3.05;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:09:36;1.05;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:12:05;1.05;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:14:31;1.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:16:58;1.30;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:19:25;1.30;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:21:51;1.10;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:24:17;1.10;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:26:43;0.93;;;0.82;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:29:10;2.20;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:31:36;1.03;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:34:06;3.60;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:36:34;1.03;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:39:01;2.23;;;0.80;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:41:29;1.03;;;0.93;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:43:57;3.00;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:46:23;1.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:48:49;2.20;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:51:15;1.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:53:41;1.30;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:56:07;1.20;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T13:58:33;1.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:00:58;3.00;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:03:25;1.43;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:05:51;1.63;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:08:18;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:10:47;4.57;;;1.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:13:13;1.37;;;1.27;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:15:39;2.60;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:18:04;1.40;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:20:30;1.33;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:22:55;2.17;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:25:21;1.97;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:27:47;1.40;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:30:13;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:32:38;1.83;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:35:04;1.30;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:37:30;1.27;;;1.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:39:56;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:42:22;1.77;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:44:48;2.00;;;1.13;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:47:14;1.60;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:49:40;1.53;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:52:06;1.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:54:32;1.93;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:56:58;1.47;;;1.30;;
3207;SDS011;1616;52.394;9.756;2022-08-02T14:59:27;1.97;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:01:53;1.90;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:04:19;2.10;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:06:45;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:09:10;1.30;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:11:37;1.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:14:03;1.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:16:29;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:19:03;1.40;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:21:30;1.13;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:23:56;1.33;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:26:22;1.27;;;1.17;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:28:49;4.60;;;1.33;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:31:15;2.30;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:33:41;1.97;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:36:08;1.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:38:34;1.37;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:41:00;1.00;;;0.90;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:43:27;1.10;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:45:53;1.20;;;1.10;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:48:18;1.80;;;1.20;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:50:44;3.03;;;1.00;;
3207;SDS011;1616;52.394;9.756;2022-08-02T15:53:10;1.17;;;1.07;;