sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70758;BME280;59316;52.964;7.102;2023-05-03T00:03:02;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:08:24;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:13:45;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:19:07;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:24:43;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:30:05;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:35:27;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:40:54;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:46:16;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:51:38;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T00:57:00;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:02:21;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:19:36;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:25:08;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:30:31;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:35:59;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:41:36;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:47:00;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:52:22;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T01:57:43;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:03:05;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:08:26;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:13:48;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:19:09;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:24:31;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:29:52;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:35:14;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:40:35;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:45:57;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:51:19;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T02:56:40;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T03:02:02;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T03:07:25;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T03:12:49;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T03:18:20;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T03:23:42;102930.03;;;3.23;nan
70758;BME280;59316;52.964;7.102;2023-05-03T03:29:04;102907.06;;;6.12;nan
70758;BME280;59316;52.964;7.102;2023-05-03T03:34:27;102907.06;;;6.15;nan
70758;BME280;59316;52.964;7.102;2023-05-03T03:39:48;102900.09;;;6.20;nan
70758;BME280;59316;52.964;7.102;2023-05-03T03:45:10;102895.69;;;6.26;nan
70758;BME280;59316;52.964;7.102;2023-05-03T03:50:32;102885.34;;;6.20;nan
70758;BME280;59316;52.964;7.102;2023-05-03T03:55:55;102884.47;;;6.23;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:01:17;102892.25;;;6.24;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:06:39;102891.34;;;6.27;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:12:04;102900.00;;;6.29;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:17:27;102906.06;;;6.30;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:22:49;102912.97;;;6.34;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:28:13;102925.03;;;6.39;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:33:39;102923.25;;;6.48;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:39:00;102928.38;;;6.54;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:44:22;102943.03;;;6.63;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:49:44;102948.91;;;6.82;nan
70758;BME280;59316;52.964;7.102;2023-05-03T04:55:05;102945.25;;;7.01;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:00:28;102958.84;;;7.25;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:05:55;102965.56;;;7.43;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:11:17;102962.53;;;7.74;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:16:39;102967.44;;;8.00;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:22:01;102981.94;;;8.18;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:27:33;102976.31;;;8.43;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:32:56;102989.09;;;8.60;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:38:18;102984.06;;;8.98;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:43:39;102985.91;;;8.93;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:49:02;102992.31;;;9.21;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:54:23;102988.47;;;9.40;nan
70758;BME280;59316;52.964;7.102;2023-05-03T05:59:45;102993.31;;;9.58;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:05:07;102987.75;;;9.74;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:10:29;103000.59;;;9.84;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:15:50;102995.03;;;10.00;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:21:12;102995.22;;;10.28;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:26:34;102995.72;;;10.46;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:31:55;102994.47;;;10.61;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:37:17;103002.72;;;10.78;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:42:39;102996.91;;;11.01;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:48:04;103003.69;;;11.09;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:53:26;102999.63;;;11.28;nan
70758;BME280;59316;52.964;7.102;2023-05-03T06:58:47;102999.56;;;11.31;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:04:09;102994.88;;;11.43;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:09:31;102994.88;;;11.43;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:15:02;102991.38;;;11.42;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:20:24;102995.59;;;11.48;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:25:46;102992.13;;;11.77;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:31:07;102990.28;;;11.79;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:36:29;102990.03;;;11.89;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:41:50;102988.44;;;12.11;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:47:12;102990.41;;;12.05;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:52:37;102993.78;;;11.80;nan
70758;BME280;59316;52.964;7.102;2023-05-03T07:57:59;102998.50;;;11.97;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:03:21;102991.72;;;12.18;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:08:42;102999.63;;;12.16;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:14:04;103000.25;;;12.25;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:19:25;102995.44;;;12.39;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:24:47;102997.53;;;12.56;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:30:08;102991.31;;;12.59;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:35:30;102988.94;;;13.02;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:40:53;102977.75;;;13.68;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:46:17;102980.75;;;13.80;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:51:39;102973.69;;;13.59;nan
70758;BME280;59316;52.964;7.102;2023-05-03T08:57:00;102968.81;;;13.50;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:02:22;102974.09;;;13.72;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:13:30;102985.34;;;13.75;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:19:02;102984.66;;;13.70;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:24:24;102986.38;;;13.93;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:29:46;102979.00;;;14.03;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:35:08;102975.00;;;14.37;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:40:30;102979.84;;;14.46;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:45:52;102988.91;;;13.96;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:51:13;102982.34;;;13.85;nan
70758;BME280;59316;52.964;7.102;2023-05-03T09:56:36;102976.78;;;14.57;nan
70758;BME280;59316;52.964;7.102;2023-05-03T11:49:37;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T12:33:26;63551.88;;;36.24;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T13:59:15;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T14:04:36;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T15:14:09;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T15:19:31;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T15:24:52;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T15:30:14;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T15:35:38;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T16:50:31;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:05:30;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:10:52;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:16:13;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:21:34;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:26:56;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:32:17;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:37:39;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:43:00;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:48:22;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:53:43;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T18:59:04;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:04:26;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:09:55;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:15:17;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:20:38;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:26:00;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:31:21;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:36:43;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:42:04;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:47:25;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T19:58:12;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T20:03:33;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T20:08:55;63551.88;;;-143.20;100.00
70758;BME280;59316;52.964;7.102;2023-05-03T20:14:16;102724.53;;;8.30;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:19:38;102722.94;;;8.22;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:24:59;102715.44;;;8.05;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:30:21;102727.75;;;7.97;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:35:43;102717.56;;;7.83;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:41:04;102719.22;;;7.87;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:46:26;102721.22;;;7.73;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:51:48;102728.47;;;7.55;nan
70758;BME280;59316;52.964;7.102;2023-05-03T20:57:12;102715.59;;;7.48;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:02:33;102720.81;;;7.46;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:07:55;102713.06;;;7.41;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:13:16;102701.81;;;7.41;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:18:37;102694.81;;;7.43;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:23:59;102695.59;;;7.48;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:29:20;102693.28;;;7.31;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:34:42;102679.56;;;7.21;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:40:04;102684.81;;;7.18;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:45:26;102685.88;;;7.06;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:50:47;102678.25;;;6.94;nan
70758;BME280;59316;52.964;7.102;2023-05-03T21:56:09;102678.28;;;6.91;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:01:30;102665.38;;;6.86;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:06:52;102665.50;;;6.75;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:12:14;102663.06;;;6.65;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:17:38;102658.84;;;6.56;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:23:00;102672.69;;;6.59;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:28:21;102664.22;;;6.43;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:33:43;102666.00;;;6.40;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:39:04;102659.16;;;6.33;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:44:26;102655.81;;;6.23;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:49:48;102652.56;;;6.07;nan
70758;BME280;59316;52.964;7.102;2023-05-03T22:55:09;102646.50;;;6.05;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:00:31;102645.63;;;6.07;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:05:53;102636.81;;;6.19;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:11:14;102624.53;;;6.31;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:16:36;102625.34;;;6.36;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:21:57;102610.47;;;6.46;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:27:19;102605.31;;;6.44;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:32:40;102609.22;;;6.71;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:38:02;102606.63;;;6.71;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:43:23;102603.25;;;6.66;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:48:45;102609.22;;;6.73;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:54:06;102602.41;;;6.64;nan
70758;BME280;59316;52.964;7.102;2023-05-03T23:59:28;102596.53;;;6.51;nan
