sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2022-12-15T00:02:34;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:05:18;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:08:08;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:10:52;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:13:36;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:16:21;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:19:05;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:21:49;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:24:34;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:27:18;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:30:04;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:32:48;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:35:33;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:38:17;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:41:02;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:43:29;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:45:54;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:48:39;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:51:05;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:53:30;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:56:14;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T00:58:59;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:01:43;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:04:28;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:07:12;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:09:57;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:12:41;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:15:25;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:18:09;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:21:06;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:23:33;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:25:59;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:28:25;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:30:51;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:33:18;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:35:43;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:38:10;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:40:36;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:43:16;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:45:53;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:51:12;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:56:12;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T01:58:41;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:01:08;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:03:34;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:06:00;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:08:27;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:13:54;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:22:26;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:28:02;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:30:34;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:33:19;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:36:14;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:38:37;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:41:04;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:43:33;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:46:07;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:51:45;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:54:41;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T02:57:24;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:00:04;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:02:31;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:04:59;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:07:26;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:09:57;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:12:24;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:14:50;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:17:15;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:19:41;-5.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:22:07;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:24:32;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:26:58;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:29:23;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:31:49;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:34:15;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:36:41;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:39:06;-4.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:41:32;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:43:58;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:46:24;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:48:49;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:51:15;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:53:40;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:56:06;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T03:58:32;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:00:57;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:03:23;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:05:49;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:08:14;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:10:40;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:13:07;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:15:35;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:18:03;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:20:29;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:22:54;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:25:22;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:28:07;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:30:59;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:33:48;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:36:34;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:39:20;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:42:04;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:44:49;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:47:35;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:50:19;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:53:14;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:55:59;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T04:58:43;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:01:28;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:04:12;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:06:56;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:09:40;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:12:25;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:15:09;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:17:53;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:20:38;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:23:22;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:26:07;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:28:51;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:31:35;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:34:36;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:37:03;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:39:29;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:41:55;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:44:22;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:46:47;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:49:15;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:51:43;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:54:09;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:56:36;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T05:59:02;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:01:28;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:03:56;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:06:22;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:08:47;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:11:15;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:13:41;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:16:15;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:18:43;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:21:15;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:23:42;-4.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:28:34;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:31:02;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:33:28;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:35:54;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:38:20;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:40:54;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:43:19;-4.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:45:48;-4.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:48:15;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:50:40;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:53:06;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:55:32;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T06:57:57;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:00:23;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:02:49;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:05:14;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:07:40;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:10:06;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:12:31;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:14:57;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:17:23;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:19:48;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:22:14;-4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:24:39;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:27:05;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:29:31;-4.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:31:56;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:34:22;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:36:48;-4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:39:14;-4.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:41:40;-4.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:44:06;-4.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:46:32;-4.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:48:57;-4.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:51:23;-4.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:53:49;-4.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:56:15;-3.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T07:58:41;-3.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:01:10;-3.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:03:37;-3.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:06:03;-3.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:08:30;-3.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:10:55;-3.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:13:21;-3.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:15:47;-3.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:18:16;-3.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:20:42;-2.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:23:07;-2.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:25:33;-2.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:27:58;-2.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:30:24;-2.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:32:50;-2.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:35:16;-2.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:37:41;-2.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:40:07;-1.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:42:34;-1.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:45:00;-1.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:47:26;-2.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:49:52;-2.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:52:20;-2.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:54:46;-2.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:57:11;-1.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T08:59:37;-1.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:02:03;-1.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:04:28;-1.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:06:54;-1.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:09:19;-0.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:11:45;-0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:14:11;-0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:16:36;0.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:19:02;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:21:29;0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:23:57;0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:26:25;1.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:28:52;1.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:31:26;1.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:33:54;1.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:36:21;2.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:38:47;2.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:44:02;2.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T09:54:46;2.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:00:17;2.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:06:14;1.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:09:02;1.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:11:59;1.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:14:30;1.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:22:37;0.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:25:16;0.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:33:26;0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:35:53;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:38:35;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:41:10;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:43:39;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:48:34;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:53:44;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:56:25;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T10:58:57;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:01:28;0.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:03:55;0.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:08:47;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:11:29;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:14:25;0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:16:57;0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:19:46;0.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:22:25;0.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:25:08;1.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:27:39;2.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:30:16;2.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:32:44;2.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:35:17;2.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:37:50;2.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:40:33;2.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:43:18;3.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:52:16;3.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:54:53;2.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T11:57:50;2.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:00:20;2.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:02:57;2.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:06:09;2.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:11:05;4.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:16:43;3.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:19:17;3.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:21:46;3.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:24:38;4.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:29:36;7.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:32:19;8.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T12:35:09;8.60;99.70
52919;DHT22;38793;52.690;6.812;2022-12-15T12:37:51;8.50;98.00
52919;DHT22;38793;52.690;6.812;2022-12-15T12:40:27;7.90;97.40
52919;DHT22;38793;52.690;6.812;2022-12-15T12:42:57;8.00;98.10
52919;DHT22;38793;52.690;6.812;2022-12-15T12:45:38;8.60;97.40
52919;DHT22;38793;52.690;6.812;2022-12-15T12:48:15;9.20;96.30
52919;DHT22;38793;52.690;6.812;2022-12-15T12:50:41;9.70;95.10
52919;DHT22;38793;52.690;6.812;2022-12-15T12:53:24;10.10;94.50
52919;DHT22;38793;52.690;6.812;2022-12-15T12:55:51;10.10;93.80
52919;DHT22;38793;52.690;6.812;2022-12-15T12:58:38;9.30;92.40
52919;DHT22;38793;52.690;6.812;2022-12-15T13:01:29;8.10;92.90
52919;DHT22;38793;52.690;6.812;2022-12-15T13:04:37;7.80;94.10
52919;DHT22;38793;52.690;6.812;2022-12-15T13:07:06;7.30;94.10
52919;DHT22;38793;52.690;6.812;2022-12-15T13:12:45;5.60;96.30
52919;DHT22;38793;52.690;6.812;2022-12-15T13:15:22;5.20;98.20
52919;DHT22;38793;52.690;6.812;2022-12-15T13:17:59;5.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T13:20:30;5.90;99.50
52919;DHT22;38793;52.690;6.812;2022-12-15T13:41:38;5.70;96.10
52919;DHT22;38793;52.690;6.812;2022-12-15T13:44:43;5.40;97.70
52919;DHT22;38793;52.690;6.812;2022-12-15T13:47:30;5.10;98.10
52919;DHT22;38793;52.690;6.812;2022-12-15T13:50:10;4.40;99.30
52919;DHT22;38793;52.690;6.812;2022-12-15T13:52:48;3.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T13:55:23;3.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T13:58:12;2.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:00:47;2.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:03:14;2.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:05:56;2.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:08:24;2.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:10:52;2.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:13:27;2.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:16:03;2.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:18:33;2.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:21:03;2.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:23:40;2.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:26:11;2.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:28:39;2.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:31:20;2.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:33:48;2.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:36:16;2.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:38:56;2.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:41:32;1.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:44:02;1.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:46:30;1.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:49:04;1.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:51:38;1.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:54:05;1.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:56:31;1.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T14:59:16;1.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:04:34;1.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:07:02;1.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:09:31;1.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:12:03;1.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:14:39;1.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:17:21;0.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:19:56;0.90;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:23:31;0.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:25:39;0.80;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:30:50;0.70;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:33:17;0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:35:45;0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:38:31;0.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:40:59;0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:43:26;0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:46:09;0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:48:38;0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:51:06;0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:53:33;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:56:01;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T15:58:31;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:00:56;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:03:22;0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:05:48;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:08:17;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:10:46;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:13:16;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:15:41;0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:18:07;0.00;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:20:33;-0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:23:05;-0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:25:38;-0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:28:11;-0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:30:39;-0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:33:04;-0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:35:30;-0.10;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:37:56;-0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:40:24;-0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:42:59;-0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:45:28;-0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:47:56;-0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:50:31;-0.20;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:52:58;-0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:55:27;-0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T16:57:58;-0.30;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:00:30;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:02:56;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:05:25;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:07:56;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:10:25;-0.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:12:52;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:15:24;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:17:50;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:20:21;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:22:50;-0.40;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:25:25;-0.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:27:54;-0.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:30:21;-0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:32:47;-0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:35:15;-0.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:37:42;-0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:40:17;-0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:42:43;-0.50;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:45:14;-0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:47:40;-0.60;99.90
52919;DHT22;38793;52.690;6.812;2022-12-15T17:50:06;-0.60;99.90