sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2024-02-04T00:02:22;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:04:50;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:07:16;7.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:09:41;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:12:12;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:14:37;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:17:03;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:19:29;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:21:54;7.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:24:20;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:26:46;7.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:29:11;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:31:37;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:34:02;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:36:28;7.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:38:53;7.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:41:19;7.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:43:44;7.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:46:10;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:48:36;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:51:03;7.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:53:28;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:56:08;8.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T00:58:33;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:00:59;6.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:03:24;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:05:50;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:08:16;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:10:41;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:13:07;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:15:32;7.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:17:58;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:20:23;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:22:49;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:25:14;7.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:27:40;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:30:06;6.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:32:31;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:34:57;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:37:22;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:39:48;6.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:42:14;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:44:39;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:47:05;5.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:49:30;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:51:56;6.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:54:24;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:56:52;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T01:59:19;6.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:01:45;6.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:04:12;7.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:06:39;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:09:07;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:11:44;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:14:20;6.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:16:48;6.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:22:14;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:24:42;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:27:07;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:29:33;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:31:59;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:34:25;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:36:56;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:39:25;7.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:41:56;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:44:25;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:46:51;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:49:17;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:51:43;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:54:08;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:56:34;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T02:58:59;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:01:25;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:03:50;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:06:16;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:08:41;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:11:07;7.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:13:32;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:15:58;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:18:23;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:20:49;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:23:14;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:25:40;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:28:05;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:30:31;7.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:32:56;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:35:22;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:37:47;7.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:40:13;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:42:38;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:45:06;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:47:31;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:49:57;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:52:22;6.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:54:48;8.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:57:13;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T03:59:39;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:02:04;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:04:30;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:06:55;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:09:21;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:11:46;6.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:14:12;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:16:37;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:19:02;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:21:28;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:23:53;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:26:19;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:28:44;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:31:10;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:33:36;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:36:02;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:38:27;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:40:53;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:43:18;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:45:44;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:48:09;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:50:35;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:53:01;6.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:55:27;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T04:57:52;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:00:18;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:02:44;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:05:12;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:07:38;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:10:04;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:12:31;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:14:57;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:17:22;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:19:48;5.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:22:14;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:24:39;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:27:06;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:29:31;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:31:57;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:34:22;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:36:48;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:39:14;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:41:41;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:44:07;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:46:36;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:49:02;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:51:28;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:53:53;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:56:19;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T05:58:46;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:01:11;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:03:37;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:06:02;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:08:28;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:10:53;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:13:19;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:15:45;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:18:10;6.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:20:36;6.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:23:01;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:25:27;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:27:52;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:30:18;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:32:43;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:35:09;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:37:34;6.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:40:00;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:42:25;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:44:51;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:47:17;5.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:49:45;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:52:11;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:54:37;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:57:02;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T06:59:28;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:01:53;5.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:04:19;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:06:47;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:09:13;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:11:38;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:14:04;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:16:31;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:18:56;6.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:21:22;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:23:47;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:26:13;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:28:38;5.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:31:04;5.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:33:29;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:35:55;6.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:38:20;5.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:40:46;6.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:43:11;6.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:45:37;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:48:03;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:50:29;6.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:52:54;6.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:55:20;7.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T07:57:45;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:00:11;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:02:37;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:05:04;7.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:07:29;6.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:09:55;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:12:20;7.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:14:46;7.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:17:11;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:19:37;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:22:03;7.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:24:29;6.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:26:57;7.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:29:23;6.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:31:49;6.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:34:14;7.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:36:40;7.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:39:05;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:41:31;7.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:43:56;7.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:46:22;7.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:48:47;7.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:51:13;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:53:41;8.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:56:07;8.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T08:58:32;8.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:00:58;8.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:03:23;8.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:05:49;7.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:08:14;8.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:10:40;7.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:13:06;7.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:15:31;7.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:17:57;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:20:22;8.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:22:48;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:25:13;8.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:27:39;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:30:05;7.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:32:31;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:34:56;7.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:37:22;7.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:39:47;7.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:42:19;8.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:44:46;8.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:47:13;7.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:49:39;8.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:52:08;8.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:54:49;8.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:57:16;8.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T09:59:43;8.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:02:10;8.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:04:35;8.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:07:01;8.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:09:27;8.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:11:52;8.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:14:18;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:16:45;8.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:19:11;8.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:21:37;8.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:24:03;9.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:26:29;8.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:29:00;9.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:31:26;9.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:33:52;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:36:18;9.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:38:43;9.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:41:11;9.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:43:39;9.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:46:13;9.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:48:42;9.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:51:13;9.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:53:43;9.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:56:25;9.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T10:58:52;9.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:01:18;9.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:03:45;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:06:12;9.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:08:39;9.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:11:04;9.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:13:31;9.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:15:58;9.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:18:44;9.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:24:31;9.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:27:02;10.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:29:27;10.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:31:53;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:34:19;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:36:44;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:39:14;10.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:41:48;10.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:44:23;10.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:46:50;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:49:17;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:51:50;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:54:17;10.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:56:45;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T11:59:11;10.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:01:38;10.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:04:15;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:06:41;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:09:10;10.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:11:36;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:14:07;10.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:16:33;10.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:19:02;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:21:31;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:23:58;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:26:24;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:28:50;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:31:20;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:33:56;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:36:25;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:38:53;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:41:19;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:43:53;10.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:46:19;10.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:48:50;10.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:51:23;10.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:53:49;10.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:56:14;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T12:58:43;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:01:08;10.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:03:34;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:06:00;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:08:26;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:10:55;10.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:13:21;10.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:15:47;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:18:13;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:20:41;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:23:11;10.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:25:37;10.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:28:03;10.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:30:29;10.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:32:54;10.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:35:22;10.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:37:48;10.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:40:17;10.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:42:43;10.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:45:09;10.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:47:35;10.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:50:01;10.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:52:27;10.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:54:53;9.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:57:19;9.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T13:59:44;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:02:10;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:04:35;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:07:01;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:09:28;9.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:11:53;10.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:14:20;10.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:16:46;9.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:19:12;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:21:39;9.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:24:05;9.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:26:31;9.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:28:56;9.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:31:22;9.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:33:47;9.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:36:13;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:38:38;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:41:05;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:43:30;9.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:45:56;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:48:21;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:50:47;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:53:13;9.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:55:39;9.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T14:58:05;9.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:00:30;9.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:02:56;9.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:05:21;9.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:07:48;9.70;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:10:13;9.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:12:39;8.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:15:05;8.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:17:32;8.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:19:58;8.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:22:24;8.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:24:49;8.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:27:17;8.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:29:43;8.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:32:10;9.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:34:35;8.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:37:02;8.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:39:28;8.60;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:41:54;9.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:44:19;8.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:46:48;8.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:49:16;8.40;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:51:43;8.30;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:54:09;8.20;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:56:41;8.10;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T15:59:08;8.50;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T16:01:36;8.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T16:04:06;8.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T16:06:32;8.00;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T16:08:59;7.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T16:11:25;7.90;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T16:13:52;7.80;99.90
5786;DHT22;2919;48.630;9.000;2024-02-04T16:16:25;7.90;99.90