sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24223;SDS011;12359;49.716;9.212;2023-03-01T00:02:07;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:04:33;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:07:00;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:09:26;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:11:52;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:14:17;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:16:43;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:19:11;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:21:39;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:24:05;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:26:31;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:28:58;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:31:25;0.38;;;0.38;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:33:53;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:36:24;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:38:51;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:41:18;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:43:44;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:46:14;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:48:42;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:51:13;0.22;;;0.22;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:53:40;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:56:07;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T00:58:38;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:01:11;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:06:20;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:08:47;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:11:13;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:13:40;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:16:07;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:18:33;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:21:03;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:23:32;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:26:03;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:28:32;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:30:58;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:33:24;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:35:50;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:38:16;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:40:48;0.32;;;0.32;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:43:19;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:45:50;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:48:21;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:50:55;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:53:25;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:55:53;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T01:58:22;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:00:52;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:03:19;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:05:56;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:08:23;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:10:55;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:13:22;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:15:48;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:18:16;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:23:31;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:29:02;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:31:27;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:34:13;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:36:47;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:39:25;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:41:55;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:44:22;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:46:49;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:49:21;0.50;;;0.50;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:51:57;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:54:52;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:57:26;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T02:59:57;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:02:27;0.32;;;0.32;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:07:38;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:10:13;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:12:41;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:15:08;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:17:35;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:20:02;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:22:30;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:24:58;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:27:27;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:29:55;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:32:21;0.50;;;0.50;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:34:47;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:37:13;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:39:59;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:42:24;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:44:50;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:47:18;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:49:44;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:52:10;0.45;;;0.45;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:54:40;0.43;;;0.43;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:57:06;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T03:59:35;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:02:00;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:04:26;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:06:52;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:09:17;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:11:43;0.32;;;0.32;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:14:09;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:16:35;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:19:00;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:21:26;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:23:52;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:26:18;0.50;;;0.50;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:28:45;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:31:14;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:33:43;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:36:10;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:38:37;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:41:05;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:43:32;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:46:10;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:48:38;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:51:05;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:53:32;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:55:58;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T04:58:25;0.38;;;0.38;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:00:52;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:03:18;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:05:45;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:08:13;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:10:43;0.35;;;0.35;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:13:19;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:15:46;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:18:23;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:20:53;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:23:30;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:25:57;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:28:24;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:30:51;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:33:17;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:35:44;0.50;;;0.50;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:38:10;0.43;;;0.43;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:40:40;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:43:07;0.32;;;0.32;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:45:33;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:48:01;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:50:28;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:52:59;0.50;;;0.50;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:55:26;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T05:57:53;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:00:20;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:02:48;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:05:15;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:07:41;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:10:07;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:12:34;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:15:01;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:17:31;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:20:02;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:22:32;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:24:58;0.50;;;0.50;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:27:23;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:29:49;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:32:15;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:34:41;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:37:07;0.40;;;0.40;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:39:35;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:42:04;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:44:30;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:46:56;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:49:21;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:51:47;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:54:13;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:56:39;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T06:59:04;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:01:30;0.25;;;0.25;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:03:59;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:06:24;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:08:50;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:11:16;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:13:41;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:16:07;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:18:33;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:21:03;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:23:30;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:25:56;0.15;;;0.15;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:28:22;0.15;;;0.15;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:30:48;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:33:14;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:35:40;0.17;;;0.17;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:38:06;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:40:31;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:42:57;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:45:24;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:47:50;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:50:16;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:52:44;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:55:11;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T07:57:37;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:00:04;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:02:30;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:04:56;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:07:22;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:09:48;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:12:13;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:14:41;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:17:09;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:19:34;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:22:03;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:24:29;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:26:55;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:29:21;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:31:47;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:34:14;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:36:42;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:39:10;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:41:41;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:44:07;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:46:35;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:49:09;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:51:39;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:54:26;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:56:51;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T08:59:17;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:01:43;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:04:09;0.13;;;0.13;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:06:36;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:09:03;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:11:30;0.13;;;0.13;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:13:56;0.17;;;0.17;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:16:22;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:18:52;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:21:19;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:23:48;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:26:17;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:28:46;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:31:13;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:33:41;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:36:11;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:38:41;0.10;;;0.10;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:41:53;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:44:22;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:46:58;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:49:26;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T09:54:44;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:00:20;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:03:01;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:05:34;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:11:01;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:13:37;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:19:11;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:21:43;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:24:14;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:26:56;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:29:31;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:32:11;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:34:36;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:37:15;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:40:05;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:42:36;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:48:14;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:50:46;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:53:37;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T10:56:12;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:01:31;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:04:08;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:06:37;0.22;;;0.22;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:09:21;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:11:54;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:14:25;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:17:03;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:19:30;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:22:13;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:24:49;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:29:52;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:32:26;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:35:00;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:37:54;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:43:26;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:45:57;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T11:51:24;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:10:34;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:28:14;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:31:05;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:36:10;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:39:32;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:49:26;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:51:58;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T12:54:33;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:00:06;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:05:30;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:10:58;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:13:27;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:15:53;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:20:49;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:33:46;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:44:11;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:46:40;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:49:09;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:51:39;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:54:09;0.28;;;0.28;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:56:37;0.25;;;0.25;;
24223;SDS011;12359;49.716;9.212;2023-03-01T13:59:13;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:01:40;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:07:23;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:09:57;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:12:45;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:15:33;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:18:22;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:20:54;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:23:21;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:25:53;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:28:21;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:30:55;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:33:25;0.28;;;0.28;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:36:00;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:38:46;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:41:13;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:43:42;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:46:21;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:48:49;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:51:16;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:53:42;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T14:56:12;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:07:30;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:10:02;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:13:14;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:16:07;0.25;;;0.25;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:19:01;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:21:53;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:24:37;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:27:18;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:30:38;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:35:46;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:41:03;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:43:50;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:49:05;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:52:05;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:54:36;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:57:08;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T15:59:39;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:02:10;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:04:39;0.22;;;0.22;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:07:05;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:09:31;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:11:57;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:14:22;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:16:48;0.22;;;0.22;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:19:14;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:21:41;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:24:07;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:26:33;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:29:01;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:31:33;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:33:59;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:36:25;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:38:53;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:41:20;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:43:47;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:46:15;0.28;;;0.28;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:48:45;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:51:11;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:53:38;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:56:05;0.28;;;0.28;;
24223;SDS011;12359;49.716;9.212;2023-03-01T16:58:33;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T17:01:13;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T17:03:41;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T17:06:08;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T17:08:37;0.30;;;0.30;;
24223;SDS011;12359;49.716;9.212;2023-03-01T17:11:04;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T17:13:30;0.20;;;0.20;;
24223;SDS011;12359;49.716;9.212;2023-03-01T17:15:55;0.22;;;0.22;;