sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57085;SDS011;42964;42.910;23.792;2023-05-29T00:00:09;13.80;;;9.13;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:05:08;14.48;;;9.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:10:07;13.98;;;8.93;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:21:03;17.40;;;9.25;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:26:02;14.05;;;8.52;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:31:01;16.95;;;9.77;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:36:00;16.50;;;9.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:40:59;14.48;;;9.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:45:58;17.55;;;8.93;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:50:58;14.80;;;9.50;;
57085;SDS011;42964;42.910;23.792;2023-05-29T00:55:58;15.85;;;9.52;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:00:58;17.40;;;10.82;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:06:00;16.42;;;10.65;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:11:08;18.33;;;11.82;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:16:38;21.25;;;13.45;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:22:05;25.10;;;13.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:27:07;20.75;;;11.18;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:32:09;21.15;;;11.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:37:09;18.85;;;11.18;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:42:08;17.77;;;11.43;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:47:07;17.20;;;10.68;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:52:07;15.32;;;10.77;;
57085;SDS011;42964;42.910;23.792;2023-05-29T01:57:06;15.38;;;10.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:02:06;15.77;;;10.70;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:07:06;14.70;;;11.18;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:12:05;18.50;;;11.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:17:05;15.57;;;11.07;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:22:04;17.60;;;10.98;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:27:04;17.67;;;12.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:32:03;16.42;;;11.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:37:03;19.30;;;12.52;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:42:02;17.42;;;11.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:47:01;16.98;;;11.25;;
57085;SDS011;42964;42.910;23.792;2023-05-29T02:52:00;19.75;;;10.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:01:58;17.50;;;10.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:06:57;21.50;;;11.55;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:11:56;16.23;;;11.68;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:16:55;18.85;;;11.40;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:21:54;17.20;;;10.85;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:26:53;16.42;;;11.65;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:31:53;17.75;;;11.77;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:36:52;23.10;;;11.80;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:41:51;22.13;;;11.77;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:46:50;17.33;;;10.85;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:51:50;20.50;;;12.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T03:56:49;18.70;;;12.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:01:48;20.23;;;11.95;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:11:45;15.90;;;11.87;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:16:44;16.27;;;11.48;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:21:43;18.92;;;11.73;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:26:42;16.67;;;12.07;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:31:41;27.17;;;12.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:36:41;19.23;;;12.45;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:41:42;18.27;;;12.65;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:46:41;18.02;;;12.60;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:51:42;22.38;;;13.02;;
57085;SDS011;42964;42.910;23.792;2023-05-29T04:56:41;24.70;;;12.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:01:40;53.88;;;14.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:06:41;47.80;;;13.60;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:11:42;18.02;;;11.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:16:41;20.92;;;10.43;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:21:40;16.27;;;10.13;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:31:38;12.80;;;8.73;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:36:37;15.18;;;8.68;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:41:36;11.27;;;8.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:46:35;17.60;;;10.18;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:51:34;13.57;;;9.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T05:56:33;13.05;;;8.50;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:01:33;10.25;;;8.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:06:32;10.35;;;8.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:11:31;9.68;;;7.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:16:30;9.85;;;7.47;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:21:29;9.80;;;7.18;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:26:28;8.10;;;7.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:31:27;8.20;;;5.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:36:27;7.68;;;5.03;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:41:26;6.25;;;4.57;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:46:25;7.72;;;4.40;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:51:24;7.03;;;5.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T06:56:23;7.40;;;3.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:01:22;3.85;;;3.22;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:06:22;4.85;;;2.95;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:11:21;3.53;;;3.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:16:20;5.15;;;3.33;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:21:19;3.63;;;2.75;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:26:18;6.03;;;3.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:31:17;4.60;;;3.30;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:36:16;4.95;;;3.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:41:16;6.60;;;3.67;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:46:16;4.90;;;3.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:51:15;4.53;;;3.40;;
57085;SDS011;42964;42.910;23.792;2023-05-29T07:56:14;4.95;;;3.28;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:01:13;5.65;;;4.13;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:06:12;9.07;;;4.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:11:11;7.63;;;4.53;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:16:10;11.85;;;5.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:21:10;6.78;;;5.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:26:10;7.88;;;5.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:31:09;8.50;;;5.75;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:36:08;12.02;;;5.47;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:41:10;8.63;;;5.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:46:23;9.82;;;5.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:51:23;8.23;;;6.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T08:56:29;8.15;;;5.50;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:01:30;8.18;;;5.47;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:06:29;6.82;;;6.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:11:29;8.55;;;5.93;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:16:28;8.45;;;5.55;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:21:27;6.32;;;5.15;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:26:28;7.13;;;5.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:31:27;8.85;;;6.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:36:26;9.95;;;5.97;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:41:25;9.05;;;6.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:46:24;10.80;;;6.43;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:51:23;7.90;;;6.22;;
57085;SDS011;42964;42.910;23.792;2023-05-29T09:56:23;8.48;;;6.57;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:01:23;8.57;;;6.43;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:06:23;8.15;;;6.13;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:11:23;9.32;;;7.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:16:25;8.85;;;6.43;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:21:26;11.20;;;6.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:26:27;8.70;;;5.75;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:31:33;8.57;;;6.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:36:40;10.38;;;6.50;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:41:44;8.60;;;7.03;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:51:46;11.77;;;9.23;;
57085;SDS011;42964;42.910;23.792;2023-05-29T10:56:56;18.08;;;11.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:02:01;15.45;;;11.25;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:07:03;17.95;;;13.82;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:12:38;14.68;;;10.68;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:23:21;9.73;;;8.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:27:58;11.73;;;9.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:32:57;10.23;;;9.13;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:38:01;11.73;;;9.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:43:01;12.35;;;9.95;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:48:01;12.25;;;9.60;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:53:01;11.90;;;8.52;;
57085;SDS011;42964;42.910;23.792;2023-05-29T11:58:01;10.18;;;7.68;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:03:04;11.25;;;8.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:08:04;14.30;;;9.02;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:13:04;15.45;;;11.25;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:18:03;20.02;;;13.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:23:02;23.75;;;15.60;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:28:01;22.27;;;14.77;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:33:00;21.92;;;15.30;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:38:00;12.45;;;9.55;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:43:03;14.52;;;9.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:48:05;13.98;;;7.13;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:53:09;8.52;;;5.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T12:58:09;12.05;;;7.55;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:03:10;10.23;;;6.85;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:08:09;11.80;;;6.97;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:13:08;7.93;;;4.85;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:18:08;8.68;;;4.45;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:23:07;5.85;;;3.80;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:28:07;5.25;;;3.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:33:06;5.05;;;3.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:38:05;4.38;;;3.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:43:04;4.88;;;3.28;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:48:03;5.60;;;3.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:53:02;3.45;;;2.53;;
57085;SDS011;42964;42.910;23.792;2023-05-29T13:58:01;4.18;;;2.70;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:03:00;4.82;;;2.95;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:07:59;5.82;;;2.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:12:58;4.07;;;2.53;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:17:57;4.45;;;2.67;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:22:55;3.67;;;2.45;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:27:54;5.60;;;3.08;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:32:53;4.93;;;3.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:37:54;4.55;;;2.95;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:42:53;4.82;;;3.15;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:47:52;3.30;;;3.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:52:51;5.70;;;2.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T14:57:50;3.60;;;2.55;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:02:49;5.00;;;2.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:07:48;4.65;;;3.45;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:12:47;6.28;;;3.67;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:17:46;4.22;;;2.70;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:22:49;5.28;;;2.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:27:48;4.90;;;2.80;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:32:47;4.78;;;2.70;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:37:46;4.47;;;2.70;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:42:45;3.30;;;2.50;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:47:44;4.93;;;3.03;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:52:43;5.32;;;3.03;;
57085;SDS011;42964;42.910;23.792;2023-05-29T15:57:43;5.28;;;2.97;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:02:42;5.30;;;3.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:07:41;6.03;;;3.30;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:12:45;4.07;;;3.03;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:17:47;4.78;;;3.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:22:45;5.55;;;3.53;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:27:44;4.18;;;2.88;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:32:44;6.05;;;3.58;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:37:43;5.15;;;3.50;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:42:42;4.20;;;3.33;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:47:41;4.75;;;3.40;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:52:40;5.55;;;4.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T16:57:39;9.75;;;5.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:02:41;8.70;;;5.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:07:40;10.00;;;5.30;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:12:39;9.65;;;5.82;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:17:38;9.70;;;6.07;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:22:37;14.02;;;7.43;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:27:36;13.40;;;7.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:32:35;13.10;;;8.35;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:37:34;19.80;;;8.82;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:42:33;14.30;;;8.23;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:47:32;13.88;;;7.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:52:31;17.05;;;9.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T17:57:30;22.17;;;12.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:02:29;16.45;;;9.85;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:07:28;16.08;;;8.93;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:12:27;17.65;;;9.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:17:26;14.27;;;9.10;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:22:25;13.50;;;8.77;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:27:24;18.02;;;9.77;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:32:23;17.60;;;9.63;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:37:22;14.45;;;9.75;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:42:21;14.80;;;10.18;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:47:20;14.88;;;8.82;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:52:19;14.13;;;8.70;;
57085;SDS011;42964;42.910;23.792;2023-05-29T18:57:20;23.48;;;9.88;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:02:19;13.52;;;9.30;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:07:18;11.95;;;8.38;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:12:17;13.98;;;9.55;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:17:16;12.65;;;8.23;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:22:16;12.57;;;9.15;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:27:15;12.77;;;9.90;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:32:14;17.88;;;10.73;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:37:17;17.42;;;12.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:42:16;21.33;;;14.88;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:47:17;18.00;;;13.25;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:52:16;25.50;;;15.52;;
57085;SDS011;42964;42.910;23.792;2023-05-29T19:57:16;20.90;;;12.20;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:02:15;16.73;;;12.88;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:07:14;34.70;;;14.48;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:17:11;27.43;;;16.50;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:22:10;26.95;;;16.83;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:27:09;30.80;;;16.83;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:32:08;27.60;;;17.42;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:37:07;27.27;;;17.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:47:07;28.95;;;20.65;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:52:06;29.40;;;18.02;;
57085;SDS011;42964;42.910;23.792;2023-05-29T20:57:05;29.80;;;17.30;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:02:05;31.88;;;16.65;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:07:04;40.15;;;19.00;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:12:03;25.23;;;13.68;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:17:03;18.58;;;10.55;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:22:02;18.52;;;11.23;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:27:01;23.10;;;11.40;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:32:01;23.08;;;12.57;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:37:02;27.73;;;13.80;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:42:02;20.23;;;12.02;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:47:01;19.35;;;10.95;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:52:01;19.50;;;11.32;;
57085;SDS011;42964;42.910;23.792;2023-05-29T21:57:00;19.23;;;12.02;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:02:00;20.25;;;12.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:11:58;18.60;;;11.73;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:16:58;22.60;;;12.88;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:21:57;30.83;;;14.05;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:31:55;29.90;;;15.33;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:41:55;30.92;;;18.02;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:46:55;37.80;;;20.23;;
57085;SDS011;42964;42.910;23.792;2023-05-29T22:56:54;77.43;;;26.67;;
57085;SDS011;42964;42.910;23.792;2023-05-29T23:06:52;62.55;;;23.83;;
57085;SDS011;42964;42.910;23.792;2023-05-29T23:11:51;63.75;;;26.95;;
57085;SDS011;42964;42.910;23.792;2023-05-29T23:16:50;34.47;;;20.13;;
57085;SDS011;42964;42.910;23.792;2023-05-29T23:26:48;20.43;;;12.37;;
57085;SDS011;42964;42.910;23.792;2023-05-29T23:36:46;22.27;;;12.45;;
57085;SDS011;42964;42.910;23.792;2023-05-29T23:46:44;21.57;;;13.60;;
57085;SDS011;42964;42.910;23.792;2023-05-29T23:51:43;26.38;;;14.70;;
