sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18503;SDS011;9381;54.244;10.074;2022-07-22T00:01:35;6.03;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:06:36;10.00;;;2.27;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:11:36;5.83;;;2.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:16:36;8.43;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:21:37;6.83;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:26:37;8.03;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:31:38;10.60;;;4.05;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:36:38;16.50;;;4.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:41:39;10.83;;;4.57;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:46:39;11.77;;;4.33;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:51:40;9.17;;;3.43;;
18503;SDS011;9381;54.244;10.074;2022-07-22T00:56:41;9.23;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:01:42;11.13;;;3.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:06:42;7.07;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:11:44;5.67;;;2.23;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:16:45;6.07;;;2.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:21:45;11.17;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:26:46;6.33;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:31:47;6.67;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:36:47;6.30;;;2.03;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:41:47;4.33;;;1.83;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:46:48;4.13;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:51:49;4.37;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T01:56:50;3.50;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:01:50;6.03;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:06:50;3.13;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:11:51;5.50;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:16:51;4.80;;;2.07;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:21:51;6.50;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:26:52;5.87;;;2.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:31:52;4.27;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:36:53;3.63;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:41:53;4.97;;;2.07;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:46:53;7.30;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:51:54;3.97;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T02:56:54;4.50;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:01:54;6.85;;;2.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:06:55;8.87;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:11:55;5.63;;;2.87;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:16:56;7.20;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:21:56;6.90;;;3.07;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:26:56;10.63;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:31:57;9.70;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:36:58;8.70;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:41:58;8.50;;;2.83;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:46:59;6.97;;;2.77;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:51:59;8.40;;;3.78;;
18503;SDS011;9381;54.244;10.074;2022-07-22T03:56:59;12.07;;;3.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:01:59;12.57;;;4.03;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:07:00;9.17;;;4.67;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:12:00;14.17;;;4.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:17:01;15.52;;;5.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:22:01;14.50;;;4.95;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:27:01;15.25;;;4.78;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:32:02;18.30;;;5.43;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:37:02;19.73;;;6.33;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:42:02;17.70;;;6.17;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:47:03;23.83;;;6.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:52:03;18.93;;;6.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T04:57:04;16.77;;;5.97;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:02:04;19.33;;;5.97;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:07:06;18.73;;;6.67;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:12:06;17.17;;;5.27;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:17:10;19.20;;;5.77;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:22:11;22.03;;;5.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:27:12;15.67;;;4.87;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:32:13;19.37;;;5.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:37:13;17.67;;;5.97;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:42:16;17.60;;;5.57;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:47:16;15.90;;;5.23;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:52:16;19.13;;;4.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T05:57:17;18.10;;;5.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:02:17;20.08;;;4.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:07:17;20.03;;;4.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:12:18;18.97;;;5.63;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:17:18;18.00;;;4.83;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:22:19;13.47;;;5.03;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:27:19;14.57;;;5.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:32:19;15.70;;;4.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:37:20;15.17;;;3.93;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:42:20;16.80;;;4.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:47:22;15.90;;;4.67;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:52:22;18.60;;;4.37;;
18503;SDS011;9381;54.244;10.074;2022-07-22T06:57:23;19.73;;;4.23;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:02:23;15.27;;;4.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:07:24;13.83;;;4.07;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:12:24;21.40;;;3.97;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:17:24;17.03;;;4.43;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:22:24;19.60;;;4.27;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:27:25;15.73;;;4.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:32:25;14.55;;;3.65;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:37:25;13.90;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:42:26;17.88;;;3.88;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:47:26;13.83;;;4.03;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:52:27;18.87;;;3.63;;
18503;SDS011;9381;54.244;10.074;2022-07-22T07:57:28;16.13;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:02:28;11.57;;;3.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:07:28;14.43;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:12:29;13.67;;;3.63;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:17:29;11.67;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:22:30;11.57;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:27:30;12.00;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:32:30;12.82;;;3.25;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:37:31;16.10;;;3.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:42:31;14.73;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:47:36;15.57;;;3.17;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:52:37;15.23;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T08:57:43;15.27;;;2.83;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:02:45;11.13;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:07:46;12.47;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:12:52;16.03;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:17:56;9.90;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:22:57;15.23;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:33:07;9.03;;;2.53;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:38:09;13.13;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:43:14;11.40;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:48:20;7.97;;;2.03;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:53:22;12.43;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T09:58:24;7.47;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:03:26;6.97;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:08:28;9.40;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:13:31;6.97;;;2.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:18:31;7.33;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:23:32;11.37;;;2.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:28:33;9.32;;;1.95;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:33:35;8.00;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:38:37;8.33;;;2.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T10:59:06;6.30;;;1.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:09:16;8.63;;;1.97;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:14:28;12.00;;;2.23;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:19:31;8.67;;;1.63;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:24:33;6.40;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:34:38;8.67;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:39:42;7.17;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:44:43;9.97;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:49:45;9.07;;;1.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:54:46;9.07;;;2.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T11:59:46;6.50;;;2.13;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:04:47;8.27;;;1.97;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:09:48;8.37;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:14:48;7.25;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:19:48;8.90;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:24:59;11.73;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:30:10;8.83;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:35:12;9.20;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:40:18;7.30;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:45:20;5.00;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:50:22;7.20;;;1.63;;
18503;SDS011;9381;54.244;10.074;2022-07-22T12:55:28;6.13;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:00:30;9.10;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:05:32;7.37;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:10:34;8.40;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:15:34;5.97;;;1.63;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:20:34;5.57;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:25:35;9.57;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:30:36;7.77;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:35:36;8.57;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:40:37;6.93;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:45:37;7.80;;;2.17;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:50:37;6.37;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T13:55:38;7.10;;;1.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:00:39;5.33;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:05:40;4.97;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:10:40;7.90;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:15:41;7.07;;;1.67;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:20:41;5.38;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:25:41;12.83;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:30:42;7.27;;;2.07;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:35:42;4.57;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:40:42;4.90;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:45:43;8.20;;;1.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:50:43;5.70;;;1.57;;
18503;SDS011;9381;54.244;10.074;2022-07-22T14:55:44;6.33;;;1.83;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:00:44;4.63;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:05:44;6.50;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:10:45;5.87;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:15:45;4.97;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:20:46;5.27;;;1.53;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:25:46;3.63;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:30:47;7.40;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:35:47;4.40;;;1.77;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:40:47;7.80;;;2.07;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:45:47;4.87;;;1.53;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:50:48;8.13;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T15:55:48;7.67;;;2.03;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:00:49;4.77;;;1.57;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:05:49;7.13;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:10:50;7.60;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:15:50;7.77;;;1.77;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:20:50;6.70;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:25:51;6.23;;;2.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:30:51;4.90;;;1.87;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:35:51;6.38;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:40:52;3.40;;;1.83;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:45:52;4.70;;;1.83;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:50:53;4.30;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T16:55:53;8.37;;;1.93;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:00:53;6.10;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:05:54;6.03;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:10:54;4.65;;;1.55;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:15:55;2.87;;;1.37;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:20:56;3.23;;;1.27;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:25:56;5.53;;;1.53;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:30:57;4.27;;;1.57;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:35:57;2.35;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:40:57;4.28;;;0.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:45:57;5.10;;;1.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:50:58;3.47;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T17:55:58;7.93;;;1.53;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:00:58;3.17;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:05:59;2.70;;;1.73;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:10:59;5.23;;;1.90;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:16:00;4.70;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:21:00;3.45;;;1.45;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:26:00;3.10;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:31:01;3.67;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:36:06;3.30;;;1.67;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:41:07;5.13;;;1.67;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:46:07;5.90;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:51:08;4.55;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T18:56:08;5.73;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:01:10;4.37;;;1.53;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:06:10;2.77;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:11:11;2.97;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:16:11;3.10;;;1.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:21:12;2.77;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:26:12;3.83;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:31:14;2.30;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:36:15;3.13;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:41:16;5.00;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:46:16;4.33;;;1.43;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:51:17;3.13;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T19:56:18;4.97;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:01:18;3.97;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:06:19;5.23;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:11:19;3.37;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:16:19;4.73;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:21:20;2.10;;;1.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:26:20;3.10;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:31:21;3.17;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:36:22;3.57;;;1.57;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:41:22;5.87;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:46:22;3.58;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:51:24;6.53;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T20:56:24;6.38;;;1.60;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:01:25;7.57;;;1.43;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:06:25;2.83;;;1.57;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:11:25;4.83;;;1.87;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:16:26;6.40;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:21:26;3.43;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:26:27;3.10;;;1.53;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:31:27;8.37;;;2.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:36:27;2.23;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:41:28;4.50;;;1.37;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:46:29;4.10;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:51:29;3.87;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T21:56:30;3.07;;;1.37;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:01:48;4.07;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:06:50;3.23;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:11:51;3.00;;;1.10;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:16:52;4.50;;;1.33;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:21:52;4.20;;;1.00;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:26:52;3.70;;;1.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:31:53;5.73;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:36:53;2.97;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:41:54;2.40;;;1.13;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:46:54;3.77;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:51:55;4.23;;;1.47;;
18503;SDS011;9381;54.244;10.074;2022-07-22T22:56:55;3.87;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:01:56;4.73;;;1.80;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:06:56;2.95;;;1.30;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:11:57;4.78;;;1.70;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:16:57;6.07;;;1.40;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:21:57;2.37;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:26:58;3.73;;;1.17;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:31:58;3.93;;;1.33;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:37:00;2.93;;;1.20;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:42:00;1.97;;;1.43;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:47:01;3.57;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:52:02;3.25;;;1.50;;
18503;SDS011;9381;54.244;10.074;2022-07-22T23:57:02;3.90;;;1.50;;
