sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:01:49;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:04:15;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:06:41;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:09:09;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:11:35;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:14:01;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:16:31;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:18:57;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:21:25;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:23:53;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:26:20;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:28:54;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:31:20;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:33:46;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:36:15;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:38:41;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:41:09;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:43:36;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:46:03;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:48:29;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:50:55;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:53:23;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:56:03;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T00:58:31;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:03:34;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:06:02;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:08:32;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:11:07;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:13:33;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:18:34;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:21:21;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:23:48;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:26:17;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:28:43;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:33:41;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:36:07;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:38:33;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:40:59;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:43:26;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:46:19;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:48:50;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:51:30;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:54:02;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:56:31;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T01:59:01;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:01:27;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:03:54;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:06:25;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:08:54;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:11:20;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:13:47;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:16:20;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:18:47;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:26:23;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:28:49;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:31:16;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:33:41;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:36:09;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:38:37;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:41:02;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:43:28;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:45:54;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:48:20;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:50:46;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:53:11;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:55:37;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T02:58:03;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:00:29;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:02:54;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:05:20;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:07:46;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:10:12;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:12:38;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:15:04;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:17:29;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:19:56;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:22:22;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:24:47;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:27:13;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:29:39;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:32:05;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:34:31;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:36:56;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:39:22;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:41:48;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:44:13;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:46:39;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:49:05;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:51:33;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:54:02;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:56:33;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T03:58:59;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:01:27;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:03:55;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:06:23;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:08:50;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:11:25;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:13:59;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:16:25;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:18:56;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:21:23;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:23:49;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:26:15;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:28:41;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:31:09;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:33:36;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:36:22;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:38:52;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:41:20;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:43:47;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:46:14;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:48:40;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:51:06;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:53:32;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:56:03;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T04:58:29;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:01:03;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:03:29;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:05:55;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:08:21;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:10:47;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:13:13;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:15:38;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:18:04;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:20:30;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:22:59;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:25:24;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:27:50;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:30:16;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:32:42;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:35:08;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:37:33;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:39:59;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:42:25;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:44:58;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:47:24;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:49:49;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:52:15;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:54:41;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:57:06;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T05:59:32;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:01:58;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:04:24;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:06:49;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:09:15;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:11:41;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:14:06;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:16:32;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:18:58;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:21:24;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:23:51;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:26:25;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:28:52;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:31:21;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:33:47;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:36:15;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:38:42;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:41:12;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:43:38;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:46:03;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:48:29;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:50:56;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:53:22;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:55:49;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T06:58:16;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:00:42;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:03:09;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:05:36;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:08:03;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:10:28;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:12:54;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:15:21;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:17:48;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:20:14;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:22:40;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:25:06;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:27:32;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:29:58;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:32:24;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:34:50;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:37:16;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:39:42;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:42:08;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:44:35;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:47:01;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:49:27;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:51:53;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:54:22;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:56:49;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T07:59:15;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:01:42;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:04:08;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:06:34;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:09:00;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:11:25;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:14:09;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:19:05;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:21:31;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:23:57;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:26:23;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:28:53;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:31:20;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:33:46;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:36:12;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:38:38;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:41:05;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:43:50;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:46:16;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:48:42;7.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:51:08;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:53:35;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:56:00;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T08:58:26;7.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:00:52;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:03:18;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:05:44;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:08:10;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:10:36;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:13:02;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:15:28;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:18:01;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:20:29;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:22:56;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:25:22;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:27:47;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:30:15;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:32:41;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:35:08;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:37:34;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:40:00;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:50:45;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:53:33;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:56:01;8.40;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T09:58:33;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:01:16;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:06:32;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:09:04;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:14:23;10.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:19:56;9.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:25:15;9.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:30:44;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:33:19;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:35:56;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:38:35;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:41:03;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:44:14;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:46:44;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:49:16;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:54:38;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T10:57:24;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:00:04;9.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:02:49;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:05:36;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:08:05;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:10:46;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:13:24;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:15:51;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:20:54;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:23:39;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:26:21;9.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:28:57;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:31:30;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:34:16;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:36:49;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:39:19;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:41:47;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:44:31;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T11:47:31;8.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:00:55;8.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:03:28;8.70;99.40
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:06:01;8.80;99.30
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:08:50;9.10;92.10
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:11:24;9.30;90.60
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:14:32;9.30;87.50
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:17:00;9.30;90.70
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:19:30;9.30;91.40
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:30:14;9.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:43:47;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:46:44;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:51:58;8.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T12:57:46;8.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:00:15;8.50;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:08:28;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:16:23;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:18:51;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:21:38;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:24:06;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:26:32;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:29:21;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:31:48;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:34:26;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:36:55;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:39:28;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:41:57;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:44:51;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:47:25;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T13:49:55;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:00:26;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:03:19;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:05:56;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:08:41;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:11:17;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:14:02;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:16:34;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:21:46;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:24:12;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:26:44;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:29:18;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:31:45;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:34:21;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:36:48;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:39:21;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:41:52;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:44:21;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:46:48;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:49:15;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:51:41;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:54:15;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:56:42;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T14:59:23;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:01:59;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:04:25;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:06:54;7.60;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:09:21;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:11:58;7.70;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:14:25;7.80;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:16:53;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:19:21;7.90;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:21:47;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:24:13;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:26:39;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:29:09;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:31:36;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:34:04;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:36:32;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:38:57;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:41:23;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:43:49;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:46:17;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:48:51;8.30;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:51:37;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:54:14;8.20;97.80
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:56:41;8.20;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T15:59:06;8.10;97.00
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:01:32;8.20;97.60
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:04:00;8.20;97.60
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:06:25;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:08:51;8.10;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:11:17;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:13:44;8.00;99.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:16:34;8.00;98.40
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:19:00;8.00;98.60
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:21:27;8.00;95.30
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:24:01;8.00;94.40
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:26:28;8.00;94.70
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:28:54;8.00;93.20
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:31:21;8.10;89.30
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:34:00;8.20;89.60
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:36:28;8.20;82.60
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:38:56;8.20;79.10
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:41:23;8.20;77.30
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:43:56;8.30;80.20
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:46:30;8.20;82.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:49:02;8.20;80.70
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:51:30;8.20;81.80
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:53:56;8.20;83.30
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:56:26;8.20;85.00
74384;DHT22;62824;52.994;-3.936;2022-11-20T16:58:54;8.20;89.50
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:01:21;8.10;91.60
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:03:54;8.10;92.10
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:06:21;8.00;91.80
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:08:47;8.10;91.90
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:11:16;8.10;91.10
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:13:42;8.10;89.40
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:16:10;8.10;89.10
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:18:36;8.10;90.10
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:21:03;8.20;90.80
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:23:38;8.20;91.30
74384;DHT22;62824;52.994;-3.936;2022-11-20T17:28:31;8.20;92.10