sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28159;DHT22;15447;50.828;4.406;2023-10-19T05:31:58;15.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:34:26;15.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:37:09;15.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:39:39;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:42:04;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:44:31;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:46:59;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:49:25;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:51:57;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:54:23;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:56:56;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T05:59:27;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:01:55;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:04:21;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:06:47;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:09:13;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:11:40;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:14:08;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:16:40;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:19:06;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:21:34;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:24:00;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:26:26;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:28:51;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:31:22;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:33:47;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:36:13;15.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:38:38;15.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:41:12;15.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:43:38;15.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:46:12;15.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:48:41;15.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:51:13;15.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:53:42;15.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:56:08;15.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T06:58:36;15.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:01:01;15.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:03:37;15.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:06:05;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:08:36;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:11:02;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:13:29;16.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:16:06;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:18:34;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:21:02;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:23:35;16.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:26:03;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:28:29;16.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:30:57;16.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:33:23;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:35:50;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:38:28;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:40:59;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:43:26;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:45:56;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:48:22;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:50:48;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:53:18;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:55:44;16.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T07:58:10;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:00:39;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:03:07;16.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:05:34;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:08:00;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:10:29;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:12:54;16.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:15:20;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:17:48;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:20:22;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:22:56;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:25:23;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:27:49;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:30:22;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:32:50;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:35:18;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:37:46;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:40:12;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:42:42;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:45:11;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:48:01;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:50:32;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:53:01;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:55:30;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T08:57:56;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:00:26;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:02:55;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:05:22;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:07:49;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:10:25;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:13:05;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:15:38;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:18:18;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:20:51;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:23:36;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:26:02;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:28:34;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:31:01;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:33:27;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:35:53;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:38:22;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:40:49;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:43:18;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:45:48;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:48:18;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:50:50;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:53:18;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:55:45;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T09:58:16;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:00:47;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:03:49;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:06:26;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:08:52;17.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:11:21;17.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:13:50;17.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:16:23;18.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:18:51;18.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:21:20;18.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:23:55;17.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:26:23;17.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:29:14;17.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:31:49;17.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:37:11;17.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:39:39;17.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:42:07;17.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:44:47;17.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:47:19;17.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:49:54;17.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:52:31;17.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:55:08;17.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T10:57:38;17.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:00:11;17.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:03:06;17.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:05:38;17.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:10:43;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:13:13;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:15:50;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:18:38;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:21:12;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:23:46;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:26:15;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:28:41;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:31:21;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:33:51;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:36:19;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:38:47;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:41:22;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:43:58;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:46:30;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:48:56;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:51:22;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:53:47;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:56:21;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T11:59:29;17.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:01:54;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:04:20;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:06:45;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:09:12;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:11:43;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:14:10;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:16:41;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:19:07;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:21:33;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:23:59;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:26:27;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:28:55;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:31:20;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:33:48;16.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:36:14;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:38:53;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:41:20;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:43:46;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:46:15;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:48:42;17.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:51:08;18.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:53:37;18.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:56:04;19.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T12:58:31;19.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:00:57;19.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:03:24;20.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:05:53;20.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:08:19;20.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:10:47;19.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:13:14;19.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:15:42;20.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:18:09;20.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:20:36;20.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:23:04;19.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:25:33;19.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:28:10;20.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:30:46;20.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:33:13;21.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:35:43;20.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:38:11;21.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:40:37;20.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:43:04;21.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:45:36;20.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:48:05;20.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:50:31;20.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:53:00;20.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:55:27;19.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T13:57:54;20.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:00:22;20.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:02:56;21.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:05:27;20.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:07:53;20.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:10:19;21.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:12:45;21.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:15:19;20.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:17:46;20.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:20:15;20.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:22:45;20.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:25:13;20.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:27:46;20.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:30:14;20.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:32:42;20.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:35:10;20.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:37:39;20.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:40:10;19.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:42:39;19.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:45:13;19.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:47:48;19.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:50:15;19.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:52:44;19.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:55:10;19.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T14:57:39;19.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:00:06;19.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:02:48;19.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:05:15;19.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:07:47;19.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:10:17;19.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:12:43;19.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:15:15;19.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:17:42;19.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:20:10;19.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:22:39;19.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:25:05;18.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:27:36;18.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:30:03;18.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:32:31;18.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:34:57;18.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:37:23;18.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:39:54;18.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:42:20;18.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:44:50;18.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:47:16;18.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:49:52;18.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:52:25;18.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:54:51;18.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:57:18;18.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T15:59:45;18.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:02:11;18.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:04:37;18.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:07:03;18.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:09:33;18.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:11:58;18.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:14:24;18.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:16:51;18.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:19:17;18.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:21:45;18.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:24:11;18.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:26:38;17.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:29:05;17.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:31:34;17.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:34:00;17.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:36:25;17.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:38:51;17.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:41:17;17.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:43:44;17.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:46:10;17.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:48:37;17.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:51:09;17.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:53:45;17.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:56:11;17.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T16:58:39;17.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:01:08;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:03:37;17.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:06:11;17.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:08:45;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:11:18;17.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:13:44;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:16:20;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:19:23;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:22:03;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:24:47;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:27:18;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:29:45;16.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:32:14;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:34:45;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:37:40;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:40:07;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:42:33;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:44:59;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:47:25;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:49:52;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:52:25;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:55:30;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T17:58:17;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:01:33;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:04:07;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:06:34;16.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:09:00;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:11:30;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:13:58;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:16:29;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:18:59;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:21:25;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:23:54;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:26:19;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:28:45;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:31:13;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:33:46;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:36:11;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:38:42;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:41:15;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:43:55;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:46:36;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:49:39;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:52:28;16.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:54:59;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:57:28;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T18:59:54;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:02:20;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:04:46;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:07:14;16.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:09:40;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:12:06;16.50;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:14:31;16.40;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:16:58;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:19:27;16.30;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:21:53;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:24:23;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:26:51;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:29:17;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:31:48;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:34:14;16.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:36:42;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:39:09;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:41:37;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:44:03;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:46:29;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:48:55;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:51:20;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:53:46;16.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:56:12;16.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T19:58:38;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:01:03;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:03:29;16.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:05:58;16.20;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:08:24;16.10;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:10:50;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:13:18;16.00;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:15:53;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:18:19;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:20:45;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:23:11;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:25:39;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:28:04;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:30:31;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:32:56;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:35:22;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:37:50;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:40:17;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:42:47;15.90;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:45:16;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:47:45;15.80;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:50:11;15.70;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:52:36;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:55:02;15.60;99.90
28159;DHT22;15447;50.828;4.406;2023-10-19T20:57:28;15.60;99.90
