sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17947;SDS011;9099;47.958;11.366;2024-01-11T00:00:14;22.73;;;11.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:02:42;80.80;;;14.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:05:09;25.70;;;11.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:07:36;21.33;;;10.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:10:03;32.37;;;12.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:12:30;27.27;;;11.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:14:58;26.40;;;12.13;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:17:25;25.13;;;12.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:19:52;27.30;;;11.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:22:18;27.10;;;12.27;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:24:45;29.10;;;13.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:27:12;24.53;;;11.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:29:39;76.03;;;14.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:32:07;36.67;;;11.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:34:34;22.17;;;10.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:37:01;22.13;;;11.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:39:28;20.03;;;9.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:41:55;20.60;;;9.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:44:22;18.67;;;9.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:46:49;20.13;;;10.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:49:17;21.67;;;11.13;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:51:44;43.80;;;11.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:54:11;39.00;;;11.27;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:56:37;34.90;;;11.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T00:59:04;38.67;;;11.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:01:31;25.17;;;10.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:03:58;21.00;;;10.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:06:26;36.30;;;12.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:08:53;28.93;;;10.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:11:21;19.27;;;10.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:13:48;23.47;;;11.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:16:15;31.87;;;11.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:18:42;39.07;;;11.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:21:09;49.53;;;12.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:23:37;47.13;;;11.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:26:04;20.67;;;9.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:28:32;39.07;;;12.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:30:59;21.07;;;10.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:33:26;22.03;;;11.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:35:52;21.70;;;11.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:38:19;27.63;;;10.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:40:47;30.67;;;11.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:43:14;24.27;;;10.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:45:41;19.87;;;10.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:48:07;19.97;;;10.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:50:34;17.97;;;10.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:53:01;17.53;;;9.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:55:29;17.40;;;9.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T01:57:58;21.00;;;10.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:00:26;21.20;;;10.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:02:53;17.17;;;9.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:05:22;20.77;;;10.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:07:50;19.87;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:10:17;26.13;;;10.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:12:44;21.83;;;9.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:15:14;25.77;;;10.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:17:41;18.50;;;10.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:20:09;16.50;;;8.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:22:38;19.53;;;10.13;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:25:08;16.33;;;8.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:27:44;15.83;;;8.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:30:12;21.70;;;9.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:32:39;15.13;;;8.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:35:07;15.63;;;8.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:37:34;16.83;;;9.10;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:40:04;14.53;;;8.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:42:33;15.37;;;8.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:45:00;16.10;;;8.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:47:29;16.03;;;8.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:49:56;14.60;;;8.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:52:23;17.87;;;9.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:54:50;14.67;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:57:16;17.23;;;8.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T02:59:45;15.50;;;8.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:02:11;16.00;;;8.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:04:38;16.50;;;9.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:07:05;13.83;;;8.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:09:32;17.03;;;9.13;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:11:59;18.13;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:14:26;17.43;;;9.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:16:54;25.30;;;9.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:19:21;23.93;;;9.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:21:48;19.93;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:24:14;19.53;;;10.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:26:41;23.00;;;11.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:29:08;27.80;;;11.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:31:35;24.57;;;11.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:34:04;26.27;;;10.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:36:31;28.33;;;11.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:38:58;17.87;;;9.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:41:24;30.90;;;10.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:43:51;27.87;;;10.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:46:18;22.87;;;9.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:48:45;28.13;;;11.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:51:13;18.00;;;9.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:53:40;20.37;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:56:07;50.20;;;9.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T03:58:35;23.30;;;10.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:01:04;69.63;;;13.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:03:32;43.30;;;11.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:05:59;43.83;;;11.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:08:27;22.90;;;9.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:10:54;19.07;;;9.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:13:21;22.57;;;9.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:15:47;22.97;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:18:14;23.27;;;10.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:20:41;24.27;;;9.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:23:08;19.40;;;10.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:25:36;38.07;;;10.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:28:03;17.70;;;9.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:30:29;34.53;;;10.10;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:32:57;15.70;;;8.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:35:24;17.73;;;9.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:37:50;29.07;;;8.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:40:17;18.07;;;9.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:42:45;34.47;;;9.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:45:12;33.80;;;9.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:47:39;12.77;;;8.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:50:06;15.00;;;7.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:52:34;23.20;;;9.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:55:01;16.63;;;7.27;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:57:28;18.73;;;7.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T04:59:56;16.80;;;7.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:02:23;76.20;;;12.10;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:04:50;16.93;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:07:17;15.27;;;7.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:09:44;19.57;;;8.13;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:12:10;22.23;;;7.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:14:37;13.90;;;6.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:17:05;26.87;;;6.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:19:32;16.20;;;7.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:21:59;17.13;;;8.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:24:26;15.77;;;7.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:26:53;21.97;;;8.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:29:20;16.97;;;8.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:31:48;16.40;;;7.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:34:16;15.43;;;8.13;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:36:43;25.20;;;9.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:39:10;13.33;;;7.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:41:37;20.03;;;8.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:44:04;14.93;;;7.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:46:31;13.90;;;7.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:48:58;16.50;;;8.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:51:26;19.03;;;8.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:53:53;18.10;;;8.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:56:20;15.20;;;8.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T05:58:47;17.07;;;9.33;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:01:14;18.07;;;8.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:03:41;14.80;;;9.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:06:08;17.87;;;9.27;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:08:36;19.00;;;8.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:11:03;17.70;;;9.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:13:31;15.87;;;8.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:15:57;17.20;;;9.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:18:24;17.93;;;8.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:20:51;17.23;;;8.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:23:18;17.40;;;9.20;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:25:46;22.50;;;9.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:28:14;14.50;;;7.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:30:41;19.87;;;9.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:33:08;19.00;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:35:35;16.50;;;8.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:38:02;15.03;;;8.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:40:30;19.10;;;8.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:42:58;14.83;;;7.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:45:24;14.93;;;7.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:47:51;16.07;;;8.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:50:18;14.70;;;8.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:52:45;15.67;;;8.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:55:12;13.70;;;8.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T06:57:39;16.93;;;8.27;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:00:08;16.40;;;8.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:02:35;16.63;;;9.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:05:02;15.60;;;8.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:07:29;19.53;;;9.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:09:56;17.77;;;8.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:12:22;13.93;;;7.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:14:49;15.03;;;7.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:17:17;15.47;;;8.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:19:44;14.70;;;7.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:22:11;13.17;;;7.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:24:38;15.17;;;8.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:27:05;17.77;;;8.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:29:32;15.37;;;7.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:32:00;15.73;;;7.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:34:30;14.40;;;7.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:36:57;13.83;;;6.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:39:23;14.63;;;7.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:41:50;19.60;;;8.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:44:17;15.87;;;8.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:46:45;15.00;;;8.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:49:12;16.60;;;8.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:51:40;16.47;;;8.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:54:07;15.07;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:56:33;19.50;;;8.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T07:59:00;23.23;;;8.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:01:27;17.97;;;8.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:03:54;15.87;;;7.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:06:21;17.07;;;8.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:08:49;16.43;;;8.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:11:16;15.53;;;8.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:13:44;16.83;;;9.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:16:14;18.70;;;9.07;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:18:42;18.27;;;9.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:21:10;20.67;;;9.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:23:39;21.40;;;10.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:26:10;17.23;;;8.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:28:37;20.00;;;9.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:31:05;24.93;;;8.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:33:31;14.80;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:35:58;21.10;;;7.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:38:28;32.83;;;8.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:40:55;18.57;;;8.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:43:25;35.73;;;8.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:45:52;19.17;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:48:19;15.53;;;7.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:50:46;14.90;;;7.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:53:12;16.00;;;8.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:55:40;13.80;;;7.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T08:58:07;15.27;;;7.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:00:36;18.60;;;8.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:03:04;28.60;;;8.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:05:30;18.17;;;8.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:07:58;17.57;;;7.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:10:24;15.80;;;8.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:12:52;14.53;;;7.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:15:20;15.40;;;7.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:17:48;17.17;;;8.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:20:15;17.50;;;8.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:22:43;16.67;;;8.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:25:11;15.67;;;7.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:27:38;17.40;;;8.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:30:05;16.20;;;8.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:32:33;13.83;;;8.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:35:02;14.03;;;8.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:37:30;19.70;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:39:57;19.27;;;8.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:42:25;14.97;;;7.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:44:53;13.67;;;7.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:47:20;14.30;;;7.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:49:48;14.40;;;7.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:52:19;12.57;;;7.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:54:48;12.00;;;7.73;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:57:15;11.43;;;6.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T09:59:48;11.90;;;7.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:02:17;12.13;;;7.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:04:44;9.83;;;6.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:07:11;12.43;;;7.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:09:41;11.93;;;7.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:12:08;13.30;;;7.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:14:35;14.00;;;8.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:17:02;13.77;;;8.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:19:30;13.00;;;7.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:21:57;12.70;;;7.33;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:24:24;13.63;;;8.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:26:53;14.53;;;7.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:29:22;13.90;;;8.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:31:49;16.03;;;9.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:34:16;13.57;;;7.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:36:43;14.27;;;8.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:39:10;14.10;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:41:39;15.50;;;8.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:44:09;15.07;;;8.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:46:44;16.87;;;8.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:49:13;15.13;;;8.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:51:43;13.97;;;8.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:54:16;13.20;;;7.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:56:44;14.47;;;8.33;;
17947;SDS011;9099;47.958;11.366;2024-01-11T10:59:14;13.83;;;8.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:01:42;14.10;;;8.23;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:04:10;13.97;;;8.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:06:39;16.07;;;9.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:09:08;15.17;;;8.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:11:37;15.17;;;8.33;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:14:05;14.70;;;8.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:16:35;13.50;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:19:02;15.20;;;8.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:21:28;13.97;;;8.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:23:56;15.73;;;8.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:26:22;15.10;;;8.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:28:53;13.53;;;7.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:34:04;12.47;;;7.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:36:32;11.27;;;7.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:39:00;10.20;;;7.10;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:41:27;14.13;;;8.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:44:00;13.57;;;8.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:46:29;16.63;;;8.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:48:58;14.37;;;8.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:51:28;17.13;;;8.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:53:56;15.30;;;8.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:56:25;13.20;;;8.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T11:58:53;13.97;;;8.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:01:20;16.93;;;9.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:03:47;15.40;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:06:20;14.03;;;8.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:08:50;18.53;;;10.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:11:19;22.70;;;11.00;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:13:48;19.77;;;10.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:16:16;23.07;;;12.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:18:43;26.27;;;12.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:21:10;25.70;;;12.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:23:38;24.57;;;12.27;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:26:06;28.03;;;12.97;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:28:37;23.83;;;12.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:31:05;29.67;;;14.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:33:32;32.90;;;14.43;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:36:04;26.67;;;13.10;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:38:37;33.13;;;13.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:41:12;27.40;;;13.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:43:40;25.27;;;12.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:46:07;26.13;;;13.33;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:48:34;28.77;;;13.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:51:01;30.23;;;13.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:53:29;27.53;;;13.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:56:04;25.50;;;13.10;;
17947;SDS011;9099;47.958;11.366;2024-01-11T12:58:33;27.27;;;13.40;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:01:00;31.83;;;13.90;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:03:28;29.17;;;13.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:05:59;28.83;;;13.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:08:25;28.37;;;12.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:10:54;26.63;;;12.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:13:22;26.23;;;12.70;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:15:49;25.23;;;13.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:18:16;25.10;;;12.17;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:20:44;24.77;;;11.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:23:12;23.87;;;12.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:25:40;24.13;;;11.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:28:07;23.13;;;12.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:30:37;21.47;;;11.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:33:05;20.63;;;11.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:35:32;23.43;;;11.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:37:59;21.10;;;11.03;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:40:26;22.90;;;11.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:42:53;21.00;;;11.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:45:21;19.37;;;10.77;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:47:49;17.73;;;10.63;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:50:16;19.60;;;10.50;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:52:43;19.80;;;10.83;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:55:11;17.77;;;9.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T13:57:38;17.53;;;9.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:00:07;16.97;;;9.57;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:02:36;18.47;;;10.53;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:05:06;16.73;;;9.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:07:36;16.50;;;9.30;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:10:03;16.03;;;9.60;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:12:30;13.70;;;8.27;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:14:57;14.23;;;8.10;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:17:25;15.20;;;8.47;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:19:52;15.40;;;8.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:22:20;17.40;;;9.87;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:24:47;18.43;;;9.37;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:27:14;20.60;;;10.67;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:29:41;22.03;;;11.80;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:32:08;21.23;;;10.93;;
17947;SDS011;9099;47.958;11.366;2024-01-11T14:34:36;21.20;;;12.03;;