sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19780;SDS011;10050;55.492;13.506;2023-08-17T00:01:41;2.10;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:04:06;2.20;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:06:32;1.80;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:08:58;2.63;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:11:24;5.93;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:13:49;2.97;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:16:15;2.70;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:18:41;2.20;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:21:07;3.50;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:23:33;2.27;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:25:59;3.73;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:28:25;3.60;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:30:50;1.60;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:33:16;1.93;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:35:42;1.47;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:38:08;2.07;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:40:34;1.70;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:43:00;2.13;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:45:26;4.07;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:47:54;2.27;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:50:22;1.47;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:52:48;1.60;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:55:14;3.03;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T00:57:40;1.40;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:00:07;1.30;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:02:34;1.30;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:05:00;1.93;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:07:26;1.90;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:09:51;1.63;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:15:02;1.50;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:17:43;1.30;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:20:16;1.23;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:22:45;1.07;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:25:12;1.40;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:27:42;2.30;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:30:10;2.30;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:35:30;1.80;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:37:59;1.13;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:40:33;1.03;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:43:03;1.50;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:45:29;1.20;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:47:55;2.27;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:50:21;0.93;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:52:47;3.03;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:55:12;1.53;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T01:57:38;1.10;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:00:04;1.97;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:02:30;1.03;;;0.77;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:04:56;2.73;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:07:21;1.50;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:09:47;1.97;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:12:13;3.27;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:14:38;2.10;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:17:04;2.73;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:19:30;2.73;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:21:57;1.90;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:24:23;0.97;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:26:49;2.67;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:29:15;2.10;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:31:40;3.97;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:34:06;1.50;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:36:32;1.27;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:38:58;0.90;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:41:24;1.57;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:43:49;0.90;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:46:15;1.10;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:48:41;1.30;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:51:06;2.93;;;0.87;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:53:32;0.90;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:55:57;1.53;;;0.83;;
19780;SDS011;10050;55.492;13.506;2023-08-17T02:58:23;1.03;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:00:50;1.47;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:03:17;1.13;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:05:43;1.00;;;0.87;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:08:08;1.73;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:10:34;0.93;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:12:59;0.90;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:15:25;1.07;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:17:51;1.10;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:20:16;1.33;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:22:42;1.57;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:25:08;2.00;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:27:33;1.03;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:29:59;1.00;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:32:25;0.90;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:34:50;1.40;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:37:16;1.97;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:39:42;1.40;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:42:07;0.97;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:44:33;1.10;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:46:58;2.00;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:49:24;1.23;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:51:50;1.60;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:54:16;1.13;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:56:43;2.20;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T03:59:08;1.80;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:01:34;2.03;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:04:00;1.47;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:06:25;1.57;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:08:51;2.00;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:11:16;2.70;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:13:42;2.50;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:16:07;1.33;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:18:33;2.27;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:20:59;2.13;;;1.67;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:23:24;1.90;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:25:50;2.73;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:28:15;1.60;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:30:41;1.57;;;1.47;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:33:07;3.37;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:35:32;2.00;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:37:58;1.43;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:40:24;1.40;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:42:50;3.07;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:45:15;1.23;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:47:41;2.10;;;1.67;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:50:06;1.73;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:52:32;1.63;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:54:58;3.23;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:57:24;3.33;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-17T04:59:50;1.97;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:02:16;2.93;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:04:41;2.37;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:07:07;1.60;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:09:33;4.13;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:11:58;2.27;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:14:24;1.67;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:16:50;3.97;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:19:15;7.23;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:21:41;2.17;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:24:07;4.80;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:26:32;2.13;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:28:58;2.83;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:31:24;5.17;;;3.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:33:49;4.27;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:36:15;2.70;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:38:40;2.83;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:41:06;3.23;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:43:32;4.10;;;2.87;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:45:57;2.30;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:48:26;4.20;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:50:52;4.20;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:53:17;2.47;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:55:46;2.47;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T05:58:11;2.90;;;2.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:00:37;5.00;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:03:03;2.40;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:05:29;1.83;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:07:58;2.70;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:10:24;2.50;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:12:56;2.33;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:15:22;2.17;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:17:48;1.67;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:20:17;2.70;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:22:43;2.30;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:25:09;2.10;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:27:35;2.20;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:30:04;2.93;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:32:31;2.13;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:34:57;3.50;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:37:23;1.70;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:39:48;2.57;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:42:14;1.27;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:44:40;2.80;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:47:05;1.27;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:49:31;1.43;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:51:57;2.97;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:54:23;1.43;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:56:48;2.47;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T06:59:14;1.40;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:01:39;1.77;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:04:05;2.07;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:06:31;3.13;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:08:56;1.33;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:11:22;7.57;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:13:48;1.97;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:16:13;2.07;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:18:39;1.57;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:21:05;2.33;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:23:31;2.67;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:25:57;1.73;;;0.87;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:28:22;2.10;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:30:48;2.67;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:33:16;0.93;;;0.87;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:35:42;3.30;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:38:07;2.57;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:40:33;5.03;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:42:59;1.83;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:45:24;4.67;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:47:50;0.80;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:50:16;2.70;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:52:41;2.43;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:55:07;2.93;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:57:33;4.50;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T07:59:58;1.77;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:02:24;1.50;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:04:50;2.20;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:07:15;7.60;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:09:41;2.43;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:12:06;2.63;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:14:33;1.43;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:16:59;2.53;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:19:24;3.50;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:21:50;2.47;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:24:16;4.33;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:26:41;0.83;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:29:07;4.13;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:31:33;3.07;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:33:58;6.70;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:36:24;6.50;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:38:50;1.30;;;0.87;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:41:16;1.13;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:43:42;1.83;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:46:08;3.30;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:48:34;2.87;;;1.47;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:51:03;3.90;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:53:39;1.40;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:56:11;3.33;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T08:58:38;3.37;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:01:07;4.20;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:03:34;1.53;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:06:00;3.33;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:08:27;3.43;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:10:54;2.00;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:13:20;2.47;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:15:45;3.30;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:18:11;1.63;;;0.87;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:20:37;2.27;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:23:16;2.30;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:25:47;3.07;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:28:15;1.80;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:30:56;2.53;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:33:23;1.70;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:35:51;3.97;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:38:17;2.33;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:40:43;3.07;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:43:12;1.17;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:45:39;2.93;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:48:06;1.73;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:50:33;1.77;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:52:59;2.17;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:55:25;5.57;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T09:57:51;3.60;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:00:18;4.63;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:02:44;5.43;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:05:12;5.27;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:07:43;9.10;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:10:25;2.57;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:13:37;3.77;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:15:45;3.40;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:20:58;1.93;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:23:30;4.87;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:25:57;2.37;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:28:23;2.77;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:30:49;3.93;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:33:16;2.73;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:35:42;4.27;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:38:12;1.57;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:40:40;6.00;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:43:07;1.67;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:45:36;5.07;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:50:32;1.60;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:53:00;3.60;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:55:42;2.47;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T10:58:10;4.57;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:00:37;1.87;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:03:05;2.30;;;1.33;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:05:53;2.93;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:08:22;2.77;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:10:58;3.10;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:13:27;2.90;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:15:55;2.17;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:18:23;3.07;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:20:48;3.50;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:23:15;3.17;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:25:41;2.07;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:28:07;3.20;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:30:34;1.63;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:33:02;2.00;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:35:28;1.43;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:37:54;1.47;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:40:20;3.47;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:42:46;2.43;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:45:12;3.83;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:47:41;2.83;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:50:08;3.47;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:52:35;1.77;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:55:05;3.30;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:57:32;2.47;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T11:59:58;2.17;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:02:25;4.00;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:04:52;6.33;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:07:21;2.97;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:09:49;4.93;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:12:19;5.23;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:14:47;2.83;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:17:14;8.17;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:19:43;1.93;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:22:10;1.67;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:24:38;3.03;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:27:04;2.00;;;1.63;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:29:33;2.40;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:31:59;3.47;;;1.67;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:34:26;3.93;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:36:52;3.53;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:39:18;1.93;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:41:46;1.13;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:44:12;2.33;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:46:39;2.50;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:49:05;1.93;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:51:30;5.57;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:53:56;3.67;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:56:22;2.00;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T12:58:47;2.47;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:01:13;4.13;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:03:39;1.97;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:06:04;2.00;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:08:30;2.50;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:10:56;2.77;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:13:22;3.57;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:15:47;3.37;;;1.67;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:18:13;4.17;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:20:38;2.27;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:23:05;2.70;;;1.07;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:25:31;3.07;;;1.13;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:27:56;3.07;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:30:22;1.87;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:32:48;1.83;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:35:14;4.17;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:37:40;2.67;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:40:06;5.47;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:42:32;0.70;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:44:59;1.77;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:47:25;3.80;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:49:51;3.60;;;0.97;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:52:17;1.27;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:54:42;0.83;;;0.83;;
19780;SDS011;10050;55.492;13.506;2023-08-17T13:59:55;3.50;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:02:20;2.90;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:04:46;1.87;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:07:12;0.80;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:09:37;1.67;;;0.70;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:12:03;3.40;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:14:30;2.37;;;0.73;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:16:56;2.23;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:19:22;1.80;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:21:48;2.63;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:24:14;2.50;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:26:39;2.40;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:29:05;0.90;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:31:31;2.00;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:33:56;1.03;;;0.90;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:36:22;2.83;;;0.93;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:38:51;1.27;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:41:16;3.40;;;0.80;;
19780;SDS011;10050;55.492;13.506;2023-08-17T14:43:42;1.23;;;1.00;;