sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11499;BME280;5806;48.748;9.278;2023-04-30T00:00:14;101621.25;;;8.86;78.83
11499;BME280;5806;48.748;9.278;2023-04-30T00:02:41;101619.88;;;8.99;78.23
11499;BME280;5806;48.748;9.278;2023-04-30T00:05:09;101616.84;;;8.98;78.15
11499;BME280;5806;48.748;9.278;2023-04-30T00:07:37;101611.79;;;9.08;77.50
11499;BME280;5806;48.748;9.278;2023-04-30T00:10:12;101619.07;;;8.92;77.77
11499;BME280;5806;48.748;9.278;2023-04-30T00:12:36;101618.94;;;8.83;78.15
11499;BME280;5806;48.748;9.278;2023-04-30T00:15:06;101620.43;;;8.92;77.32
11499;BME280;5806;48.748;9.278;2023-04-30T00:17:34;101616.95;;;8.81;77.72
11499;BME280;5806;48.748;9.278;2023-04-30T00:20:01;101618.83;;;8.87;77.51
11499;BME280;5806;48.748;9.278;2023-04-30T00:22:29;101612.97;;;8.77;77.65
11499;BME280;5806;48.748;9.278;2023-04-30T00:24:58;101615.69;;;8.96;76.66
11499;BME280;5806;48.748;9.278;2023-04-30T00:27:26;101621.45;;;8.78;77.09
11499;BME280;5806;48.748;9.278;2023-04-30T00:29:53;101624.19;;;8.91;76.88
11499;BME280;5806;48.748;9.278;2023-04-30T00:32:21;101627.66;;;8.82;76.96
11499;BME280;5806;48.748;9.278;2023-04-30T00:34:48;101632.47;;;8.74;76.90
11499;BME280;5806;48.748;9.278;2023-04-30T00:37:16;101625.85;;;8.66;77.07
11499;BME280;5806;48.748;9.278;2023-04-30T00:39:43;101629.84;;;8.70;77.04
11499;BME280;5806;48.748;9.278;2023-04-30T00:42:11;101634.04;;;8.79;77.06
11499;BME280;5806;48.748;9.278;2023-04-30T00:44:39;101636.66;;;8.70;77.38
11499;BME280;5806;48.748;9.278;2023-04-30T00:47:06;101634.98;;;8.56;77.75
11499;BME280;5806;48.748;9.278;2023-04-30T00:49:34;101631.08;;;8.48;78.16
11499;BME280;5806;48.748;9.278;2023-04-30T00:52:01;101629.33;;;8.64;77.22
11499;BME280;5806;48.748;9.278;2023-04-30T00:54:29;101633.83;;;8.61;77.29
11499;BME280;5806;48.748;9.278;2023-04-30T00:56:57;101609.47;;;8.46;76.92
11499;BME280;5806;48.748;9.278;2023-04-30T00:59:25;101638.33;;;8.71;76.59
11499;BME280;5806;48.748;9.278;2023-04-30T01:01:55;101642.92;;;8.57;76.76
11499;BME280;5806;48.748;9.278;2023-04-30T01:04:22;101641.55;;;8.57;76.72
11499;BME280;5806;48.748;9.278;2023-04-30T01:06:50;101642.96;;;8.64;76.78
11499;BME280;5806;48.748;9.278;2023-04-30T01:09:18;101640.09;;;8.55;76.60
11499;BME280;5806;48.748;9.278;2023-04-30T01:14:37;101639.16;;;8.52;76.41
11499;BME280;5806;48.748;9.278;2023-04-30T01:17:19;101639.36;;;8.44;76.67
11499;BME280;5806;48.748;9.278;2023-04-30T01:19:47;101635.59;;;8.58;76.75
11499;BME280;5806;48.748;9.278;2023-04-30T01:25:13;101638.73;;;8.55;76.28
11499;BME280;5806;48.748;9.278;2023-04-30T01:28:11;101641.80;;;8.69;75.78
11499;BME280;5806;48.748;9.278;2023-04-30T01:30:38;101642.09;;;8.50;76.41
11499;BME280;5806;48.748;9.278;2023-04-30T01:33:10;101645.81;;;8.36;77.01
11499;BME280;5806;48.748;9.278;2023-04-30T01:41:27;101635.44;;;8.29;76.56
11499;BME280;5806;48.748;9.278;2023-04-30T01:44:05;101639.95;;;8.33;76.69
11499;BME280;5806;48.748;9.278;2023-04-30T01:46:30;101636.45;;;8.22;76.60
11499;BME280;5806;48.748;9.278;2023-04-30T01:49:12;101632.22;;;8.19;76.67
11499;BME280;5806;48.748;9.278;2023-04-30T01:51:42;101632.41;;;8.18;77.16
11499;BME280;5806;48.748;9.278;2023-04-30T01:54:26;101636.55;;;8.24;76.67
11499;BME280;5806;48.748;9.278;2023-04-30T01:59:38;101631.84;;;8.22;76.79
11499;BME280;5806;48.748;9.278;2023-04-30T02:02:02;101629.63;;;8.22;76.37
11499;BME280;5806;48.748;9.278;2023-04-30T02:04:29;101634.70;;;8.08;77.03
11499;BME280;5806;48.748;9.278;2023-04-30T02:06:57;101638.17;;;8.19;76.44
11499;BME280;5806;48.748;9.278;2023-04-30T02:09:25;101637.08;;;8.07;76.38
11499;BME280;5806;48.748;9.278;2023-04-30T02:11:53;101637.06;;;8.00;76.94
11499;BME280;5806;48.748;9.278;2023-04-30T02:14:20;101639.36;;;7.97;77.22
11499;BME280;5806;48.748;9.278;2023-04-30T02:16:48;101638.06;;;8.16;76.68
11499;BME280;5806;48.748;9.278;2023-04-30T02:19:15;101635.45;;;8.19;76.46
11499;BME280;5806;48.748;9.278;2023-04-30T02:21:43;101637.13;;;8.13;76.52
11499;BME280;5806;48.748;9.278;2023-04-30T02:24:10;101632.72;;;8.19;76.15
11499;BME280;5806;48.748;9.278;2023-04-30T02:26:38;101630.45;;;7.99;76.80
11499;BME280;5806;48.748;9.278;2023-04-30T02:29:05;101631.10;;;8.01;76.70
11499;BME280;5806;48.748;9.278;2023-04-30T02:31:33;101629.86;;;7.80;77.33
11499;BME280;5806;48.748;9.278;2023-04-30T02:34:00;101628.55;;;7.93;76.93
11499;BME280;5806;48.748;9.278;2023-04-30T02:36:28;101643.28;;;7.81;76.76
11499;BME280;5806;48.748;9.278;2023-04-30T02:38:57;101640.10;;;7.78;77.09
11499;BME280;5806;48.748;9.278;2023-04-30T02:41:24;101637.03;;;7.94;76.23
11499;BME280;5806;48.748;9.278;2023-04-30T02:43:52;101642.63;;;7.79;76.84
11499;BME280;5806;48.748;9.278;2023-04-30T02:46:20;101639.50;;;8.06;76.02
11499;BME280;5806;48.748;9.278;2023-04-30T02:48:48;101641.89;;;7.98;76.13
11499;BME280;5806;48.748;9.278;2023-04-30T02:51:15;101646.71;;;7.79;77.06
11499;BME280;5806;48.748;9.278;2023-04-30T02:53:43;101644.31;;;7.63;77.21
11499;BME280;5806;48.748;9.278;2023-04-30T02:56:10;101641.62;;;7.70;77.06
11499;BME280;5806;48.748;9.278;2023-04-30T02:58:38;101647.27;;;7.68;76.43
11499;BME280;5806;48.748;9.278;2023-04-30T03:01:06;101650.39;;;7.59;76.45
11499;BME280;5806;48.748;9.278;2023-04-30T03:03:33;101650.62;;;7.64;76.85
11499;BME280;5806;48.748;9.278;2023-04-30T03:06:01;101654.47;;;7.59;76.77
11499;BME280;5806;48.748;9.278;2023-04-30T03:08:29;101661.02;;;7.54;76.83
11499;BME280;5806;48.748;9.278;2023-04-30T03:10:56;101656.21;;;7.73;76.28
11499;BME280;5806;48.748;9.278;2023-04-30T03:13:24;101656.55;;;7.80;76.00
11499;BME280;5806;48.748;9.278;2023-04-30T03:16:02;101654.03;;;7.79;76.00
11499;BME280;5806;48.748;9.278;2023-04-30T03:18:30;101653.60;;;7.75;75.71
11499;BME280;5806;48.748;9.278;2023-04-30T03:20:58;101653.70;;;7.54;76.78
11499;BME280;5806;48.748;9.278;2023-04-30T03:23:27;101657.59;;;7.56;76.86
11499;BME280;5806;48.748;9.278;2023-04-30T03:25:54;101659.30;;;7.46;76.77
11499;BME280;5806;48.748;9.278;2023-04-30T03:28:22;101655.95;;;7.61;75.82
11499;BME280;5806;48.748;9.278;2023-04-30T03:30:49;101653.81;;;7.40;75.56
11499;BME280;5806;48.748;9.278;2023-04-30T03:33:17;101656.65;;;7.59;75.44
11499;BME280;5806;48.748;9.278;2023-04-30T03:35:45;101653.85;;;7.46;75.46
11499;BME280;5806;48.748;9.278;2023-04-30T03:38:12;101656.53;;;7.40;75.64
11499;BME280;5806;48.748;9.278;2023-04-30T03:40:40;101653.42;;;7.43;75.68
11499;BME280;5806;48.748;9.278;2023-04-30T03:43:09;101651.55;;;7.16;76.77
11499;BME280;5806;48.748;9.278;2023-04-30T03:45:37;101654.67;;;7.30;76.33
11499;BME280;5806;48.748;9.278;2023-04-30T03:48:04;101648.55;;;7.21;76.53
11499;BME280;5806;48.748;9.278;2023-04-30T03:50:32;101652.20;;;7.07;77.05
11499;BME280;5806;48.748;9.278;2023-04-30T03:52:59;101652.14;;;7.01;76.38
11499;BME280;5806;48.748;9.278;2023-04-30T03:55:27;101649.04;;;7.04;76.26
11499;BME280;5806;48.748;9.278;2023-04-30T03:57:55;101656.03;;;7.02;76.02
11499;BME280;5806;48.748;9.278;2023-04-30T04:00:23;101655.98;;;7.23;75.60
11499;BME280;5806;48.748;9.278;2023-04-30T04:02:50;101656.64;;;7.25;75.26
11499;BME280;5806;48.748;9.278;2023-04-30T04:05:18;101657.00;;;7.33;74.90
11499;BME280;5806;48.748;9.278;2023-04-30T04:07:46;101662.12;;;7.32;74.92
11499;BME280;5806;48.748;9.278;2023-04-30T04:10:13;101663.45;;;7.25;75.36
11499;BME280;5806;48.748;9.278;2023-04-30T04:12:41;101657.22;;;7.21;75.47
11499;BME280;5806;48.748;9.278;2023-04-30T04:15:09;101658.36;;;7.33;74.81
11499;BME280;5806;48.748;9.278;2023-04-30T04:17:37;101658.55;;;7.31;74.90
11499;BME280;5806;48.748;9.278;2023-04-30T04:20:05;101663.69;;;7.03;75.66
11499;BME280;5806;48.748;9.278;2023-04-30T04:22:33;101668.94;;;7.04;75.70
11499;BME280;5806;48.748;9.278;2023-04-30T04:25:01;101665.50;;;6.96;75.86
11499;BME280;5806;48.748;9.278;2023-04-30T04:27:29;101661.28;;;7.04;75.11
11499;BME280;5806;48.748;9.278;2023-04-30T04:29:56;101667.83;;;6.67;76.22
11499;BME280;5806;48.748;9.278;2023-04-30T04:32:24;101672.56;;;6.80;76.20
11499;BME280;5806;48.748;9.278;2023-04-30T04:34:52;101678.63;;;6.82;75.43
11499;BME280;5806;48.748;9.278;2023-04-30T04:37:20;101678.06;;;6.76;76.11
11499;BME280;5806;48.748;9.278;2023-04-30T04:39:48;101678.11;;;7.03;75.20
11499;BME280;5806;48.748;9.278;2023-04-30T04:42:16;101684.27;;;7.12;75.36
11499;BME280;5806;48.748;9.278;2023-04-30T04:44:45;101677.14;;;7.11;74.83
11499;BME280;5806;48.748;9.278;2023-04-30T04:47:12;101683.75;;;6.91;75.73
11499;BME280;5806;48.748;9.278;2023-04-30T04:49:42;101684.80;;;6.90;76.43
11499;BME280;5806;48.748;9.278;2023-04-30T04:52:09;101684.47;;;7.00;75.82
11499;BME280;5806;48.748;9.278;2023-04-30T04:54:37;101672.33;;;7.13;75.38
11499;BME280;5806;48.748;9.278;2023-04-30T04:57:04;101679.06;;;7.17;74.65
11499;BME280;5806;48.748;9.278;2023-04-30T04:59:32;101678.44;;;7.15;74.94
11499;BME280;5806;48.748;9.278;2023-04-30T05:02:00;101682.58;;;7.11;75.10
11499;BME280;5806;48.748;9.278;2023-04-30T05:04:27;101681.34;;;7.13;75.11
11499;BME280;5806;48.748;9.278;2023-04-30T05:06:55;101680.52;;;7.02;75.82
11499;BME280;5806;48.748;9.278;2023-04-30T05:09:23;101674.55;;;7.13;75.52
11499;BME280;5806;48.748;9.278;2023-04-30T05:11:50;101678.14;;;7.20;75.16
11499;BME280;5806;48.748;9.278;2023-04-30T05:14:18;101680.31;;;7.04;76.25
11499;BME280;5806;48.748;9.278;2023-04-30T05:16:46;101680.35;;;7.21;75.99
11499;BME280;5806;48.748;9.278;2023-04-30T05:19:14;101685.59;;;7.22;75.74
11499;BME280;5806;48.748;9.278;2023-04-30T05:21:41;101680.47;;;7.23;75.86
11499;BME280;5806;48.748;9.278;2023-04-30T05:24:09;101680.52;;;7.30;75.86
11499;BME280;5806;48.748;9.278;2023-04-30T05:26:36;101689.23;;;7.46;75.25
11499;BME280;5806;48.748;9.278;2023-04-30T05:29:04;101690.97;;;7.26;76.19
11499;BME280;5806;48.748;9.278;2023-04-30T05:31:31;101695.14;;;7.39;76.01
11499;BME280;5806;48.748;9.278;2023-04-30T05:33:58;101698.42;;;7.56;75.71
11499;BME280;5806;48.748;9.278;2023-04-30T05:36:26;101699.08;;;7.64;75.51
11499;BME280;5806;48.748;9.278;2023-04-30T05:38:54;101701.61;;;7.49;76.12
11499;BME280;5806;48.748;9.278;2023-04-30T05:41:21;101702.58;;;7.69;76.18
11499;BME280;5806;48.748;9.278;2023-04-30T05:43:49;101698.97;;;7.79;76.07
11499;BME280;5806;48.748;9.278;2023-04-30T05:46:16;101704.48;;;7.75;76.38
11499;BME280;5806;48.748;9.278;2023-04-30T05:48:44;101700.78;;;7.82;76.58
11499;BME280;5806;48.748;9.278;2023-04-30T05:51:11;101705.22;;;7.90;76.67
11499;BME280;5806;48.748;9.278;2023-04-30T05:53:39;101705.45;;;8.12;76.14
11499;BME280;5806;48.748;9.278;2023-04-30T05:56:06;101707.13;;;8.13;76.13
11499;BME280;5806;48.748;9.278;2023-04-30T05:58:34;101705.45;;;8.12;76.86
11499;BME280;5806;48.748;9.278;2023-04-30T06:01:01;101709.66;;;8.14;77.11
11499;BME280;5806;48.748;9.278;2023-04-30T06:03:29;101709.73;;;8.27;77.35
11499;BME280;5806;48.748;9.278;2023-04-30T06:05:56;101710.84;;;8.39;77.59
11499;BME280;5806;48.748;9.278;2023-04-30T06:08:24;101711.93;;;8.51;77.08
11499;BME280;5806;48.748;9.278;2023-04-30T06:10:51;101712.59;;;8.60;77.35
11499;BME280;5806;48.748;9.278;2023-04-30T06:13:18;101711.86;;;8.68;76.98
11499;BME280;5806;48.748;9.278;2023-04-30T06:15:46;101710.97;;;8.85;76.69
11499;BME280;5806;48.748;9.278;2023-04-30T06:18:13;101710.98;;;9.04;76.14
11499;BME280;5806;48.748;9.278;2023-04-30T06:20:41;101713.31;;;9.20;75.67
11499;BME280;5806;48.748;9.278;2023-04-30T06:23:09;101709.11;;;9.57;74.88
11499;BME280;5806;48.748;9.278;2023-04-30T06:25:36;101705.03;;;10.12;72.79
11499;BME280;5806;48.748;9.278;2023-04-30T06:28:04;101701.77;;;10.56;71.55
11499;BME280;5806;48.748;9.278;2023-04-30T06:30:33;101695.61;;;10.83;70.63
11499;BME280;5806;48.748;9.278;2023-04-30T06:33:01;101705.55;;;11.08;68.46
11499;BME280;5806;48.748;9.278;2023-04-30T06:35:28;101707.73;;;11.24;67.68
11499;BME280;5806;48.748;9.278;2023-04-30T06:37:56;101705.02;;;11.09;67.98
11499;BME280;5806;48.748;9.278;2023-04-30T06:40:23;101699.81;;;11.41;67.83
11499;BME280;5806;48.748;9.278;2023-04-30T06:42:51;101697.72;;;11.27;66.90
11499;BME280;5806;48.748;9.278;2023-04-30T06:45:19;101692.62;;;11.55;66.49
11499;BME280;5806;48.748;9.278;2023-04-30T06:47:47;101694.73;;;11.69;65.96
11499;BME280;5806;48.748;9.278;2023-04-30T06:50:15;101696.84;;;11.67;66.16
11499;BME280;5806;48.748;9.278;2023-04-30T06:52:42;101690.85;;;11.94;65.66
11499;BME280;5806;48.748;9.278;2023-04-30T06:55:10;101692.85;;;11.87;66.23
11499;BME280;5806;48.748;9.278;2023-04-30T06:57:37;101691.86;;;11.82;66.56
11499;BME280;5806;48.748;9.278;2023-04-30T07:00:05;101693.59;;;11.85;66.09
11499;BME280;5806;48.748;9.278;2023-04-30T07:02:34;101696.56;;;11.84;66.15
11499;BME280;5806;48.748;9.278;2023-04-30T07:05:02;101696.58;;;11.50;68.20
11499;BME280;5806;48.748;9.278;2023-04-30T07:07:29;101692.67;;;11.73;67.39
11499;BME280;5806;48.748;9.278;2023-04-30T07:09:57;101692.00;;;11.69;67.05
11499;BME280;5806;48.748;9.278;2023-04-30T07:12:25;101685.81;;;11.82;66.23
11499;BME280;5806;48.748;9.278;2023-04-30T07:14:52;101694.59;;;11.82;65.93
11499;BME280;5806;48.748;9.278;2023-04-30T07:17:20;101688.80;;;11.47;68.80
11499;BME280;5806;48.748;9.278;2023-04-30T07:19:48;101690.06;;;11.60;68.90
11499;BME280;5806;48.748;9.278;2023-04-30T07:22:15;101687.55;;;11.68;68.31
11499;BME280;5806;48.748;9.278;2023-04-30T07:24:42;101679.38;;;11.86;66.98
11499;BME280;5806;48.748;9.278;2023-04-30T07:27:10;101686.15;;;11.92;66.56
11499;BME280;5806;48.748;9.278;2023-04-30T07:29:37;101681.48;;;11.84;67.22
11499;BME280;5806;48.748;9.278;2023-04-30T07:32:05;101687.81;;;12.02;67.00
11499;BME280;5806;48.748;9.278;2023-04-30T07:34:32;101685.63;;;12.02;68.12
11499;BME280;5806;48.748;9.278;2023-04-30T07:37:00;101681.89;;;11.87;68.76
11499;BME280;5806;48.748;9.278;2023-04-30T07:39:28;101682.17;;;12.06;67.22
11499;BME280;5806;48.748;9.278;2023-04-30T07:41:56;101686.91;;;12.17;66.81
11499;BME280;5806;48.748;9.278;2023-04-30T07:44:23;101679.89;;;12.21;65.26
11499;BME280;5806;48.748;9.278;2023-04-30T07:46:51;101680.74;;;12.22;67.24
11499;BME280;5806;48.748;9.278;2023-04-30T07:49:18;101676.67;;;12.33;67.18
11499;BME280;5806;48.748;9.278;2023-04-30T07:51:46;101671.93;;;12.49;66.50
11499;BME280;5806;48.748;9.278;2023-04-30T07:54:14;101671.34;;;12.68;65.62
11499;BME280;5806;48.748;9.278;2023-04-30T07:56:41;101667.52;;;12.69;64.91
11499;BME280;5806;48.748;9.278;2023-04-30T07:59:09;101673.20;;;12.85;64.51
11499;BME280;5806;48.748;9.278;2023-04-30T08:01:36;101671.72;;;13.01;63.46
11499;BME280;5806;48.748;9.278;2023-04-30T08:04:03;101671.36;;;13.29;60.43
11499;BME280;5806;48.748;9.278;2023-04-30T08:06:32;101667.91;;;13.34;60.51
11499;BME280;5806;48.748;9.278;2023-04-30T08:09:00;101670.84;;;13.41;61.17
11499;BME280;5806;48.748;9.278;2023-04-30T08:11:27;101671.13;;;13.42;63.98
11499;BME280;5806;48.748;9.278;2023-04-30T08:13:55;101668.44;;;13.45;64.10
11499;BME280;5806;48.748;9.278;2023-04-30T08:16:22;101671.36;;;13.29;64.41
11499;BME280;5806;48.748;9.278;2023-04-30T08:18:49;101671.24;;;13.47;58.87
11499;BME280;5806;48.748;9.278;2023-04-30T08:21:17;101669.89;;;13.59;59.29
11499;BME280;5806;48.748;9.278;2023-04-30T08:23:44;101667.73;;;13.72;58.15
11499;BME280;5806;48.748;9.278;2023-04-30T08:26:12;101674.95;;;13.99;56.84
11499;BME280;5806;48.748;9.278;2023-04-30T08:28:39;101678.92;;;13.68;58.58
11499;BME280;5806;48.748;9.278;2023-04-30T08:31:06;101675.34;;;13.56;59.82
11499;BME280;5806;48.748;9.278;2023-04-30T08:33:34;101674.00;;;13.70;57.36
11499;BME280;5806;48.748;9.278;2023-04-30T08:36:01;101667.83;;;14.00;57.03
11499;BME280;5806;48.748;9.278;2023-04-30T08:38:29;101663.14;;;14.01;56.72
11499;BME280;5806;48.748;9.278;2023-04-30T08:41:13;101663.25;;;14.06;56.55
11499;BME280;5806;48.748;9.278;2023-04-30T08:43:44;101665.31;;;13.99;57.42
11499;BME280;5806;48.748;9.278;2023-04-30T08:46:12;101661.66;;;14.33;57.29
11499;BME280;5806;48.748;9.278;2023-04-30T08:48:43;101663.63;;;14.09;53.88
11499;BME280;5806;48.748;9.278;2023-04-30T08:51:11;101654.28;;;14.10;54.61
11499;BME280;5806;48.748;9.278;2023-04-30T08:53:39;101662.25;;;13.98;55.07
11499;BME280;5806;48.748;9.278;2023-04-30T08:56:11;101657.12;;;14.01;55.77
11499;BME280;5806;48.748;9.278;2023-04-30T08:58:39;101654.98;;;14.17;51.32
11499;BME280;5806;48.748;9.278;2023-04-30T09:01:09;101655.87;;;14.46;49.86
11499;BME280;5806;48.748;9.278;2023-04-30T09:03:37;101649.97;;;14.54;50.78
11499;BME280;5806;48.748;9.278;2023-04-30T09:06:04;101656.31;;;14.83;50.60
11499;BME280;5806;48.748;9.278;2023-04-30T09:11:30;101647.52;;;14.69;49.05
11499;BME280;5806;48.748;9.278;2023-04-30T09:13:59;101646.88;;;14.50;50.50
11499;BME280;5806;48.748;9.278;2023-04-30T09:16:28;101647.13;;;14.49;51.01
11499;BME280;5806;48.748;9.278;2023-04-30T09:18:58;101652.53;;;14.58;51.76
11499;BME280;5806;48.748;9.278;2023-04-30T09:21:34;101642.27;;;14.53;51.98
11499;BME280;5806;48.748;9.278;2023-04-30T09:24:03;101642.07;;;14.57;52.61
11499;BME280;5806;48.748;9.278;2023-04-30T09:26:36;101638.89;;;14.79;53.96
11499;BME280;5806;48.748;9.278;2023-04-30T09:29:04;101636.81;;;14.56;53.55
11499;BME280;5806;48.748;9.278;2023-04-30T09:31:37;101636.02;;;14.72;53.39
11499;BME280;5806;48.748;9.278;2023-04-30T09:34:05;101622.98;;;14.67;48.95
11499;BME280;5806;48.748;9.278;2023-04-30T09:36:33;101625.16;;;14.82;51.32
11499;BME280;5806;48.748;9.278;2023-04-30T09:39:11;101618.68;;;14.88;50.83
11499;BME280;5806;48.748;9.278;2023-04-30T09:41:43;101618.97;;;14.75;51.07
11499;BME280;5806;48.748;9.278;2023-04-30T09:44:34;101613.70;;;15.21;50.36
11499;BME280;5806;48.748;9.278;2023-04-30T09:47:00;101617.22;;;15.00;51.06
11499;BME280;5806;48.748;9.278;2023-04-30T09:49:27;101610.37;;;15.02;50.00
11499;BME280;5806;48.748;9.278;2023-04-30T09:51:59;101611.78;;;15.05;51.93
11499;BME280;5806;48.748;9.278;2023-04-30T09:54:31;101617.69;;;15.11;50.63
11499;BME280;5806;48.748;9.278;2023-04-30T09:57:00;101600.77;;;15.05;49.71
11499;BME280;5806;48.748;9.278;2023-04-30T09:59:34;101603.49;;;15.19;51.16
11499;BME280;5806;48.748;9.278;2023-04-30T10:02:05;101606.60;;;15.39;50.77
11499;BME280;5806;48.748;9.278;2023-04-30T10:04:35;101596.75;;;15.29;50.32
11499;BME280;5806;48.748;9.278;2023-04-30T10:07:16;101602.11;;;15.19;50.59
11499;BME280;5806;48.748;9.278;2023-04-30T10:10:00;101594.76;;;15.08;52.24
11499;BME280;5806;48.748;9.278;2023-04-30T10:12:31;101593.02;;;15.02;51.37
11499;BME280;5806;48.748;9.278;2023-04-30T10:15:05;101593.56;;;15.18;51.26
11499;BME280;5806;48.748;9.278;2023-04-30T10:17:29;101592.40;;;15.33;50.44
11499;BME280;5806;48.748;9.278;2023-04-30T10:20:01;101587.73;;;15.33;49.44
11499;BME280;5806;48.748;9.278;2023-04-30T10:22:34;101582.03;;;15.37;48.87
11499;BME280;5806;48.748;9.278;2023-04-30T10:25:03;101582.05;;;15.56;49.43
11499;BME280;5806;48.748;9.278;2023-04-30T10:27:31;101579.88;;;15.80;48.71
11499;BME280;5806;48.748;9.278;2023-04-30T10:29:59;101580.11;;;15.76;49.96
11499;BME280;5806;48.748;9.278;2023-04-30T10:32:29;101576.95;;;15.32;50.37
11499;BME280;5806;48.748;9.278;2023-04-30T10:37:52;101572.02;;;15.15;51.70
11499;BME280;5806;48.748;9.278;2023-04-30T10:40:19;101571.73;;;15.14;52.08
11499;BME280;5806;48.748;9.278;2023-04-30T10:42:48;101579.28;;;15.04;53.25
11499;BME280;5806;48.748;9.278;2023-04-30T10:45:16;101566.96;;;15.09;49.76
11499;BME280;5806;48.748;9.278;2023-04-30T10:47:46;101563.87;;;15.39;49.34
11499;BME280;5806;48.748;9.278;2023-04-30T10:50:13;101557.79;;;15.77;48.48
11499;BME280;5806;48.748;9.278;2023-04-30T10:52:40;101554.33;;;15.87;48.08
11499;BME280;5806;48.748;9.278;2023-04-30T10:55:10;101547.00;;;15.97;47.70
11499;BME280;5806;48.748;9.278;2023-04-30T10:57:41;101539.67;;;16.08;48.91
11499;BME280;5806;48.748;9.278;2023-04-30T11:02:43;101542.17;;;16.57;48.29
11499;BME280;5806;48.748;9.278;2023-04-30T11:05:13;101534.83;;;16.41;46.09
11499;BME280;5806;48.748;9.278;2023-04-30T11:07:57;101540.22;;;16.58;46.27
11499;BME280;5806;48.748;9.278;2023-04-30T11:10:27;101534.23;;;16.97;45.66
11499;BME280;5806;48.748;9.278;2023-04-30T11:12:55;101527.81;;;16.60;45.82
11499;BME280;5806;48.748;9.278;2023-04-30T11:15:30;101528.11;;;16.35;46.19
11499;BME280;5806;48.748;9.278;2023-04-30T11:17:57;101521.33;;;16.45;46.54
11499;BME280;5806;48.748;9.278;2023-04-30T11:20:25;101511.45;;;16.27;46.65
11499;BME280;5806;48.748;9.278;2023-04-30T11:23:13;101514.60;;;16.38;46.31
11499;BME280;5806;48.748;9.278;2023-04-30T11:25:46;101514.30;;;16.35;44.09
11499;BME280;5806;48.748;9.278;2023-04-30T11:28:18;101511.82;;;16.36;44.68
11499;BME280;5806;48.748;9.278;2023-04-30T11:30:53;101511.31;;;16.65;43.44
11499;BME280;5806;48.748;9.278;2023-04-30T11:33:22;101502.23;;;16.72;43.60
11499;BME280;5806;48.748;9.278;2023-04-30T11:35:51;101500.50;;;16.98;42.77
11499;BME280;5806;48.748;9.278;2023-04-30T11:38:27;101504.55;;;17.24;41.97
11499;BME280;5806;48.748;9.278;2023-04-30T11:40:56;101503.90;;;17.10;40.95
11499;BME280;5806;48.748;9.278;2023-04-30T11:43:25;101500.66;;;17.23;41.75
11499;BME280;5806;48.748;9.278;2023-04-30T11:46:13;101489.78;;;17.04;43.95
11499;BME280;5806;48.748;9.278;2023-04-30T11:48:46;101492.61;;;17.16;43.80
11499;BME280;5806;48.748;9.278;2023-04-30T11:51:15;101493.47;;;17.22;43.33
11499;BME280;5806;48.748;9.278;2023-04-30T11:53:48;101483.14;;;17.05;43.65
11499;BME280;5806;48.748;9.278;2023-04-30T11:56:23;101485.73;;;16.80;45.00
11499;BME280;5806;48.748;9.278;2023-04-30T11:58:52;101486.88;;;16.86;45.83
11499;BME280;5806;48.748;9.278;2023-04-30T12:01:21;101483.14;;;17.05;44.51
11499;BME280;5806;48.748;9.278;2023-04-30T12:03:50;101479.88;;;17.13;44.28
11499;BME280;5806;48.748;9.278;2023-04-30T12:06:25;101475.72;;;17.57;42.03
11499;BME280;5806;48.748;9.278;2023-04-30T12:08:54;101469.68;;;17.70;40.57
11499;BME280;5806;48.748;9.278;2023-04-30T12:11:29;101466.16;;;17.30;42.09
11499;BME280;5806;48.748;9.278;2023-04-30T12:14:02;101462.17;;;17.60;39.12
11499;BME280;5806;48.748;9.278;2023-04-30T12:16:44;101469.71;;;17.23;39.26
11499;BME280;5806;48.748;9.278;2023-04-30T12:19:19;101471.98;;;17.36;40.14
11499;BME280;5806;48.748;9.278;2023-04-30T12:21:44;101456.56;;;17.45;40.24
11499;BME280;5806;48.748;9.278;2023-04-30T12:24:14;101462.67;;;17.47;41.01
11499;BME280;5806;48.748;9.278;2023-04-30T12:26:42;101454.73;;;17.66;41.99
11499;BME280;5806;48.748;9.278;2023-04-30T12:29:14;101450.23;;;17.47;41.39
11499;BME280;5806;48.748;9.278;2023-04-30T12:31:43;101460.27;;;17.66;42.25
11499;BME280;5806;48.748;9.278;2023-04-30T12:34:14;101449.24;;;17.76;42.43
11499;BME280;5806;48.748;9.278;2023-04-30T12:36:43;101444.83;;;17.82;43.49
11499;BME280;5806;48.748;9.278;2023-04-30T12:39:12;101449.58;;;17.99;43.61
11499;BME280;5806;48.748;9.278;2023-04-30T12:41:48;101443.46;;;18.00;41.81
11499;BME280;5806;48.748;9.278;2023-04-30T12:44:20;101451.23;;;18.08;42.51
11499;BME280;5806;48.748;9.278;2023-04-30T12:46:49;101446.48;;;17.83;41.21
11499;BME280;5806;48.748;9.278;2023-04-30T12:51:57;101438.59;;;17.45;43.16
11499;BME280;5806;48.748;9.278;2023-04-30T12:54:27;101429.56;;;17.67;42.02
11499;BME280;5806;48.748;9.278;2023-04-30T12:57:03;101438.50;;;18.02;42.54
11499;BME280;5806;48.748;9.278;2023-04-30T12:59:32;101436.55;;;18.00;41.06
11499;BME280;5806;48.748;9.278;2023-04-30T13:02:13;101437.66;;;18.04;40.64
11499;BME280;5806;48.748;9.278;2023-04-30T13:04:42;101436.00;;;18.05;42.08
11499;BME280;5806;48.748;9.278;2023-04-30T13:07:10;101426.31;;;17.90;41.81
11499;BME280;5806;48.748;9.278;2023-04-30T13:09:38;101422.70;;;17.90;41.40
11499;BME280;5806;48.748;9.278;2023-04-30T13:12:06;101419.08;;;17.82;43.07
11499;BME280;5806;48.748;9.278;2023-04-30T13:14:33;101413.36;;;17.34;41.51
11499;BME280;5806;48.748;9.278;2023-04-30T13:17:01;101417.89;;;17.53;42.64
11499;BME280;5806;48.748;9.278;2023-04-30T13:19:31;101412.38;;;17.60;42.43
11499;BME280;5806;48.748;9.278;2023-04-30T13:21:59;101410.38;;;17.43;43.21
11499;BME280;5806;48.748;9.278;2023-04-30T13:24:27;101409.53;;;17.40;40.25
11499;BME280;5806;48.748;9.278;2023-04-30T13:26:56;101403.73;;;17.44;41.99
11499;BME280;5806;48.748;9.278;2023-04-30T13:29:24;101410.27;;;18.05;40.75
11499;BME280;5806;48.748;9.278;2023-04-30T13:31:52;101399.44;;;17.81;38.70
11499;BME280;5806;48.748;9.278;2023-04-30T13:34:19;101402.16;;;17.63;40.00
11499;BME280;5806;48.748;9.278;2023-04-30T13:36:47;101404.50;;;17.35;41.13
11499;BME280;5806;48.748;9.278;2023-04-30T13:39:14;101402.82;;;17.26;42.01