sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61506;BME280;47366;51.916;4.574;2023-02-02T00:01:32;102287.13;;;7.97;84.22
61506;BME280;47366;51.916;4.574;2023-02-02T00:03:57;102276.28;;;7.99;84.00
61506;BME280;47366;51.916;4.574;2023-02-02T00:06:25;102278.91;;;8.02;83.72
61506;BME280;47366;51.916;4.574;2023-02-02T00:08:51;102285.25;;;7.99;83.87
61506;BME280;47366;51.916;4.574;2023-02-02T00:11:18;102295.19;;;7.99;83.71
61506;BME280;47366;51.916;4.574;2023-02-02T00:13:43;102287.09;;;7.99;83.75
61506;BME280;47366;51.916;4.574;2023-02-02T00:18:58;102296.03;;;8.01;83.73
61506;BME280;47366;51.916;4.574;2023-02-02T00:21:24;102287.94;;;8.01;83.58
61506;BME280;47366;51.916;4.574;2023-02-02T00:23:50;102307.69;;;8.01;83.63
61506;BME280;47366;51.916;4.574;2023-02-02T00:26:16;102296.06;;;7.99;83.55
61506;BME280;47366;51.916;4.574;2023-02-02T00:28:42;102292.47;;;7.99;83.64
61506;BME280;47366;51.916;4.574;2023-02-02T00:31:07;102296.06;;;7.99;83.71
61506;BME280;47366;51.916;4.574;2023-02-02T00:33:32;102306.81;;;8.01;83.55
61506;BME280;47366;51.916;4.574;2023-02-02T00:35:58;102303.22;;;8.00;83.64
61506;BME280;47366;51.916;4.574;2023-02-02T00:38:23;102306.81;;;8.01;83.59
61506;BME280;47366;51.916;4.574;2023-02-02T00:40:48;102307.72;;;8.00;83.50
61506;BME280;47366;51.916;4.574;2023-02-02T00:43:14;102286.16;;;8.00;83.67
61506;BME280;47366;51.916;4.574;2023-02-02T00:45:39;102314.00;;;8.00;83.68
61506;BME280;47366;51.916;4.574;2023-02-02T00:48:05;102313.03;;;8.03;83.50
61506;BME280;47366;51.916;4.574;2023-02-02T00:50:31;102307.69;;;8.01;83.46
61506;BME280;47366;51.916;4.574;2023-02-02T00:52:56;102314.84;;;8.02;83.66
61506;BME280;47366;51.916;4.574;2023-02-02T00:55:25;102325.66;;;8.02;83.54
61506;BME280;47366;51.916;4.574;2023-02-02T00:57:50;102314.84;;;8.02;83.64
61506;BME280;47366;51.916;4.574;2023-02-02T01:00:18;102311.25;;;8.03;83.56
61506;BME280;47366;51.916;4.574;2023-02-02T01:02:45;102313.94;;;8.03;83.73
61506;BME280;47366;51.916;4.574;2023-02-02T01:05:11;102308.53;;;8.03;83.65
61506;BME280;47366;51.916;4.574;2023-02-02T01:07:38;102323.81;;;8.03;83.60
61506;BME280;47366;51.916;4.574;2023-02-02T01:10:05;102314.81;;;8.04;83.57
61506;BME280;47366;51.916;4.574;2023-02-02T01:12:31;102314.84;;;8.02;83.65
61506;BME280;47366;51.916;4.574;2023-02-02T01:14:56;102307.69;;;8.01;83.48
61506;BME280;47366;51.916;4.574;2023-02-02T01:17:22;102312.16;;;8.02;83.52
61506;BME280;47366;51.916;4.574;2023-02-02T01:19:47;102310.31;;;8.04;83.63
61506;BME280;47366;51.916;4.574;2023-02-02T01:22:13;102312.16;;;8.02;83.56
61506;BME280;47366;51.916;4.574;2023-02-02T01:24:38;102312.16;;;8.02;83.62
61506;BME280;47366;51.916;4.574;2023-02-02T01:27:04;102304.06;;;8.02;83.50
61506;BME280;47366;51.916;4.574;2023-02-02T01:29:29;102297.81;;;8.00;83.61
61506;BME280;47366;51.916;4.574;2023-02-02T01:31:55;102285.25;;;7.99;83.83
61506;BME280;47366;51.916;4.574;2023-02-02T01:34:20;102296.91;;;8.01;83.92
61506;BME280;47366;51.916;4.574;2023-02-02T01:36:45;102287.03;;;8.00;83.70
61506;BME280;47366;51.916;4.574;2023-02-02T01:39:11;102297.81;;;8.00;83.52
61506;BME280;47366;51.916;4.574;2023-02-02T01:41:39;102304.16;;;7.99;83.48
61506;BME280;47366;51.916;4.574;2023-02-02T01:44:05;102292.41;;;8.00;83.69
61506;BME280;47366;51.916;4.574;2023-02-02T01:46:33;102297.81;;;8.00;83.54
61506;BME280;47366;51.916;4.574;2023-02-02T01:49:04;102307.72;;;8.00;83.52
61506;BME280;47366;51.916;4.574;2023-02-02T01:51:50;102313.97;;;8.02;83.57
61506;BME280;47366;51.916;4.574;2023-02-02T01:54:23;102315.81;;;8.00;83.66
61506;BME280;47366;51.916;4.574;2023-02-02T01:56:58;102314.94;;;7.99;83.57
61506;BME280;47366;51.916;4.574;2023-02-02T01:59:26;102303.28;;;7.99;83.61
61506;BME280;47366;51.916;4.574;2023-02-02T02:01:52;102305.91;;;8.00;83.81
61506;BME280;47366;51.916;4.574;2023-02-02T02:04:19;102298.75;;;7.99;83.60
61506;BME280;47366;51.916;4.574;2023-02-02T02:06:46;102305.13;;;7.97;83.46
61506;BME280;47366;51.916;4.574;2023-02-02T02:09:12;102309.56;;;7.99;83.76
61506;BME280;47366;51.916;4.574;2023-02-02T02:11:38;102305.06;;;7.98;83.25
61506;BME280;47366;51.916;4.574;2023-02-02T02:14:06;102310.47;;;7.98;83.66
61506;BME280;47366;51.916;4.574;2023-02-02T02:17:01;102323.03;;;7.99;83.71
61506;BME280;47366;51.916;4.574;2023-02-02T02:22:05;102332.88;;;8.00;83.87
61506;BME280;47366;51.916;4.574;2023-02-02T02:28:32;102316.75;;;7.99;84.07
61506;BME280;47366;51.916;4.574;2023-02-02T02:41:20;102314.00;;;8.00;83.73
61506;BME280;47366;51.916;4.574;2023-02-02T02:43:51;102314.09;;;7.97;83.94
61506;BME280;47366;51.916;4.574;2023-02-02T02:46:19;102315.84;;;7.98;83.94
61506;BME280;47366;51.916;4.574;2023-02-02T02:48:45;102308.59;;;8.00;84.06
61506;BME280;47366;51.916;4.574;2023-02-02T02:51:49;102312.16;;;8.02;83.89
61506;BME280;47366;51.916;4.574;2023-02-02T02:54:33;102308.66;;;7.99;83.70
61506;BME280;47366;51.916;4.574;2023-02-02T03:00:27;102315.78;;;8.01;83.89
61506;BME280;47366;51.916;4.574;2023-02-02T03:03:15;102308.66;;;7.99;83.94
61506;BME280;47366;51.916;4.574;2023-02-02T03:06:00;102306.72;;;8.04;83.85
61506;BME280;47366;51.916;4.574;2023-02-02T03:08:39;102295.13;;;8.00;83.63
61506;BME280;47366;51.916;4.574;2023-02-02T03:11:07;102290.56;;;8.02;83.64
61506;BME280;47366;51.916;4.574;2023-02-02T03:13:33;102302.31;;;8.01;83.72
61506;BME280;47366;51.916;4.574;2023-02-02T03:15:59;102292.34;;;8.03;83.71
61506;BME280;47366;51.916;4.574;2023-02-02T03:18:29;102291.44;;;8.03;83.65
61506;BME280;47366;51.916;4.574;2023-02-02T03:20:55;102303.97;;;8.05;83.69
61506;BME280;47366;51.916;4.574;2023-02-02T03:23:21;102308.53;;;8.03;83.63
61506;BME280;47366;51.916;4.574;2023-02-02T03:25:47;102320.22;;;8.04;83.69
61506;BME280;47366;51.916;4.574;2023-02-02T03:28:13;102311.28;;;8.02;83.90
61506;BME280;47366;51.916;4.574;2023-02-02T03:30:40;102310.41;;;8.01;83.67
61506;BME280;47366;51.916;4.574;2023-02-02T03:33:07;102311.25;;;8.03;83.62
61506;BME280;47366;51.916;4.574;2023-02-02T03:35:34;102323.75;;;8.06;83.52
61506;BME280;47366;51.916;4.574;2023-02-02T03:37:59;102331.88;;;8.06;83.73
61506;BME280;47366;51.916;4.574;2023-02-02T03:40:24;102327.47;;;8.02;83.72
61506;BME280;47366;51.916;4.574;2023-02-02T03:42:51;102328.25;;;8.05;83.68
61506;BME280;47366;51.916;4.574;2023-02-02T03:45:16;102328.25;;;8.05;83.74
61506;BME280;47366;51.916;4.574;2023-02-02T03:47:42;102323.81;;;8.03;83.84
61506;BME280;47366;51.916;4.574;2023-02-02T03:50:08;102340.94;;;8.03;83.67
61506;BME280;47366;51.916;4.574;2023-02-02T03:52:33;102336.44;;;8.02;83.62
61506;BME280;47366;51.916;4.574;2023-02-02T03:54:58;102345.34;;;8.06;83.56
61506;BME280;47366;51.916;4.574;2023-02-02T03:57:24;102347.13;;;8.07;83.77
61506;BME280;47366;51.916;4.574;2023-02-02T03:59:49;102351.66;;;8.05;83.91
61506;BME280;47366;51.916;4.574;2023-02-02T04:02:15;102345.34;;;8.06;83.87
61506;BME280;47366;51.916;4.574;2023-02-02T04:04:40;102355.22;;;8.07;84.07
61506;BME280;47366;51.916;4.574;2023-02-02T04:07:05;102352.59;;;8.04;84.29
61506;BME280;47366;51.916;4.574;2023-02-02T04:09:31;102344.50;;;8.04;84.17
61506;BME280;47366;51.916;4.574;2023-02-02T04:11:56;102352.47;;;8.08;84.22
61506;BME280;47366;51.916;4.574;2023-02-02T04:14:21;102343.50;;;8.08;83.78
61506;BME280;47366;51.916;4.574;2023-02-02T04:16:46;102341.72;;;8.07;84.26
61506;BME280;47366;51.916;4.574;2023-02-02T04:19:12;102349.84;;;8.05;84.40
61506;BME280;47366;51.916;4.574;2023-02-02T04:21:38;102344.50;;;8.04;84.53
61506;BME280;47366;51.916;4.574;2023-02-02T04:24:05;102344.44;;;8.05;84.52
61506;BME280;47366;51.916;4.574;2023-02-02T04:26:31;102341.75;;;8.05;84.56
61506;BME280;47366;51.916;4.574;2023-02-02T04:28:56;102340.00;;;8.03;84.43
61506;BME280;47366;51.916;4.574;2023-02-02T04:31:21;102339.97;;;8.06;84.23
61506;BME280;47366;51.916;4.574;2023-02-02T04:33:47;102341.81;;;8.04;84.38
61506;BME280;47366;51.916;4.574;2023-02-02T04:36:12;102332.78;;;8.05;84.34
61506;BME280;47366;51.916;4.574;2023-02-02T04:38:38;102332.78;;;8.05;84.48
61506;BME280;47366;51.916;4.574;2023-02-02T04:41:08;102341.91;;;8.01;84.36
61506;BME280;47366;51.916;4.574;2023-02-02T04:43:34;102337.38;;;8.01;84.28
61506;BME280;47366;51.916;4.574;2023-02-02T04:46:00;102340.88;;;8.05;84.28
61506;BME280;47366;51.916;4.574;2023-02-02T04:48:25;102343.56;;;8.05;84.36
61506;BME280;47366;51.916;4.574;2023-02-02T04:50:57;102341.91;;;8.01;84.45
61506;BME280;47366;51.916;4.574;2023-02-02T04:53:23;102357.94;;;8.05;84.42
61506;BME280;47366;51.916;4.574;2023-02-02T04:55:48;102356.16;;;8.06;84.01
61506;BME280;47366;51.916;4.574;2023-02-02T04:58:13;102351.72;;;8.03;84.22
61506;BME280;47366;51.916;4.574;2023-02-02T05:00:38;102347.22;;;8.02;84.21
61506;BME280;47366;51.916;4.574;2023-02-02T05:03:04;102347.13;;;8.07;84.03
61506;BME280;47366;51.916;4.574;2023-02-02T05:05:29;102355.19;;;8.08;84.22
61506;BME280;47366;51.916;4.574;2023-02-02T05:07:55;102353.44;;;8.06;84.13
61506;BME280;47366;51.916;4.574;2023-02-02T05:10:20;102351.59;;;8.08;84.01
61506;BME280;47366;51.916;4.574;2023-02-02T05:12:45;102356.94;;;8.09;84.09
61506;BME280;47366;51.916;4.574;2023-02-02T05:15:10;102343.53;;;8.06;84.11
61506;BME280;47366;51.916;4.574;2023-02-02T05:17:36;102357.88;;;8.08;83.73
61506;BME280;47366;51.916;4.574;2023-02-02T05:20:01;102350.69;;;8.07;84.15
61506;BME280;47366;51.916;4.574;2023-02-02T05:22:26;102351.59;;;8.08;84.08
61506;BME280;47366;51.916;4.574;2023-02-02T05:24:52;102354.31;;;8.08;83.94
61506;BME280;47366;51.916;4.574;2023-02-02T05:27:17;102349.91;;;8.04;83.97
61506;BME280;47366;51.916;4.574;2023-02-02T05:29:42;102351.66;;;8.05;84.18
61506;BME280;47366;51.916;4.574;2023-02-02T05:32:08;102339.03;;;8.05;84.21
61506;BME280;47366;51.916;4.574;2023-02-02T05:34:33;102348.06;;;8.06;84.16
61506;BME280;47366;51.916;4.574;2023-02-02T05:36:58;102358.84;;;8.06;84.16
61506;BME280;47366;51.916;4.574;2023-02-02T05:39:24;102364.25;;;8.06;84.08
61506;BME280;47366;51.916;4.574;2023-02-02T05:41:49;102357.13;;;8.03;84.09
61506;BME280;47366;51.916;4.574;2023-02-02T05:44:15;102368.72;;;8.05;84.12
61506;BME280;47366;51.916;4.574;2023-02-02T05:46:40;102364.28;;;8.04;83.98
61506;BME280;47366;51.916;4.574;2023-02-02T05:49:09;102349.84;;;8.05;84.12
61506;BME280;47366;51.916;4.574;2023-02-02T05:51:39;102360.56;;;8.08;84.02
61506;BME280;47366;51.916;4.574;2023-02-02T05:54:06;102356.16;;;8.06;83.93
61506;BME280;47366;51.916;4.574;2023-02-02T05:56:32;102355.22;;;8.07;83.93
61506;BME280;47366;51.916;4.574;2023-02-02T05:58:57;102345.41;;;8.03;84.02
61506;BME280;47366;51.916;4.574;2023-02-02T06:01:24;102365.22;;;8.03;84.08
61506;BME280;47366;51.916;4.574;2023-02-02T06:03:49;102363.41;;;8.04;84.14
61506;BME280;47366;51.916;4.574;2023-02-02T06:06:14;102364.28;;;8.04;84.29
61506;BME280;47366;51.916;4.574;2023-02-02T06:08:40;102370.56;;;8.05;84.30
61506;BME280;47366;51.916;4.574;2023-02-02T06:11:10;102365.22;;;8.03;84.48
61506;BME280;47366;51.916;4.574;2023-02-02T06:13:35;102374.19;;;8.04;84.36
61506;BME280;47366;51.916;4.574;2023-02-02T06:16:00;102372.41;;;8.03;84.38
61506;BME280;47366;51.916;4.574;2023-02-02T06:18:26;102377.84;;;8.01;84.54
61506;BME280;47366;51.916;4.574;2023-02-02T06:20:59;102377.84;;;8.01;84.51
61506;BME280;47366;51.916;4.574;2023-02-02T06:23:24;102379.69;;;8.01;84.43
61506;BME280;47366;51.916;4.574;2023-02-02T06:25:50;102384.09;;;8.03;84.58
61506;BME280;47366;51.916;4.574;2023-02-02T06:28:15;102382.28;;;8.04;84.43
61506;BME280;47366;51.916;4.574;2023-02-02T06:30:41;102385.84;;;8.06;84.49
61506;BME280;47366;51.916;4.574;2023-02-02T06:33:06;102388.53;;;8.06;84.51
61506;BME280;47366;51.916;4.574;2023-02-02T06:35:32;102389.50;;;8.03;84.19
61506;BME280;47366;51.916;4.574;2023-02-02T06:37:57;102400.22;;;8.06;84.28
61506;BME280;47366;51.916;4.574;2023-02-02T06:40:23;102415.47;;;8.07;84.27
61506;BME280;47366;51.916;4.574;2023-02-02T06:42:57;102426.31;;;8.06;84.46
61506;BME280;47366;51.916;4.574;2023-02-02T06:45:24;102427.16;;;8.08;84.43
61506;BME280;47366;51.916;4.574;2023-02-02T06:47:49;102432.56;;;8.08;84.34
61506;BME280;47366;51.916;4.574;2023-02-02T06:50:15;102425.38;;;8.07;84.19
61506;BME280;47366;51.916;4.574;2023-02-02T06:52:46;102423.53;;;8.09;84.43
61506;BME280;47366;51.916;4.574;2023-02-02T06:55:12;102422.66;;;8.07;84.52
61506;BME280;47366;51.916;4.574;2023-02-02T06:57:38;102407.34;;;8.09;84.36
61506;BME280;47366;51.916;4.574;2023-02-02T07:00:03;102410.06;;;8.07;84.55
61506;BME280;47366;51.916;4.574;2023-02-02T07:02:29;102398.41;;;8.05;84.37
61506;BME280;47366;51.916;4.574;2023-02-02T07:04:54;102398.41;;;8.05;84.41
61506;BME280;47366;51.916;4.574;2023-02-02T07:07:19;102424.50;;;8.06;84.21
61506;BME280;47366;51.916;4.574;2023-02-02T07:09:45;102407.41;;;8.06;84.10
61506;BME280;47366;51.916;4.574;2023-02-02T07:12:10;102411.97;;;8.04;84.08
61506;BME280;47366;51.916;4.574;2023-02-02T07:14:35;102408.31;;;8.06;84.02
61506;BME280;47366;51.916;4.574;2023-02-02T07:17:01;102414.59;;;8.05;84.13
61506;BME280;47366;51.916;4.574;2023-02-02T07:19:26;102426.31;;;8.06;84.17
61506;BME280;47366;51.916;4.574;2023-02-02T07:21:51;102426.31;;;8.06;84.10
61506;BME280;47366;51.916;4.574;2023-02-02T07:24:16;102427.19;;;8.06;84.16
61506;BME280;47366;51.916;4.574;2023-02-02T07:26:42;102429.91;;;8.05;84.48
61506;BME280;47366;51.916;4.574;2023-02-02T07:29:11;102425.50;;;8.02;84.35
61506;BME280;47366;51.916;4.574;2023-02-02T07:31:37;102438.97;;;8.02;84.43
61506;BME280;47366;51.916;4.574;2023-02-02T07:34:02;102438.97;;;8.02;84.13
61506;BME280;47366;51.916;4.574;2023-02-02T07:36:28;102440.81;;;8.02;84.24
61506;BME280;47366;51.916;4.574;2023-02-02T07:38:53;102423.75;;;8.00;84.33
61506;BME280;47366;51.916;4.574;2023-02-02T07:41:19;102445.38;;;7.98;84.55
61506;BME280;47366;51.916;4.574;2023-02-02T07:43:47;102446.28;;;7.99;84.54
61506;BME280;47366;51.916;4.574;2023-02-02T07:46:13;102462.41;;;8.00;84.45
61506;BME280;47366;51.916;4.574;2023-02-02T07:48:39;102461.56;;;7.98;84.42
61506;BME280;47366;51.916;4.574;2023-02-02T07:51:12;102460.75;;;7.96;84.73
61506;BME280;47366;51.916;4.574;2023-02-02T07:53:38;102460.66;;;7.99;84.31
61506;BME280;47366;51.916;4.574;2023-02-02T07:56:05;102475.03;;;8.00;84.48
61506;BME280;47366;51.916;4.574;2023-02-02T07:58:31;102474.13;;;8.01;84.52
61506;BME280;47366;51.916;4.574;2023-02-02T08:01:00;102472.31;;;8.01;84.42
61506;BME280;47366;51.916;4.574;2023-02-02T08:03:26;102465.13;;;8.00;84.30
61506;BME280;47366;51.916;4.574;2023-02-02T08:05:51;102479.47;;;8.02;84.51
61506;BME280;47366;51.916;4.574;2023-02-02T08:08:16;102468.66;;;8.02;84.27
61506;BME280;47366;51.916;4.574;2023-02-02T08:10:47;102462.38;;;8.03;84.18
61506;BME280;47366;51.916;4.574;2023-02-02T08:13:13;102462.38;;;8.02;84.18
61506;BME280;47366;51.916;4.574;2023-02-02T08:15:38;102464.16;;;8.03;84.24
61506;BME280;47366;51.916;4.574;2023-02-02T08:18:03;102467.69;;;8.05;84.18
61506;BME280;47366;51.916;4.574;2023-02-02T08:20:28;102464.97;;;8.06;84.14
61506;BME280;47366;51.916;4.574;2023-02-02T08:22:55;102468.56;;;8.05;84.08
61506;BME280;47366;51.916;4.574;2023-02-02T08:25:20;102480.28;;;8.06;84.16
61506;BME280;47366;51.916;4.574;2023-02-02T08:27:46;102471.34;;;8.04;84.13
61506;BME280;47366;51.916;4.574;2023-02-02T08:30:12;102479.34;;;8.07;84.18
61506;BME280;47366;51.916;4.574;2023-02-02T08:32:38;102487.44;;;8.07;84.00
61506;BME280;47366;51.916;4.574;2023-02-02T08:35:04;102478.38;;;8.09;84.07
61506;BME280;47366;51.916;4.574;2023-02-02T08:37:30;102498.97;;;8.14;83.93
61506;BME280;47366;51.916;4.574;2023-02-02T08:39:55;102488.97;;;8.17;83.90
61506;BME280;47366;51.916;4.574;2023-02-02T08:42:20;102496.19;;;8.17;83.70
61506;BME280;47366;51.916;4.574;2023-02-02T08:44:46;102484.50;;;8.18;83.71
61506;BME280;47366;51.916;4.574;2023-02-02T08:47:11;102496.19;;;8.17;83.97
61506;BME280;47366;51.916;4.574;2023-02-02T08:49:36;102497.13;;;8.16;83.83
61506;BME280;47366;51.916;4.574;2023-02-02T08:52:02;102499.84;;;8.16;83.93
61506;BME280;47366;51.916;4.574;2023-02-02T08:54:27;102514.19;;;8.18;83.85
61506;BME280;47366;51.916;4.574;2023-02-02T08:56:53;102520.41;;;8.20;83.88
61506;BME280;47366;51.916;4.574;2023-02-02T08:59:18;102516.78;;;8.22;83.89
61506;BME280;47366;51.916;4.574;2023-02-02T09:01:43;102518.50;;;8.25;84.15
61506;BME280;47366;51.916;4.574;2023-02-02T09:04:13;102517.59;;;8.24;83.78
61506;BME280;47366;51.916;4.574;2023-02-02T09:06:40;102507.72;;;8.25;83.63
61506;BME280;47366;51.916;4.574;2023-02-02T09:09:08;102529.19;;;8.29;83.70
61506;BME280;47366;51.916;4.574;2023-02-02T09:11:34;102525.63;;;8.27;83.51
61506;BME280;47366;51.916;4.574;2023-02-02T09:13:59;102526.59;;;8.25;83.57
61506;BME280;47366;51.916;4.574;2023-02-02T09:16:28;102529.31;;;8.25;83.89
61506;BME280;47366;51.916;4.574;2023-02-02T09:18:55;102536.44;;;8.27;83.28
61506;BME280;47366;51.916;4.574;2023-02-02T09:21:21;102540.88;;;8.30;83.56
61506;BME280;47366;51.916;4.574;2023-02-02T09:23:48;102537.31;;;8.28;83.53
61506;BME280;47366;51.916;4.574;2023-02-02T09:26:26;102545.41;;;8.28;83.80
61506;BME280;47366;51.916;4.574;2023-02-02T09:28:54;102545.34;;;8.31;83.49
61506;BME280;47366;51.916;4.574;2023-02-02T09:31:21;102551.66;;;8.30;83.40
61506;BME280;47366;51.916;4.574;2023-02-02T09:33:46;102547.16;;;8.29;83.33
61506;BME280;47366;51.916;4.574;2023-02-02T09:36:22;102550.69;;;8.33;83.45
61506;BME280;47366;51.916;4.574;2023-02-02T09:38:49;102556.75;;;8.44;83.35
61506;BME280;47366;51.916;4.574;2023-02-02T09:44:33;102560.56;;;8.71;82.68
61506;BME280;47366;51.916;4.574;2023-02-02T09:47:23;102561.75;;;8.93;81.76
61506;BME280;47366;51.916;4.574;2023-02-02T09:50:14;102550.69;;;9.03;81.27
61506;BME280;47366;51.916;4.574;2023-02-02T09:57:48;102546.84;;;9.11;80.81
61506;BME280;47366;51.916;4.574;2023-02-02T10:00:28;102546.88;;;9.10;80.94
61506;BME280;47366;51.916;4.574;2023-02-02T10:03:00;102549.66;;;9.08;81.05
61506;BME280;47366;51.916;4.574;2023-02-02T10:05:35;102558.66;;;9.09;80.84
61506;BME280;47366;51.916;4.574;2023-02-02T10:08:06;102564.19;;;9.03;80.60
61506;BME280;47366;51.916;4.574;2023-02-02T10:10:38;102564.44;;;8.93;80.72
61506;BME280;47366;51.916;4.574;2023-02-02T10:13:16;102574.50;;;8.88;80.93
61506;BME280;47366;51.916;4.574;2023-02-02T10:15:54;102561.06;;;8.87;81.10
61506;BME280;47366;51.916;4.574;2023-02-02T10:18:41;102574.50;;;8.88;80.77
61506;BME280;47366;51.916;4.574;2023-02-02T10:21:45;102579.00;;;8.89;81.08
61506;BME280;47366;51.916;4.574;2023-02-02T10:24:23;102578.22;;;8.84;80.77
61506;BME280;47366;51.916;4.574;2023-02-02T10:27:08;102573.63;;;8.88;80.95
61506;BME280;47366;51.916;4.574;2023-02-02T10:32:22;102572.25;;;9.06;80.82
61506;BME280;47366;51.916;4.574;2023-02-02T10:46:02;102601.78;;;9.13;80.63
61506;BME280;47366;51.916;4.574;2023-02-02T10:48:31;102603.50;;;9.16;80.52
61506;BME280;47366;51.916;4.574;2023-02-02T10:51:03;102602.63;;;9.16;80.41
61506;BME280;47366;51.916;4.574;2023-02-02T10:53:31;102606.19;;;9.18;80.34
61506;BME280;47366;51.916;4.574;2023-02-02T10:56:10;102602.53;;;9.19;80.70
61506;BME280;47366;51.916;4.574;2023-02-02T11:01:08;102584.22;;;9.28;80.40
61506;BME280;47366;51.916;4.574;2023-02-02T11:03:36;102582.28;;;9.33;80.50
61506;BME280;47366;51.916;4.574;2023-02-02T11:06:03;102596.63;;;9.37;80.29
61506;BME280;47366;51.916;4.574;2023-02-02T11:08:53;102591.13;;;9.39;80.42
61506;BME280;47366;51.916;4.574;2023-02-02T11:11:37;102593.81;;;9.40;80.46
61506;BME280;47366;51.916;4.574;2023-02-02T11:14:14;102598.50;;;9.33;80.48
61506;BME280;47366;51.916;4.574;2023-02-02T11:16:42;102600.34;;;9.31;80.73
61506;BME280;47366;51.916;4.574;2023-02-02T11:19:34;102604.09;;;9.27;80.66
61506;BME280;47366;51.916;4.574;2023-02-02T11:22:01;102601.59;;;9.20;81.09
61506;BME280;47366;51.916;4.574;2023-02-02T11:27:04;102606.22;;;9.14;81.23
61506;BME280;47366;51.916;4.574;2023-02-02T11:29:41;102599.13;;;9.10;81.34
61506;BME280;47366;51.916;4.574;2023-02-02T11:40:26;102603.06;;;8.99;82.20
61506;BME280;47366;51.916;4.574;2023-02-02T11:42:56;102602.25;;;8.95;82.33
61506;BME280;47366;51.916;4.574;2023-02-02T11:45:29;102603.22;;;8.92;82.57
61506;BME280;47366;51.916;4.574;2023-02-02T11:50:47;102596.13;;;8.88;82.43
61506;BME280;47366;51.916;4.574;2023-02-02T11:53:30;102601.50;;;8.90;82.53
61506;BME280;47366;51.916;4.574;2023-02-02T11:55:56;102599.66;;;8.90;82.81
61506;BME280;47366;51.916;4.574;2023-02-02T11:58:24;102594.28;;;8.89;82.72
61506;BME280;47366;51.916;4.574;2023-02-02T12:01:21;102599.75;;;8.87;82.81
61506;BME280;47366;51.916;4.574;2023-02-02T12:03:48;102600.66;;;8.86;83.17
61506;BME280;47366;51.916;4.574;2023-02-02T12:06:25;102597.97;;;8.86;83.53
61506;BME280;47366;51.916;4.574;2023-02-02T12:08:58;102588.13;;;8.84;83.60
61506;BME280;47366;51.916;4.574;2023-02-02T12:24:56;102589.31;;;8.74;84.42
61506;BME280;47366;51.916;4.574;2023-02-02T12:27:45;102583.06;;;8.71;85.10
61506;BME280;47366;51.916;4.574;2023-02-02T12:30:37;102585.00;;;8.65;85.27
61506;BME280;47366;51.916;4.574;2023-02-02T12:35:52;102585.97;;;8.64;85.34
61506;BME280;47366;51.916;4.574;2023-02-02T12:38:43;102595.00;;;8.63;85.80
61506;BME280;47366;51.916;4.574;2023-02-02T12:43:48;102595.94;;;8.60;86.02
61506;BME280;47366;51.916;4.574;2023-02-02T12:49:03;102596.09;;;8.54;87.16
61506;BME280;47366;51.916;4.574;2023-02-02T12:52:06;102586.31;;;8.48;87.49
61506;BME280;47366;51.916;4.574;2023-02-02T12:54:43;102588.13;;;8.49;88.15
61506;BME280;47366;51.916;4.574;2023-02-02T12:57:36;102582.84;;;8.43;88.48
61506;BME280;47366;51.916;4.574;2023-02-02T13:08:20;102574.13;;;8.32;89.92
61506;BME280;47366;51.916;4.574;2023-02-02T13:10:59;102572.38;;;8.29;90.49
61506;BME280;47366;51.916;4.574;2023-02-02T13:13:31;102567.88;;;8.30;90.81
61506;BME280;47366;51.916;4.574;2023-02-02T13:16:03;102568.72;;;8.32;89.79
61506;BME280;47366;51.916;4.574;2023-02-02T13:18:35;102571.53;;;8.27;90.82
61506;BME280;47366;51.916;4.574;2023-02-02T13:21:10;102577.66;;;8.34;90.57
61506;BME280;47366;51.916;4.574;2023-02-02T13:23:40;102572.31;;;8.33;90.82
61506;BME280;47366;51.916;4.574;2023-02-02T13:26:30;102567.78;;;8.33;91.46
61506;BME280;47366;51.916;4.574;2023-02-02T13:31:39;102577.72;;;8.31;91.79
61506;BME280;47366;51.916;4.574;2023-02-02T13:34:23;102571.44;;;8.30;91.38
61506;BME280;47366;51.916;4.574;2023-02-02T13:36:58;102571.59;;;8.24;91.70
61506;BME280;47366;51.916;4.574;2023-02-02T13:39:36;102568.09;;;8.21;92.63
61506;BME280;47366;51.916;4.574;2023-02-02T13:42:04;102570.69;;;8.24;92.32
61506;BME280;47366;51.916;4.574;2023-02-02T13:44:45;102584.13;;;8.27;92.68
61506;BME280;47366;51.916;4.574;2023-02-02T13:47:20;102585.91;;;8.28;92.50
61506;BME280;47366;51.916;4.574;2023-02-02T13:49:51;102579.69;;;8.24;92.63
61506;BME280;47366;51.916;4.574;2023-02-02T13:52:28;102585.13;;;8.23;92.54
61506;BME280;47366;51.916;4.574;2023-02-02T14:00:54;102580.69;;;8.20;92.56
61506;BME280;47366;51.916;4.574;2023-02-02T14:03:32;102587.88;;;8.21;92.19
61506;BME280;47366;51.916;4.574;2023-02-02T14:06:14;102597.75;;;8.22;92.70
61506;BME280;47366;51.916;4.574;2023-02-02T14:08:51;102591.44;;;8.22;92.55
61506;BME280;47366;51.916;4.574;2023-02-02T14:11:23;102591.41;;;8.23;92.06
61506;BME280;47366;51.916;4.574;2023-02-02T14:13:52;102596.78;;;8.25;92.51
61506;BME280;47366;51.916;4.574;2023-02-02T14:19:45;102591.63;;;8.14;92.52
61506;BME280;47366;51.916;4.574;2023-02-02T14:34:40;102600.66;;;8.13;93.78
61506;BME280;47366;51.916;4.574;2023-02-02T14:39:41;102609.72;;;8.11;94.05
61506;BME280;47366;51.916;4.574;2023-02-02T14:45:28;102622.28;;;8.12;94.74
61506;BME280;47366;51.916;4.574;2023-02-02T14:48:24;102622.38;;;8.07;94.70
61506;BME280;47366;51.916;4.574;2023-02-02T14:50:54;102616.09;;;8.06;94.78
61506;BME280;47366;51.916;4.574;2023-02-02T14:53:27;102624.19;;;8.08;95.17
61506;BME280;47366;51.916;4.574;2023-02-02T15:06:49;102618.53;;;8.17;95.47
61506;BME280;47366;51.916;4.574;2023-02-02T15:17:25;102615.84;;;8.17;94.99
61506;BME280;47366;51.916;4.574;2023-02-02T15:20:19;102608.66;;;8.18;94.91
61506;BME280;47366;51.916;4.574;2023-02-02T15:25:40;102611.25;;;8.22;94.45
61506;BME280;47366;51.916;4.574;2023-02-02T15:28:25;102613.00;;;8.23;94.71
61506;BME280;47366;51.916;4.574;2023-02-02T15:33:36;102614.75;;;8.26;94.25
61506;BME280;47366;51.916;4.574;2023-02-02T15:36:09;102612.03;;;8.27;93.92
61506;BME280;47366;51.916;4.574;2023-02-02T15:38:39;102617.44;;;8.27;94.41