sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-11-21T00:00:23;100867.06;;;20.93;56.97
55187;BME280;55457;52.002;5.464;2023-11-21T00:02:49;100863.53;;;20.93;57.18
55187;BME280;55457;52.002;5.464;2023-11-21T00:05:14;100865.22;;;20.94;57.21
55187;BME280;55457;52.002;5.464;2023-11-21T00:07:41;100867.06;;;20.93;57.25
55187;BME280;55457;52.002;5.464;2023-11-21T00:10:07;100865.44;;;20.92;57.17
55187;BME280;55457;52.002;5.464;2023-11-21T00:12:34;100867.91;;;20.94;57.20
55187;BME280;55457;52.002;5.464;2023-11-21T00:15:00;100872.75;;;20.92;57.15
55187;BME280;55457;52.002;5.464;2023-11-21T00:17:26;100877.09;;;20.93;56.95
55187;BME280;55457;52.002;5.464;2023-11-21T00:19:51;100882.75;;;20.91;57.26
55187;BME280;55457;52.002;5.464;2023-11-21T00:22:20;100876.28;;;20.92;57.23
55187;BME280;55457;52.002;5.464;2023-11-21T00:24:46;100881.69;;;20.92;57.31
55187;BME280;55457;52.002;5.464;2023-11-21T00:27:11;100883.31;;;20.93;56.89
55187;BME280;55457;52.002;5.464;2023-11-21T00:29:36;100874.63;;;20.91;57.25
55187;BME280;55457;52.002;5.464;2023-11-21T00:32:02;100882.75;;;20.91;57.21
55187;BME280;55457;52.002;5.464;2023-11-21T00:34:28;100882.75;;;20.91;57.05
55187;BME280;55457;52.002;5.464;2023-11-21T00:36:53;100884.66;;;20.91;56.98
55187;BME280;55457;52.002;5.464;2023-11-21T00:39:18;100883.00;;;20.90;57.25
55187;BME280;55457;52.002;5.464;2023-11-21T00:41:43;100891.97;;;20.90;57.32
55187;BME280;55457;52.002;5.464;2023-11-21T00:44:10;100887.63;;;20.89;57.06
55187;BME280;55457;52.002;5.464;2023-11-21T00:46:35;100885.97;;;20.88;56.87
55187;BME280;55457;52.002;5.464;2023-11-21T00:49:02;100890.31;;;20.89;57.27
55187;BME280;55457;52.002;5.464;2023-11-21T00:51:29;100894.94;;;20.89;57.20
55187;BME280;55457;52.002;5.464;2023-11-21T00:53:54;100894.94;;;20.89;57.39
55187;BME280;55457;52.002;5.464;2023-11-21T00:56:20;100901.38;;;20.88;57.08
55187;BME280;55457;52.002;5.464;2023-11-21T00:58:45;100900.56;;;20.87;57.19
55187;BME280;55457;52.002;5.464;2023-11-21T01:01:15;100909.50;;;20.88;57.20
55187;BME280;55457;52.002;5.464;2023-11-21T01:03:40;100905.97;;;20.87;57.10
55187;BME280;55457;52.002;5.464;2023-11-21T01:06:06;100911.41;;;20.87;57.01
55187;BME280;55457;52.002;5.464;2023-11-21T01:08:33;100919.53;;;20.87;57.17
55187;BME280;55457;52.002;5.464;2023-11-21T01:10:58;100922.22;;;20.87;57.33
55187;BME280;55457;52.002;5.464;2023-11-21T01:13:24;100922.22;;;20.87;56.89
55187;BME280;55457;52.002;5.464;2023-11-21T01:15:54;100924.94;;;20.87;57.27
55187;BME280;55457;52.002;5.464;2023-11-21T01:18:20;100917.88;;;20.86;57.13
55187;BME280;55457;52.002;5.464;2023-11-21T01:20:46;100920.59;;;20.86;57.15
55187;BME280;55457;52.002;5.464;2023-11-21T01:23:15;100920.59;;;20.86;56.81
55187;BME280;55457;52.002;5.464;2023-11-21T01:25:40;100922.22;;;20.87;56.84
55187;BME280;55457;52.002;5.464;2023-11-21T01:28:05;100918.97;;;20.85;57.04
55187;BME280;55457;52.002;5.464;2023-11-21T01:30:32;100921.41;;;20.87;56.98
55187;BME280;55457;52.002;5.464;2023-11-21T01:32:58;100922.50;;;20.85;57.07
55187;BME280;55457;52.002;5.464;2023-11-21T01:35:23;100931.44;;;20.86;56.97
55187;BME280;55457;52.002;5.464;2023-11-21T01:37:49;100929.53;;;20.87;57.12
55187;BME280;55457;52.002;5.464;2023-11-21T01:40:14;100926.00;;;20.86;56.99
55187;BME280;55457;52.002;5.464;2023-11-21T01:42:40;100934.16;;;20.86;57.24
55187;BME280;55457;52.002;5.464;2023-11-21T01:45:06;100936.03;;;20.85;57.21
55187;BME280;55457;52.002;5.464;2023-11-21T01:47:33;100944.41;;;20.84;57.18
55187;BME280;55457;52.002;5.464;2023-11-21T01:49:59;100936.28;;;20.84;56.97
55187;BME280;55457;52.002;5.464;2023-11-21T01:52:25;100935.22;;;20.85;56.82
55187;BME280;55457;52.002;5.464;2023-11-21T01:54:51;100939.00;;;20.84;57.15
55187;BME280;55457;52.002;5.464;2023-11-21T01:57:17;100945.22;;;20.84;57.17
55187;BME280;55457;52.002;5.464;2023-11-21T01:59:42;100944.41;;;20.84;57.10
55187;BME280;55457;52.002;5.464;2023-11-21T02:02:09;100948.19;;;20.83;57.17
55187;BME280;55457;52.002;5.464;2023-11-21T02:04:35;100947.13;;;20.84;57.10
55187;BME280;55457;52.002;5.464;2023-11-21T02:07:02;100960.66;;;20.84;57.02
55187;BME280;55457;52.002;5.464;2023-11-21T02:09:30;100961.47;;;20.84;57.32
55187;BME280;55457;52.002;5.464;2023-11-21T02:11:56;100970.44;;;20.85;56.90
55187;BME280;55457;52.002;5.464;2023-11-21T02:14:24;100976.91;;;20.84;57.10
55187;BME280;55457;52.002;5.464;2023-11-21T02:16:50;100974.22;;;20.84;56.77
55187;BME280;55457;52.002;5.464;2023-11-21T02:19:21;100983.97;;;20.85;57.35
55187;BME280;55457;52.002;5.464;2023-11-21T02:21:56;100981.25;;;20.85;56.85
55187;BME280;55457;52.002;5.464;2023-11-21T02:24:23;100982.34;;;20.84;57.00
55187;BME280;55457;52.002;5.464;2023-11-21T02:26:49;100978.56;;;20.85;57.06
55187;BME280;55457;52.002;5.464;2023-11-21T02:29:17;100980.19;;;20.86;57.42
55187;BME280;55457;52.002;5.464;2023-11-21T02:31:44;100978.56;;;20.85;57.01
55187;BME280;55457;52.002;5.464;2023-11-21T02:34:16;100985.03;;;20.84;57.30
55187;BME280;55457;52.002;5.464;2023-11-21T02:36:46;100976.91;;;20.84;56.98
55187;BME280;55457;52.002;5.464;2023-11-21T02:39:12;100982.34;;;20.84;57.28
55187;BME280;55457;52.002;5.464;2023-11-21T02:41:39;100982.34;;;20.84;57.25
55187;BME280;55457;52.002;5.464;2023-11-21T02:44:06;100981.50;;;20.83;56.81
55187;BME280;55457;52.002;5.464;2023-11-21T02:46:35;100986.13;;;20.83;56.90
55187;BME280;55457;52.002;5.464;2023-11-21T02:49:04;100981.50;;;20.83;57.23
55187;BME280;55457;52.002;5.464;2023-11-21T02:51:31;100982.34;;;20.84;57.03
55187;BME280;55457;52.002;5.464;2023-11-21T02:53:57;100985.25;;;20.82;56.96
55187;BME280;55457;52.002;5.464;2023-11-21T02:56:25;100977.13;;;20.82;57.33
55187;BME280;55457;52.002;5.464;2023-11-21T02:58:51;100979.63;;;20.84;57.02
55187;BME280;55457;52.002;5.464;2023-11-21T03:01:17;100980.69;;;20.83;56.96
55187;BME280;55457;52.002;5.464;2023-11-21T03:03:42;100986.13;;;20.83;57.24
55187;BME280;55457;52.002;5.464;2023-11-21T03:06:07;100985.25;;;20.82;56.97
55187;BME280;55457;52.002;5.464;2023-11-21T03:08:33;100987.75;;;20.84;56.87
55187;BME280;55457;52.002;5.464;2023-11-21T03:10:59;100986.13;;;20.83;57.27
55187;BME280;55457;52.002;5.464;2023-11-21T03:13:24;100994.00;;;20.84;56.92
55187;BME280;55457;52.002;5.464;2023-11-21T03:15:50;100982.34;;;20.84;57.28
55187;BME280;55457;52.002;5.464;2023-11-21T03:18:15;100986.69;;;20.85;57.29
55187;BME280;55457;52.002;5.464;2023-11-21T03:20:41;100986.13;;;20.83;57.33
55187;BME280;55457;52.002;5.464;2023-11-21T03:23:06;100981.25;;;20.85;56.89
55187;BME280;55457;52.002;5.464;2023-11-21T03:25:32;100989.38;;;20.85;56.94
55187;BME280;55457;52.002;5.464;2023-11-21T03:27:57;100990.22;;;20.85;57.13
55187;BME280;55457;52.002;5.464;2023-11-21T03:30:23;100994.00;;;20.84;57.04
55187;BME280;55457;52.002;5.464;2023-11-21T03:32:48;100992.09;;;20.85;57.18
55187;BME280;55457;52.002;5.464;2023-11-21T03:35:14;100995.88;;;20.84;56.75
55187;BME280;55457;52.002;5.464;2023-11-21T03:37:39;101000.22;;;20.85;57.21
55187;BME280;55457;52.002;5.464;2023-11-21T03:40:07;101000.22;;;20.85;57.00
55187;BME280;55457;52.002;5.464;2023-11-21T03:42:34;101003.75;;;20.85;57.04
55187;BME280;55457;52.002;5.464;2023-11-21T03:44:59;101004.81;;;20.84;56.92
55187;BME280;55457;52.002;5.464;2023-11-21T03:47:26;101004.00;;;20.84;56.94
55187;BME280;55457;52.002;5.464;2023-11-21T03:49:51;101002.94;;;20.85;57.24
55187;BME280;55457;52.002;5.464;2023-11-21T03:52:17;101004.00;;;20.84;57.45
55187;BME280;55457;52.002;5.464;2023-11-21T03:54:42;101011.06;;;20.85;57.37
55187;BME280;55457;52.002;5.464;2023-11-21T03:57:08;101011.06;;;20.85;57.20
55187;BME280;55457;52.002;5.464;2023-11-21T03:59:34;101014.84;;;20.84;57.02
55187;BME280;55457;52.002;5.464;2023-11-21T04:02:00;101014.03;;;20.83;56.89
55187;BME280;55457;52.002;5.464;2023-11-21T04:04:25;101020.25;;;20.84;57.25
55187;BME280;55457;52.002;5.464;2023-11-21T04:06:50;101019.19;;;20.85;57.13
55187;BME280;55457;52.002;5.464;2023-11-21T04:09:17;101021.06;;;20.84;57.05
55187;BME280;55457;52.002;5.464;2023-11-21T04:11:42;101030.28;;;20.83;57.02
55187;BME280;55457;52.002;5.464;2023-11-21T04:14:08;101035.69;;;20.83;57.09
55187;BME280;55457;52.002;5.464;2023-11-21T04:16:34;101038.41;;;20.83;57.43
55187;BME280;55457;52.002;5.464;2023-11-21T04:18:59;101041.94;;;20.84;57.02
55187;BME280;55457;52.002;5.464;2023-11-21T04:21:25;101041.13;;;20.83;56.97
55187;BME280;55457;52.002;5.464;2023-11-21T04:23:50;101041.13;;;20.83;57.19
55187;BME280;55457;52.002;5.464;2023-11-21T04:26:16;101047.34;;;20.84;57.43
55187;BME280;55457;52.002;5.464;2023-11-21T04:28:41;101048.16;;;20.84;57.07
55187;BME280;55457;52.002;5.464;2023-11-21T04:31:07;101051.69;;;20.85;57.07
55187;BME280;55457;52.002;5.464;2023-11-21T04:33:32;101060.63;;;20.85;57.41
55187;BME280;55457;52.002;5.464;2023-11-21T04:35:58;101050.63;;;20.86;57.43
55187;BME280;55457;52.002;5.464;2023-11-21T04:38:23;101056.03;;;20.86;57.20
55187;BME280;55457;52.002;5.464;2023-11-21T04:40:48;101062.28;;;20.87;57.15
55187;BME280;55457;52.002;5.464;2023-11-21T04:43:14;101069.34;;;20.88;57.14
55187;BME280;55457;52.002;5.464;2023-11-21T04:45:39;101064.16;;;20.86;57.32
55187;BME280;55457;52.002;5.464;2023-11-21T04:48:06;101076.91;;;20.85;57.41
55187;BME280;55457;52.002;5.464;2023-11-21T04:50:32;101070.41;;;20.87;57.28
55187;BME280;55457;52.002;5.464;2023-11-21T04:52:57;101073.94;;;20.87;57.02
55187;BME280;55457;52.002;5.464;2023-11-21T04:55:23;101076.66;;;20.87;57.19
55187;BME280;55457;52.002;5.464;2023-11-21T04:57:48;101077.47;;;20.88;57.25
55187;BME280;55457;52.002;5.464;2023-11-21T05:00:14;101080.16;;;20.88;57.56
55187;BME280;55457;52.002;5.464;2023-11-21T05:02:41;101082.66;;;20.89;57.35
55187;BME280;55457;52.002;5.464;2023-11-21T05:05:07;101082.06;;;20.87;57.40
55187;BME280;55457;52.002;5.464;2023-11-21T05:07:33;101086.44;;;20.88;57.18
55187;BME280;55457;52.002;5.464;2023-11-21T05:10:00;101093.72;;;20.88;57.23
55187;BME280;55457;52.002;5.464;2023-11-21T05:12:33;101083.94;;;20.87;57.05
55187;BME280;55457;52.002;5.464;2023-11-21T05:15:04;101096.69;;;20.86;57.50
55187;BME280;55457;52.002;5.464;2023-11-21T05:17:33;101101.03;;;20.87;57.24
55187;BME280;55457;52.002;5.464;2023-11-21T05:19:59;101099.38;;;20.86;57.51
55187;BME280;55457;52.002;5.464;2023-11-21T05:22:25;101104.81;;;20.86;57.49
55187;BME280;55457;52.002;5.464;2023-11-21T05:24:50;101104.81;;;20.86;57.22
55187;BME280;55457;52.002;5.464;2023-11-21T05:27:16;101110.22;;;20.86;57.57
55187;BME280;55457;52.002;5.464;2023-11-21T05:29:41;101103.16;;;20.85;57.25
55187;BME280;55457;52.002;5.464;2023-11-21T05:32:06;101100.47;;;20.85;57.61
55187;BME280;55457;52.002;5.464;2023-11-21T05:34:32;101106.69;;;20.85;57.50
55187;BME280;55457;52.002;5.464;2023-11-21T05:36:57;101110.22;;;20.86;57.29
55187;BME280;55457;52.002;5.464;2023-11-21T05:39:23;101114.00;;;20.85;57.41
55187;BME280;55457;52.002;5.464;2023-11-21T05:41:49;101115.63;;;20.86;57.49
55187;BME280;55457;52.002;5.464;2023-11-21T05:44:14;101115.63;;;20.86;57.45
55187;BME280;55457;52.002;5.464;2023-11-21T05:46:40;101120.25;;;20.85;57.46
55187;BME280;55457;52.002;5.464;2023-11-21T05:49:08;101124.84;;;20.85;57.31
55187;BME280;55457;52.002;5.464;2023-11-21T05:51:33;101123.75;;;20.86;57.21
55187;BME280;55457;52.002;5.464;2023-11-21T05:53:59;101131.06;;;20.85;57.36
55187;BME280;55457;52.002;5.464;2023-11-21T05:56:24;101129.19;;;20.86;57.34
55187;BME280;55457;52.002;5.464;2023-11-21T05:58:50;101133.78;;;20.85;57.37
55187;BME280;55457;52.002;5.464;2023-11-21T06:01:16;101134.84;;;20.84;57.54
55187;BME280;55457;52.002;5.464;2023-11-21T06:03:41;101148.16;;;20.86;57.50
55187;BME280;55457;52.002;5.464;2023-11-21T06:06:07;101151.94;;;20.85;57.45
55187;BME280;55457;52.002;5.464;2023-11-21T06:08:32;101156.53;;;20.84;57.29
55187;BME280;55457;52.002;5.464;2023-11-21T06:10:58;101161.13;;;20.84;57.56
55187;BME280;55457;52.002;5.464;2023-11-21T06:13:23;101162.75;;;20.85;57.30
55187;BME280;55457;52.002;5.464;2023-11-21T06:15:50;101162.75;;;20.85;57.46
55187;BME280;55457;52.002;5.464;2023-11-21T06:18:16;101170.88;;;20.85;57.49
55187;BME280;55457;52.002;5.464;2023-11-21T06:20:44;101167.09;;;20.86;57.34
55187;BME280;55457;52.002;5.464;2023-11-21T06:23:10;101172.78;;;20.84;57.11
55187;BME280;55457;52.002;5.464;2023-11-21T06:25:36;101169.81;;;20.86;57.37
55187;BME280;55457;52.002;5.464;2023-11-21T06:28:02;101171.72;;;20.85;57.45
55187;BME280;55457;52.002;5.464;2023-11-21T06:30:27;101176.06;;;20.87;57.19
55187;BME280;55457;52.002;5.464;2023-11-21T06:32:54;101173.34;;;20.87;57.40
55187;BME280;55457;52.002;5.464;2023-11-21T06:35:20;101176.06;;;20.87;57.30
55187;BME280;55457;52.002;5.464;2023-11-21T06:37:46;101179.84;;;20.85;57.44
55187;BME280;55457;52.002;5.464;2023-11-21T06:40:13;101181.47;;;20.87;57.26
55187;BME280;55457;52.002;5.464;2023-11-21T06:42:43;101181.47;;;20.87;57.41
55187;BME280;55457;52.002;5.464;2023-11-21T06:45:09;101189.38;;;20.88;57.65
55187;BME280;55457;52.002;5.464;2023-11-21T06:47:36;101196.44;;;20.89;57.79
55187;BME280;55457;52.002;5.464;2023-11-21T06:50:01;101195.13;;;20.92;57.97
55187;BME280;55457;52.002;5.464;2023-11-21T06:52:26;101190.53;;;20.92;59.10
55187;BME280;55457;52.002;5.464;2023-11-21T06:54:51;101194.06;;;20.93;59.59
55187;BME280;55457;52.002;5.464;2023-11-21T06:57:17;101202.19;;;20.93;59.95
55187;BME280;55457;52.002;5.464;2023-11-21T06:59:43;101212.22;;;20.92;60.10
55187;BME280;55457;52.002;5.464;2023-11-21T07:02:08;101214.91;;;20.92;59.94
55187;BME280;55457;52.002;5.464;2023-11-21T07:04:34;101214.34;;;20.90;60.36
55187;BME280;55457;52.002;5.464;2023-11-21T07:07:00;101216.47;;;20.88;60.43
55187;BME280;55457;52.002;5.464;2023-11-21T07:09:25;101224.59;;;20.88;60.45
55187;BME280;55457;52.002;5.464;2023-11-21T07:11:52;101231.06;;;20.87;60.39
55187;BME280;55457;52.002;5.464;2023-11-21T07:14:17;101231.06;;;20.87;60.52
55187;BME280;55457;52.002;5.464;2023-11-21T07:16:45;101238.63;;;20.85;60.56
55187;BME280;55457;52.002;5.464;2023-11-21T07:19:10;101233.19;;;20.85;60.53
55187;BME280;55457;52.002;5.464;2023-11-21T07:21:37;101241.56;;;20.83;60.51
55187;BME280;55457;52.002;5.464;2023-11-21T07:24:04;101251.59;;;20.83;60.44
55187;BME280;55457;52.002;5.464;2023-11-21T07:26:33;101244.28;;;20.83;60.16
55187;BME280;55457;52.002;5.464;2023-11-21T07:28:59;101245.31;;;20.82;60.50
55187;BME280;55457;52.002;5.464;2023-11-21T07:31:25;101250.72;;;20.82;60.43
55187;BME280;55457;52.002;5.464;2023-11-21T07:33:51;101245.31;;;20.82;60.52
55187;BME280;55457;52.002;5.464;2023-11-21T07:36:16;101249.91;;;20.82;60.24
55187;BME280;55457;52.002;5.464;2023-11-21T07:38:46;101246.38;;;20.81;60.28
55187;BME280;55457;52.002;5.464;2023-11-21T07:41:12;101249.09;;;20.81;60.02
55187;BME280;55457;52.002;5.464;2023-11-21T07:43:41;101250.97;;;20.81;60.15
55187;BME280;55457;52.002;5.464;2023-11-21T07:46:06;101249.91;;;20.82;60.10
55187;BME280;55457;52.002;5.464;2023-11-21T07:48:33;101249.91;;;20.82;60.07
55187;BME280;55457;52.002;5.464;2023-11-21T07:50:59;101260.75;;;20.82;60.29
55187;BME280;55457;52.002;5.464;2023-11-21T07:53:25;101267.84;;;20.83;60.17
55187;BME280;55457;52.002;5.464;2023-11-21T07:55:51;101268.66;;;20.83;59.91
55187;BME280;55457;52.002;5.464;2023-11-21T07:58:17;101274.91;;;20.84;60.12
55187;BME280;55457;52.002;5.464;2023-11-21T08:00:42;101279.25;;;20.85;60.11
55187;BME280;55457;52.002;5.464;2023-11-21T08:03:07;101276.53;;;20.85;59.91
55187;BME280;55457;52.002;5.464;2023-11-21T08:05:33;101284.91;;;20.83;59.44
55187;BME280;55457;52.002;5.464;2023-11-21T08:07:58;101301.97;;;20.84;60.04
55187;BME280;55457;52.002;5.464;2023-11-21T08:10:23;101300.91;;;20.85;60.01
55187;BME280;55457;52.002;5.464;2023-11-21T08:12:49;101302.81;;;20.84;59.92
55187;BME280;55457;52.002;5.464;2023-11-21T08:15:16;101309.03;;;20.85;59.51
55187;BME280;55457;52.002;5.464;2023-11-21T08:17:41;101304.69;;;20.84;59.84
55187;BME280;55457;52.002;5.464;2023-11-21T08:20:07;101316.09;;;20.86;60.01
55187;BME280;55457;52.002;5.464;2023-11-21T08:22:33;101322.59;;;20.85;60.09
55187;BME280;55457;52.002;5.464;2023-11-21T08:24:59;101325.31;;;20.85;60.11
55187;BME280;55457;52.002;5.464;2023-11-21T08:27:25;101329.66;;;20.86;59.96
55187;BME280;55457;52.002;5.464;2023-11-21T08:29:50;101328.84;;;20.85;59.88
55187;BME280;55457;52.002;5.464;2023-11-21T08:32:17;101340.50;;;20.86;59.98
55187;BME280;55457;52.002;5.464;2023-11-21T08:34:43;101345.91;;;20.86;59.85
55187;BME280;55457;52.002;5.464;2023-11-21T08:37:09;101347.56;;;20.87;59.71
55187;BME280;55457;52.002;5.464;2023-11-21T08:39:36;101352.97;;;20.87;59.74
55187;BME280;55457;52.002;5.464;2023-11-21T08:42:03;101359.44;;;20.86;59.70
55187;BME280;55457;52.002;5.464;2023-11-21T08:44:28;101354.03;;;20.86;60.05
55187;BME280;55457;52.002;5.464;2023-11-21T08:46:55;101359.44;;;20.86;59.67
55187;BME280;55457;52.002;5.464;2023-11-21T08:49:20;101365.69;;;20.87;59.49
55187;BME280;55457;52.002;5.464;2023-11-21T08:51:46;101358.38;;;20.87;59.58
55187;BME280;55457;52.002;5.464;2023-11-21T08:54:11;101366.50;;;20.87;59.71
55187;BME280;55457;52.002;5.464;2023-11-21T08:56:37;101368.19;;;20.88;59.69
55187;BME280;55457;52.002;5.464;2023-11-21T08:59:02;101368.19;;;20.88;59.68
55187;BME280;55457;52.002;5.464;2023-11-21T09:01:29;101366.06;;;20.90;59.52
55187;BME280;55457;52.002;5.464;2023-11-21T09:03:57;101374.19;;;20.90;59.73
55187;BME280;55457;52.002;5.464;2023-11-21T09:06:22;101376.41;;;20.93;59.56
55187;BME280;55457;52.002;5.464;2023-11-21T09:08:48;101373.69;;;20.93;59.56
55187;BME280;55457;52.002;5.464;2023-11-21T09:11:13;101383.50;;;20.94;59.63
55187;BME280;55457;52.002;5.464;2023-11-21T09:13:39;101396.00;;;20.95;59.41
55187;BME280;55457;52.002;5.464;2023-11-21T09:16:04;101403.88;;;20.97;59.30
55187;BME280;55457;52.002;5.464;2023-11-21T09:18:31;101404.69;;;20.97;59.21
55187;BME280;55457;52.002;5.464;2023-11-21T09:20:56;101404.69;;;20.97;59.09
55187;BME280;55457;52.002;5.464;2023-11-21T09:23:21;101398.69;;;20.95;59.18
55187;BME280;55457;52.002;5.464;2023-11-21T09:25:47;101412.25;;;20.95;59.03
55187;BME280;55457;52.002;5.464;2023-11-21T09:28:15;101414.94;;;20.95;59.04
55187;BME280;55457;52.002;5.464;2023-11-21T09:30:40;101421.44;;;20.94;59.08
55187;BME280;55457;52.002;5.464;2023-11-21T09:33:05;101418.72;;;20.94;59.11
55187;BME280;55457;52.002;5.464;2023-11-21T09:35:32;101416.84;;;20.95;58.64
55187;BME280;55457;52.002;5.464;2023-11-21T09:37:57;101419.75;;;20.93;59.07
55187;BME280;55457;52.002;5.464;2023-11-21T09:40:22;101421.88;;;20.91;59.10
55187;BME280;55457;52.002;5.464;2023-11-21T09:42:57;101435.00;;;20.94;59.04
55187;BME280;55457;52.002;5.464;2023-11-21T09:45:28;101448.53;;;20.94;58.94
55187;BME280;55457;52.002;5.464;2023-11-21T09:47:54;101446.84;;;20.93;58.96
55187;BME280;55457;52.002;5.464;2023-11-21T09:50:24;101449.56;;;20.93;59.00
55187;BME280;55457;52.002;5.464;2023-11-21T09:52:57;101454.16;;;20.93;59.14
55187;BME280;55457;52.002;5.464;2023-11-21T09:55:27;101456.88;;;20.93;58.87
55187;BME280;55457;52.002;5.464;2023-11-21T09:57:56;101459.59;;;20.93;58.93
55187;BME280;55457;52.002;5.464;2023-11-21T10:00:22;101464.41;;;20.91;59.17
55187;BME280;55457;52.002;5.464;2023-11-21T10:02:49;101465.25;;;20.91;58.86
55187;BME280;55457;52.002;5.464;2023-11-21T10:05:15;101474.44;;;20.90;59.03
55187;BME280;55457;52.002;5.464;2023-11-21T10:07:43;101486.09;;;20.91;59.05
55187;BME280;55457;52.002;5.464;2023-11-21T10:10:10;101478.78;;;20.91;59.08
55187;BME280;55457;52.002;5.464;2023-11-21T10:12:36;101488.34;;;20.94;58.99
55187;BME280;55457;52.002;5.464;2023-11-21T10:15:07;101485.66;;;20.94;59.20
55187;BME280;55457;52.002;5.464;2023-11-21T10:17:35;101490.81;;;20.95;59.05
55187;BME280;55457;52.002;5.464;2023-11-21T10:20:08;101496.81;;;20.97;59.31
55187;BME280;55457;52.002;5.464;2023-11-21T10:22:42;101498.47;;;20.98;59.31
55187;BME280;55457;52.002;5.464;2023-11-21T10:25:11;101513.69;;;20.99;59.42
55187;BME280;55457;52.002;5.464;2023-11-21T10:27:40;101518.06;;;21.00;59.08
55187;BME280;55457;52.002;5.464;2023-11-21T10:30:08;101524.06;;;21.02;59.01
55187;BME280;55457;52.002;5.464;2023-11-21T10:32:37;101520.53;;;21.02;58.98
55187;BME280;55457;52.002;5.464;2023-11-21T10:35:03;101521.34;;;21.02;59.34
55187;BME280;55457;52.002;5.464;2023-11-21T10:37:35;101523.22;;;21.02;58.96
55187;BME280;55457;52.002;5.464;2023-11-21T10:40:00;101528.88;;;21.00;59.21
55187;BME280;55457;52.002;5.464;2023-11-21T10:42:26;101544.31;;;21.00;59.09
55187;BME280;55457;52.002;5.464;2023-11-21T10:44:53;101544.31;;;21.00;58.95
55187;BME280;55457;52.002;5.464;2023-11-21T10:47:19;101556.00;;;21.00;59.20
55187;BME280;55457;52.002;5.464;2023-11-21T10:49:45;101561.41;;;21.00;58.82
55187;BME280;55457;52.002;5.464;2023-11-21T10:52:13;101567.91;;;20.99;58.65
55187;BME280;55457;52.002;5.464;2023-11-21T10:54:45;101574.13;;;21.00;58.90
55187;BME280;55457;52.002;5.464;2023-11-21T10:57:12;101567.91;;;20.99;58.94
55187;BME280;55457;52.002;5.464;2023-11-21T10:59:40;101570.59;;;20.99;58.63
55187;BME280;55457;52.002;5.464;2023-11-21T11:02:26;101579.75;;;20.98;59.00
55187;BME280;55457;52.002;5.464;2023-11-21T11:04:54;101576.03;;;20.99;58.74
55187;BME280;55457;52.002;5.464;2023-11-21T11:07:21;101577.28;;;20.97;58.67
55187;BME280;55457;52.002;5.464;2023-11-21T11:09:49;101585.19;;;20.98;58.59
55187;BME280;55457;52.002;5.464;2023-11-21T11:12:15;101572.94;;;20.96;58.84
55187;BME280;55457;52.002;5.464;2023-11-21T11:14:42;101578.94;;;20.98;58.62
55187;BME280;55457;52.002;5.464;2023-11-21T11:17:10;101583.53;;;20.97;58.62
55187;BME280;55457;52.002;5.464;2023-11-21T11:19:36;101578.94;;;20.98;58.24
55187;BME280;55457;52.002;5.464;2023-11-21T11:22:20;101587.91;;;20.98;58.56
55187;BME280;55457;52.002;5.464;2023-11-21T11:30:11;101588.94;;;20.97;58.20
55187;BME280;55457;52.002;5.464;2023-11-21T11:33:00;101592.72;;;20.96;58.46
55187;BME280;55457;52.002;5.464;2023-11-21T11:35:38;101598.16;;;20.96;58.26
55187;BME280;55457;52.002;5.464;2023-11-21T11:38:07;101590.03;;;20.96;58.25
55187;BME280;55457;52.002;5.464;2023-11-21T11:40:46;101598.16;;;20.96;58.35
55187;BME280;55457;52.002;5.464;2023-11-21T11:43:11;101600.84;;;20.96;58.48
55187;BME280;55457;52.002;5.464;2023-11-21T11:45:37;101608.16;;;20.96;58.28
55187;BME280;55457;52.002;5.464;2023-11-21T11:48:06;101607.91;;;20.97;58.17
55187;BME280;55457;52.002;5.464;2023-11-21T11:50:32;101605.69;;;20.94;58.25
55187;BME280;55457;52.002;5.464;2023-11-21T11:53:13;101602.75;;;20.96;58.44
55187;BME280;55457;52.002;5.464;2023-11-21T11:55:38;101611.94;;;20.95;58.58
55187;BME280;55457;52.002;5.464;2023-11-21T11:58:06;101617.34;;;20.95;58.04
55187;BME280;55457;52.002;5.464;2023-11-21T12:02:59;101625.25;;;20.96;58.22
55187;BME280;55457;52.002;5.464;2023-11-21T12:05:28;101631.72;;;20.95;57.93
55187;BME280;55457;52.002;5.464;2023-11-21T12:07:55;101632.78;;;20.94;57.92
55187;BME280;55457;52.002;5.464;2023-11-21T12:10:26;101631.72;;;20.95;58.26
55187;BME280;55457;52.002;5.464;2023-11-21T12:12:57;101632.53;;;20.96;57.96
55187;BME280;55457;52.002;5.464;2023-11-21T12:15:24;101638.78;;;20.96;58.24
55187;BME280;55457;52.002;5.464;2023-11-21T12:17:51;101640.44;;;20.97;58.04
55187;BME280;55457;52.002;5.464;2023-11-21T12:20:21;101650.22;;;20.98;57.77
55187;BME280;55457;52.002;5.464;2023-11-21T12:22:49;101646.91;;;20.96;57.89
55187;BME280;55457;52.002;5.464;2023-11-21T12:25:19;101646.47;;;20.99;57.91
55187;BME280;55457;52.002;5.464;2023-11-21T12:27:49;101647.50;;;20.98;57.77
55187;BME280;55457;52.002;5.464;2023-11-21T12:30:16;101648.38;;;20.99;57.84
55187;BME280;55457;52.002;5.464;2023-11-21T12:32:43;101645.66;;;20.99;57.85
55187;BME280;55457;52.002;5.464;2023-11-21T12:35:09;101656.50;;;20.99;57.78
55187;BME280;55457;52.002;5.464;2023-11-21T12:37:37;101643.78;;;20.99;57.88
55187;BME280;55457;52.002;5.464;2023-11-21T12:40:06;101651.28;;;20.97;57.54
55187;BME280;55457;52.002;5.464;2023-11-21T12:42:32;101654.81;;;20.98;57.93
55187;BME280;55457;52.002;5.464;2023-11-21T12:45:09;101663.19;;;20.96;58.05
55187;BME280;55457;52.002;5.464;2023-11-21T12:47:39;101669.66;;;20.95;57.92
55187;BME280;55457;52.002;5.464;2023-11-21T12:50:05;101670.25;;;20.97;57.75
55187;BME280;55457;52.002;5.464;2023-11-21T12:52:32;101670.25;;;20.97;57.72
55187;BME280;55457;52.002;5.464;2023-11-21T12:54:58;101672.75;;;20.99;57.80