sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61086;BME280;46967;48.876;2.136;2022-12-07T00:01:29;101992.28;;;0.95;89.65
61086;BME280;46967;48.876;2.136;2022-12-07T00:03:56;101992.34;;;0.96;89.62
61086;BME280;46967;48.876;2.136;2022-12-07T00:06:26;101992.47;;;1.01;89.73
61086;BME280;46967;48.876;2.136;2022-12-07T00:08:51;101990.59;;;0.95;89.75
61086;BME280;46967;48.876;2.136;2022-12-07T00:11:19;101988.66;;;0.86;90.41
61086;BME280;46967;48.876;2.136;2022-12-07T00:13:46;101984.34;;;0.85;90.77
61086;BME280;46967;48.876;2.136;2022-12-07T00:16:15;101980.88;;;0.83;91.19
61086;BME280;46967;48.876;2.136;2022-12-07T00:18:41;101988.75;;;0.89;90.94
61086;BME280;46967;48.876;2.136;2022-12-07T00:21:23;101982.88;;;0.92;90.48
61086;BME280;46967;48.876;2.136;2022-12-07T00:23:50;101975.19;;;0.92;90.43
61086;BME280;46967;48.876;2.136;2022-12-07T00:26:20;101990.53;;;0.92;90.62
61086;BME280;46967;48.876;2.136;2022-12-07T00:28:54;101980.31;;;0.92;91.43
61086;BME280;46967;48.876;2.136;2022-12-07T00:31:23;101981.97;;;0.92;90.84
61086;BME280;46967;48.876;2.136;2022-12-07T00:33:49;101983.59;;;0.88;91.24
61086;BME280;46967;48.876;2.136;2022-12-07T00:36:18;101981.66;;;0.81;91.66
61086;BME280;46967;48.876;2.136;2022-12-07T00:38:43;101971.28;;;0.75;91.33
61086;BME280;46967;48.876;2.136;2022-12-07T00:41:12;101978.16;;;0.77;91.22
61086;BME280;46967;48.876;2.136;2022-12-07T00:43:39;101987.53;;;0.77;90.24
61086;BME280;46967;48.876;2.136;2022-12-07T00:46:05;101990.88;;;0.76;91.11
61086;BME280;46967;48.876;2.136;2022-12-07T00:48:30;101981.47;;;0.73;91.69
61086;BME280;46967;48.876;2.136;2022-12-07T00:50:55;101983.34;;;0.80;91.97
61086;BME280;46967;48.876;2.136;2022-12-07T00:53:21;101989.41;;;0.84;92.26
61086;BME280;46967;48.876;2.136;2022-12-07T00:55:46;101987.94;;;0.90;92.40
61086;BME280;46967;48.876;2.136;2022-12-07T00:58:12;101988.03;;;0.95;92.42
61086;BME280;46967;48.876;2.136;2022-12-07T01:00:39;101988.13;;;0.98;92.69
61086;BME280;46967;48.876;2.136;2022-12-07T01:03:06;101986.63;;;1.05;92.94
61086;BME280;46967;48.876;2.136;2022-12-07T01:05:32;101976.53;;;1.10;93.02
61086;BME280;46967;48.876;2.136;2022-12-07T01:07:58;101988.66;;;1.17;92.83
61086;BME280;46967;48.876;2.136;2022-12-07T01:10:23;101977.44;;;1.12;93.21
61086;BME280;46967;48.876;2.136;2022-12-07T01:12:49;101981.53;;;1.05;93.53
61086;BME280;46967;48.876;2.136;2022-12-07T01:15:14;101982.34;;;1.04;93.70
61086;BME280;46967;48.876;2.136;2022-12-07T01:17:40;101974.63;;;1.02;94.69
61086;BME280;46967;48.876;2.136;2022-12-07T01:20:05;101974.78;;;1.08;95.02
61086;BME280;46967;48.876;2.136;2022-12-07T01:22:31;101969.75;;;1.12;95.15
61086;BME280;46967;48.876;2.136;2022-12-07T01:25:01;101964.69;;;1.13;94.98
61086;BME280;46967;48.876;2.136;2022-12-07T01:27:26;101961.19;;;1.10;95.26
61086;BME280;46967;48.876;2.136;2022-12-07T01:29:52;101961.34;;;1.16;95.81
61086;BME280;46967;48.876;2.136;2022-12-07T01:32:17;101965.63;;;1.17;95.26
61086;BME280;46967;48.876;2.136;2022-12-07T01:34:42;101959.88;;;1.24;95.81
61086;BME280;46967;48.876;2.136;2022-12-07T01:37:07;101954.00;;;1.28;95.49
61086;BME280;46967;48.876;2.136;2022-12-07T01:39:33;101954.22;;;1.36;94.91
61086;BME280;46967;48.876;2.136;2022-12-07T01:41:58;101954.34;;;1.40;94.56
61086;BME280;46967;48.876;2.136;2022-12-07T01:44:29;101950.16;;;1.44;94.52
61086;BME280;46967;48.876;2.136;2022-12-07T01:46:57;101943.38;;;1.44;94.81
61086;BME280;46967;48.876;2.136;2022-12-07T01:49:38;101951.16;;;1.51;94.56
61086;BME280;46967;48.876;2.136;2022-12-07T01:52:14;101953.91;;;1.57;94.01
61086;BME280;46967;48.876;2.136;2022-12-07T01:54:42;101949.53;;;1.53;93.92
61086;BME280;46967;48.876;2.136;2022-12-07T01:57:08;101942.56;;;1.47;94.36
61086;BME280;46967;48.876;2.136;2022-12-07T01:59:35;101940.00;;;1.47;94.77
61086;BME280;46967;48.876;2.136;2022-12-07T02:02:02;101939.31;;;1.53;94.75
61086;BME280;46967;48.876;2.136;2022-12-07T02:04:31;101942.63;;;1.50;94.59
61086;BME280;46967;48.876;2.136;2022-12-07T02:06:56;101928.22;;;1.54;94.62
61086;BME280;46967;48.876;2.136;2022-12-07T02:09:23;101930.69;;;1.51;95.22
61086;BME280;46967;48.876;2.136;2022-12-07T02:11:48;101941.91;;;1.54;95.07
61086;BME280;46967;48.876;2.136;2022-12-07T02:14:14;101936.91;;;1.59;95.20
61086;BME280;46967;48.876;2.136;2022-12-07T02:22:54;101949.84;;;1.65;94.97
61086;BME280;46967;48.876;2.136;2022-12-07T02:29:18;101944.81;;;1.70;95.07
61086;BME280;46967;48.876;2.136;2022-12-07T02:32:02;101939.72;;;1.70;94.66
61086;BME280;46967;48.876;2.136;2022-12-07T02:34:35;101942.22;;;1.67;94.86
61086;BME280;46967;48.876;2.136;2022-12-07T02:37:12;101945.56;;;1.64;95.02
61086;BME280;46967;48.876;2.136;2022-12-07T02:39:47;101934.44;;;1.62;95.19
61086;BME280;46967;48.876;2.136;2022-12-07T02:42:25;101936.22;;;1.66;94.66
61086;BME280;46967;48.876;2.136;2022-12-07T02:44:52;101935.41;;;1.67;94.44
61086;BME280;46967;48.876;2.136;2022-12-07T02:47:19;101931.94;;;1.65;93.85
61086;BME280;46967;48.876;2.136;2022-12-07T02:49:46;101931.94;;;1.65;93.62
61086;BME280;46967;48.876;2.136;2022-12-07T02:52:12;101939.66;;;1.67;93.00
61086;BME280;46967;48.876;2.136;2022-12-07T02:54:37;101932.81;;;1.66;92.62
61086;BME280;46967;48.876;2.136;2022-12-07T02:57:20;101930.25;;;1.66;92.01
61086;BME280;46967;48.876;2.136;2022-12-07T03:13:04;101931.97;;;1.33;93.10
61086;BME280;46967;48.876;2.136;2022-12-07T03:16:03;101925.06;;;1.29;93.02
61086;BME280;46967;48.876;2.136;2022-12-07T03:18:35;101922.41;;;1.26;93.58
61086;BME280;46967;48.876;2.136;2022-12-07T03:21:06;101915.44;;;1.20;93.73
61086;BME280;46967;48.876;2.136;2022-12-07T03:23:35;101925.69;;;1.22;94.09
61086;BME280;46967;48.876;2.136;2022-12-07T03:26:04;101911.41;;;1.29;93.86
61086;BME280;46967;48.876;2.136;2022-12-07T03:28:35;101906.31;;;1.30;93.47
61086;BME280;46967;48.876;2.136;2022-12-07T03:31:22;101915.03;;;1.37;93.67
61086;BME280;46967;48.876;2.136;2022-12-07T03:34:11;101908.19;;;1.37;93.97
61086;BME280;46967;48.876;2.136;2022-12-07T03:36:50;101898.75;;;1.35;93.92
61086;BME280;46967;48.876;2.136;2022-12-07T03:42:35;101899.34;;;1.24;93.73
61086;BME280;46967;48.876;2.136;2022-12-07T03:45:02;101901.91;;;1.24;93.95
61086;BME280;46967;48.876;2.136;2022-12-07T03:47:34;101901.00;;;1.22;93.46
61086;BME280;46967;48.876;2.136;2022-12-07T03:50:13;101903.38;;;1.15;93.07
61086;BME280;46967;48.876;2.136;2022-12-07T03:52:42;101899.13;;;1.17;92.99
61086;BME280;46967;48.876;2.136;2022-12-07T03:57:43;101890.69;;;1.19;92.20
61086;BME280;46967;48.876;2.136;2022-12-07T04:00:11;101904.34;;;1.20;91.85
61086;BME280;46967;48.876;2.136;2022-12-07T04:02:37;101903.41;;;1.16;91.82
61086;BME280;46967;48.876;2.136;2022-12-07T04:05:03;101893.78;;;1.07;92.53
61086;BME280;46967;48.876;2.136;2022-12-07T04:07:29;101904.69;;;1.00;92.57
61086;BME280;46967;48.876;2.136;2022-12-07T04:09:54;101904.63;;;0.99;92.80
61086;BME280;46967;48.876;2.136;2022-12-07T04:12:23;101900.28;;;0.96;92.95
61086;BME280;46967;48.876;2.136;2022-12-07T04:14:48;101904.56;;;0.96;93.26
61086;BME280;46967;48.876;2.136;2022-12-07T04:17:13;101910.53;;;0.96;93.61
61086;BME280;46967;48.876;2.136;2022-12-07T04:19:39;101917.25;;;0.93;94.06
61086;BME280;46967;48.876;2.136;2022-12-07T04:22:05;101903.50;;;0.87;94.41
61086;BME280;46967;48.876;2.136;2022-12-07T04:24:30;101906.09;;;0.89;94.67
61086;BME280;46967;48.876;2.136;2022-12-07T04:26:56;101906.09;;;0.89;94.72
61086;BME280;46967;48.876;2.136;2022-12-07T04:29:22;101905.28;;;0.92;94.85
61086;BME280;46967;48.876;2.136;2022-12-07T04:31:48;101899.19;;;0.86;95.14
61086;BME280;46967;48.876;2.136;2022-12-07T04:34:14;101906.69;;;0.80;95.52
61086;BME280;46967;48.876;2.136;2022-12-07T04:36:40;101900.63;;;0.77;96.06
61086;BME280;46967;48.876;2.136;2022-12-07T04:39:07;101919.53;;;0.83;96.33
61086;BME280;46967;48.876;2.136;2022-12-07T04:41:33;101918.03;;;0.90;95.99
61086;BME280;46967;48.876;2.136;2022-12-07T04:44:01;101912.13;;;0.93;96.20
61086;BME280;46967;48.876;2.136;2022-12-07T04:46:28;101906.22;;;0.95;96.00
61086;BME280;46967;48.876;2.136;2022-12-07T04:48:54;101915.59;;;0.95;96.22
61086;BME280;46967;48.876;2.136;2022-12-07T04:51:23;101915.00;;;1.03;95.88
61086;BME280;46967;48.876;2.136;2022-12-07T04:53:49;101902.09;;;0.99;95.77
61086;BME280;46967;48.876;2.136;2022-12-07T04:56:15;101905.63;;;1.04;95.81
61086;BME280;46967;48.876;2.136;2022-12-07T04:58:42;101903.16;;;1.07;95.84
61086;BME280;46967;48.876;2.136;2022-12-07T05:01:07;101896.34;;;1.07;95.57
61086;BME280;46967;48.876;2.136;2022-12-07T05:03:32;101896.34;;;1.07;95.18
61086;BME280;46967;48.876;2.136;2022-12-07T05:05:58;101894.66;;;1.08;95.58
61086;BME280;46967;48.876;2.136;2022-12-07T05:08:23;101897.34;;;1.14;95.76
61086;BME280;46967;48.876;2.136;2022-12-07T05:10:49;101897.59;;;1.23;95.34
61086;BME280;46967;48.876;2.136;2022-12-07T05:13:14;101894.22;;;1.24;95.06
61086;BME280;46967;48.876;2.136;2022-12-07T05:15:40;101882.19;;;1.20;94.98
61086;BME280;46967;48.876;2.136;2022-12-07T05:18:05;101876.91;;;1.14;95.02
61086;BME280;46967;48.876;2.136;2022-12-07T05:20:31;101883.78;;;1.17;95.28
61086;BME280;46967;48.876;2.136;2022-12-07T05:22:57;101882.91;;;1.15;95.53
61086;BME280;46967;48.876;2.136;2022-12-07T05:25:23;101880.38;;;1.16;95.81
61086;BME280;46967;48.876;2.136;2022-12-07T05:27:49;101887.41;;;1.25;95.70
61086;BME280;46967;48.876;2.136;2022-12-07T05:30:14;101879.78;;;1.26;95.73
61086;BME280;46967;48.876;2.136;2022-12-07T05:32:40;101889.34;;;1.34;95.09
61086;BME280;46967;48.876;2.136;2022-12-07T05:35:05;101888.44;;;1.30;95.18
61086;BME280;46967;48.876;2.136;2022-12-07T05:37:31;101896.19;;;1.35;95.16
61086;BME280;46967;48.876;2.136;2022-12-07T05:39:56;101900.53;;;1.37;95.02
61086;BME280;46967;48.876;2.136;2022-12-07T05:42:22;101900.41;;;1.33;94.78
61086;BME280;46967;48.876;2.136;2022-12-07T05:44:47;101908.94;;;1.33;94.82
61086;BME280;46967;48.876;2.136;2022-12-07T05:47:14;101901.13;;;1.27;95.04
61086;BME280;46967;48.876;2.136;2022-12-07T05:49:39;101903.66;;;1.25;95.37
61086;BME280;46967;48.876;2.136;2022-12-07T05:52:05;101907.84;;;1.23;95.44
61086;BME280;46967;48.876;2.136;2022-12-07T05:54:30;101897.56;;;1.22;95.39
61086;BME280;46967;48.876;2.136;2022-12-07T05:56:56;101897.66;;;1.25;95.46
61086;BME280;46967;48.876;2.136;2022-12-07T05:59:22;101889.13;;;1.24;95.55
61086;BME280;46967;48.876;2.136;2022-12-07T06:01:53;101893.59;;;1.32;95.14
61086;BME280;46967;48.876;2.136;2022-12-07T06:04:19;101897.75;;;1.30;95.13
61086;BME280;46967;48.876;2.136;2022-12-07T06:06:46;101881.41;;;1.23;94.97
61086;BME280;46967;48.876;2.136;2022-12-07T06:09:11;101890.94;;;1.29;95.62
61086;BME280;46967;48.876;2.136;2022-12-07T06:11:38;101885.03;;;1.31;95.51
61086;BME280;46967;48.876;2.136;2022-12-07T06:14:22;101887.78;;;1.39;94.99
61086;BME280;46967;48.876;2.136;2022-12-07T06:16:47;101891.31;;;1.44;94.93
61086;BME280;46967;48.876;2.136;2022-12-07T06:19:13;101905.09;;;1.49;94.92
61086;BME280;46967;48.876;2.136;2022-12-07T06:21:38;101892.31;;;1.49;94.93
61086;BME280;46967;48.876;2.136;2022-12-07T06:24:04;101889.75;;;1.49;95.08
61086;BME280;46967;48.876;2.136;2022-12-07T06:26:30;101885.50;;;1.50;95.19
61086;BME280;46967;48.876;2.136;2022-12-07T06:28:55;101889.88;;;1.55;95.05
61086;BME280;46967;48.876;2.136;2022-12-07T06:31:21;101878.81;;;1.56;95.06
61086;BME280;46967;48.876;2.136;2022-12-07T06:33:46;101881.50;;;1.61;94.70
61086;BME280;46967;48.876;2.136;2022-12-07T06:36:12;101891.03;;;1.67;94.57
61086;BME280;46967;48.876;2.136;2022-12-07T06:38:37;101881.63;;;1.66;94.48
61086;BME280;46967;48.876;2.136;2022-12-07T06:41:03;101892.75;;;1.68;94.32
61086;BME280;46967;48.876;2.136;2022-12-07T06:43:29;101890.09;;;1.65;94.71
61086;BME280;46967;48.876;2.136;2022-12-07T06:45:54;101896.16;;;1.67;94.66
61086;BME280;46967;48.876;2.136;2022-12-07T06:48:20;101895.19;;;1.63;94.82
61086;BME280;46967;48.876;2.136;2022-12-07T06:50:46;101895.34;;;1.69;94.73
61086;BME280;46967;48.876;2.136;2022-12-07T06:53:11;101896.97;;;1.66;95.02
61086;BME280;46967;48.876;2.136;2022-12-07T06:55:37;101902.13;;;1.67;95.47
61086;BME280;46967;48.876;2.136;2022-12-07T06:58:02;101901.31;;;1.70;95.44
61086;BME280;46967;48.876;2.136;2022-12-07T07:00:28;101892.78;;;1.69;95.72
61086;BME280;46967;48.876;2.136;2022-12-07T07:02:54;101897.19;;;1.75;94.94
61086;BME280;46967;48.876;2.136;2022-12-07T07:05:19;101895.56;;;1.78;95.17
61086;BME280;46967;48.876;2.136;2022-12-07T07:07:48;101895.53;;;1.77;95.38
61086;BME280;46967;48.876;2.136;2022-12-07T07:10:13;101901.56;;;1.80;95.50
61086;BME280;46967;48.876;2.136;2022-12-07T07:12:38;101893.94;;;1.82;95.38
61086;BME280;46967;48.876;2.136;2022-12-07T07:15:04;101896.50;;;1.82;95.56
61086;BME280;46967;48.876;2.136;2022-12-07T07:17:30;101900.72;;;1.80;95.27
61086;BME280;46967;48.876;2.136;2022-12-07T07:19:55;101889.66;;;1.81;95.23
61086;BME280;46967;48.876;2.136;2022-12-07T07:22:21;101895.69;;;1.83;95.38
61086;BME280;46967;48.876;2.136;2022-12-07T07:24:46;101897.50;;;1.87;95.36
61086;BME280;46967;48.876;2.136;2022-12-07T07:27:11;101899.28;;;1.91;95.24
61086;BME280;46967;48.876;2.136;2022-12-07T07:29:37;101901.94;;;1.96;95.37
61086;BME280;46967;48.876;2.136;2022-12-07T07:32:02;101898.53;;;1.95;94.96
61086;BME280;46967;48.876;2.136;2022-12-07T07:34:27;101899.28;;;1.91;95.13
61086;BME280;46967;48.876;2.136;2022-12-07T07:36:53;101895.81;;;1.89;95.32
61086;BME280;46967;48.876;2.136;2022-12-07T07:39:18;101894.91;;;1.86;95.75
61086;BME280;46967;48.876;2.136;2022-12-07T07:41:43;101900.91;;;1.88;95.79
61086;BME280;46967;48.876;2.136;2022-12-07T07:44:09;101900.03;;;1.86;95.87
61086;BME280;46967;48.876;2.136;2022-12-07T07:46:35;101886.34;;;1.85;96.13
61086;BME280;46967;48.876;2.136;2022-12-07T07:49:00;101900.06;;;1.87;96.50
61086;BME280;46967;48.876;2.136;2022-12-07T07:51:26;101893.41;;;1.95;95.78
61086;BME280;46967;48.876;2.136;2022-12-07T07:53:51;101900.22;;;1.95;95.70
61086;BME280;46967;48.876;2.136;2022-12-07T07:56:16;101900.28;;;1.98;95.68
61086;BME280;46967;48.876;2.136;2022-12-07T07:58:42;101902.00;;;1.97;95.86
61086;BME280;46967;48.876;2.136;2022-12-07T08:01:08;101906.28;;;1.98;96.19
61086;BME280;46967;48.876;2.136;2022-12-07T08:03:33;101908.16;;;2.06;96.18
61086;BME280;46967;48.876;2.136;2022-12-07T08:05:59;101910.91;;;2.15;95.72
61086;BME280;46967;48.876;2.136;2022-12-07T08:08:24;101908.44;;;2.18;95.53
61086;BME280;46967;48.876;2.136;2022-12-07T08:10:49;101904.22;;;2.22;95.16
61086;BME280;46967;48.876;2.136;2022-12-07T08:13:16;101906.72;;;2.18;95.23
61086;BME280;46967;48.876;2.136;2022-12-07T08:15:43;101910.16;;;2.19;95.54
61086;BME280;46967;48.876;2.136;2022-12-07T08:18:09;101911.09;;;2.23;95.33
61086;BME280;46967;48.876;2.136;2022-12-07T08:20:36;101917.09;;;2.25;95.61
61086;BME280;46967;48.876;2.136;2022-12-07T08:23:01;101923.00;;;2.21;95.88
61086;BME280;46967;48.876;2.136;2022-12-07T08:25:28;101914.38;;;2.17;95.97
61086;BME280;46967;48.876;2.136;2022-12-07T08:27:54;101923.16;;;2.28;96.20
61086;BME280;46967;48.876;2.136;2022-12-07T08:30:20;101925.81;;;2.33;96.14
61086;BME280;46967;48.876;2.136;2022-12-07T08:32:46;101919.84;;;2.32;95.71
61086;BME280;46967;48.876;2.136;2022-12-07T08:35:12;101919.94;;;2.37;96.00
61086;BME280;46967;48.876;2.136;2022-12-07T08:37:38;101923.38;;;2.38;96.31
61086;BME280;46967;48.876;2.136;2022-12-07T08:40:06;101928.50;;;2.38;96.10
61086;BME280;46967;48.876;2.136;2022-12-07T08:42:32;101926.88;;;2.41;96.39
61086;BME280;46967;48.876;2.136;2022-12-07T08:45:07;101927.88;;;2.48;95.83
61086;BME280;46967;48.876;2.136;2022-12-07T08:47:33;101935.63;;;2.51;95.85
61086;BME280;46967;48.876;2.136;2022-12-07T08:50:00;101940.00;;;2.57;95.48
61086;BME280;46967;48.876;2.136;2022-12-07T08:52:32;101936.78;;;2.65;95.39
61086;BME280;46967;48.876;2.136;2022-12-07T08:54:58;101941.09;;;2.68;95.29
61086;BME280;46967;48.876;2.136;2022-12-07T08:57:25;101921.38;;;2.64;95.38
61086;BME280;46967;48.876;2.136;2022-12-07T08:59:51;101934.34;;;2.71;95.98
61086;BME280;46967;48.876;2.136;2022-12-07T09:02:17;101929.28;;;2.75;96.00
61086;BME280;46967;48.876;2.136;2022-12-07T09:04:42;101920.75;;;2.76;95.82
61086;BME280;46967;48.876;2.136;2022-12-07T09:07:07;101922.41;;;2.74;95.72
61086;BME280;46967;48.876;2.136;2022-12-07T09:09:34;101914.78;;;2.77;95.77
61086;BME280;46967;48.876;2.136;2022-12-07T09:11:59;101916.53;;;2.78;95.96
61086;BME280;46967;48.876;2.136;2022-12-07T09:14:24;101912.22;;;2.77;95.83
61086;BME280;46967;48.876;2.136;2022-12-07T09:16:50;101921.59;;;2.75;96.13
61086;BME280;46967;48.876;2.136;2022-12-07T09:19:15;101923.41;;;2.80;96.26
61086;BME280;46967;48.876;2.136;2022-12-07T09:21:41;101934.63;;;2.87;96.35
61086;BME280;46967;48.876;2.136;2022-12-07T09:24:07;101927.09;;;2.95;95.96
61086;BME280;46967;48.876;2.136;2022-12-07T09:26:32;101929.81;;;3.02;96.10
61086;BME280;46967;48.876;2.136;2022-12-07T09:28:58;101925.63;;;3.07;96.56
61086;BME280;46967;48.876;2.136;2022-12-07T09:31:23;101922.31;;;3.12;96.05
61086;BME280;46967;48.876;2.136;2022-12-07T09:33:56;101924.13;;;3.16;95.73
61086;BME280;46967;48.876;2.136;2022-12-07T09:36:23;101922.38;;;3.15;95.64
61086;BME280;46967;48.876;2.136;2022-12-07T09:38:48;101920.00;;;3.25;95.75
61086;BME280;46967;48.876;2.136;2022-12-07T09:41:13;101925.19;;;3.29;95.83
61086;BME280;46967;48.876;2.136;2022-12-07T09:43:40;101924.41;;;3.33;95.78
61086;BME280;46967;48.876;2.136;2022-12-07T09:46:11;101915.09;;;3.39;95.88
61086;BME280;46967;48.876;2.136;2022-12-07T09:48:38;101911.72;;;3.40;95.47
61086;BME280;46967;48.876;2.136;2022-12-07T09:51:21;101916.94;;;3.47;95.54
61086;BME280;46967;48.876;2.136;2022-12-07T09:53:48;101912.66;;;3.47;95.65
61086;BME280;46967;48.876;2.136;2022-12-07T09:56:15;101905.84;;;3.48;95.84
61086;BME280;46967;48.876;2.136;2022-12-07T09:58:41;101909.38;;;3.54;96.12
61086;BME280;46967;48.876;2.136;2022-12-07T10:03:33;101898.31;;;3.58;94.72
61086;BME280;46967;48.876;2.136;2022-12-07T10:05:59;101894.09;;;3.60;94.97
61086;BME280;46967;48.876;2.136;2022-12-07T10:08:25;101901.88;;;3.67;95.20
61086;BME280;46967;48.876;2.136;2022-12-07T10:10:53;101902.03;;;3.74;94.93
61086;BME280;46967;48.876;2.136;2022-12-07T10:13:34;101900.34;;;3.78;94.44
61086;BME280;46967;48.876;2.136;2022-12-07T10:16:00;101896.09;;;3.80;94.45
61086;BME280;46967;48.876;2.136;2022-12-07T10:18:32;101899.56;;;3.84;94.38
61086;BME280;46967;48.876;2.136;2022-12-07T10:21:22;101893.66;;;3.88;94.68
61086;BME280;46967;48.876;2.136;2022-12-07T10:24:03;101900.59;;;3.93;94.81
61086;BME280;46967;48.876;2.136;2022-12-07T10:28:59;101892.28;;;4.11;95.01
61086;BME280;46967;48.876;2.136;2022-12-07T10:31:24;101884.59;;;4.13;95.04
61086;BME280;46967;48.876;2.136;2022-12-07T10:33:57;101882.44;;;4.44;94.92
61086;BME280;46967;48.876;2.136;2022-12-07T10:39:03;101869.69;;;4.51;94.48
61086;BME280;46967;48.876;2.136;2022-12-07T10:41:29;101878.25;;;4.52;94.03
61086;BME280;46967;48.876;2.136;2022-12-07T10:43:57;101868.88;;;4.54;93.96
61086;BME280;46967;48.876;2.136;2022-12-07T10:51:46;101850.16;;;4.69;93.91
61086;BME280;46967;48.876;2.136;2022-12-07T10:54:29;101849.53;;;4.92;93.98
61086;BME280;46967;48.876;2.136;2022-12-07T11:02:25;101836.94;;;5.16;93.02
61086;BME280;46967;48.876;2.136;2022-12-07T11:08:01;101827.53;;;5.21;91.63
61086;BME280;46967;48.876;2.136;2022-12-07T11:10:38;101823.25;;;5.20;91.31
61086;BME280;46967;48.876;2.136;2022-12-07T11:16:31;101816.63;;;5.55;92.37
61086;BME280;46967;48.876;2.136;2022-12-07T11:21:28;101804.88;;;5.95;89.04
61086;BME280;46967;48.876;2.136;2022-12-07T11:24:02;101802.22;;;5.83;89.39
61086;BME280;46967;48.876;2.136;2022-12-07T11:26:51;101799.69;;;5.89;88.98
61086;BME280;46967;48.876;2.136;2022-12-07T11:35:03;101788.72;;;6.23;87.45
61086;BME280;46967;48.876;2.136;2022-12-07T11:37:34;101785.25;;;6.19;87.66
61086;BME280;46967;48.876;2.136;2022-12-07T11:40:05;101779.25;;;6.28;87.18
61086;BME280;46967;48.876;2.136;2022-12-07T11:42:55;101768.91;;;6.08;86.78
61086;BME280;46967;48.876;2.136;2022-12-07T11:45:28;101774.94;;;6.19;87.26
61086;BME280;46967;48.876;2.136;2022-12-07T11:47:59;101778.41;;;6.26;86.91
61086;BME280;46967;48.876;2.136;2022-12-07T12:06:22;101743.19;;;6.35;83.12
61086;BME280;46967;48.876;2.136;2022-12-07T12:08:50;101751.81;;;6.45;83.47
61086;BME280;46967;48.876;2.136;2022-12-07T12:14:15;101738.97;;;6.65;82.46
61086;BME280;46967;48.876;2.136;2022-12-07T12:19:41;101733.75;;;6.47;82.67
61086;BME280;46967;48.876;2.136;2022-12-07T12:22:41;101734.66;;;6.49;82.72
61086;BME280;46967;48.876;2.136;2022-12-07T12:25:22;101726.88;;;6.32;83.13
61086;BME280;46967;48.876;2.136;2022-12-07T12:27:50;101729.41;;;6.26;83.44
61086;BME280;46967;48.876;2.136;2022-12-07T12:30:38;101719.13;;;6.33;83.75
61086;BME280;46967;48.876;2.136;2022-12-07T12:33:21;101724.28;;;6.29;83.97
61086;BME280;46967;48.876;2.136;2022-12-07T12:44:00;101716.59;;;6.63;82.94
61086;BME280;46967;48.876;2.136;2022-12-07T12:48:55;101710.59;;;6.68;81.94
61086;BME280;46967;48.876;2.136;2022-12-07T12:51:39;101707.09;;;6.40;83.14
61086;BME280;46967;48.876;2.136;2022-12-07T12:54:20;101704.53;;;6.42;82.56
61086;BME280;46967;48.876;2.136;2022-12-07T12:59:30;101705.41;;;6.39;83.07
61086;BME280;46967;48.876;2.136;2022-12-07T13:02:15;101701.06;;;6.24;84.15
61086;BME280;46967;48.876;2.136;2022-12-07T13:13:25;101694.03;;;5.89;86.42
61086;BME280;46967;48.876;2.136;2022-12-07T13:18:40;101691.44;;;5.85;86.29
61086;BME280;46967;48.876;2.136;2022-12-07T13:29:13;101680.38;;;5.98;86.87
61086;BME280;46967;48.876;2.136;2022-12-07T13:31:53;101692.31;;;5.90;86.69
61086;BME280;46967;48.876;2.136;2022-12-07T13:37:02;101679.47;;;5.96;86.44
61086;BME280;46967;48.876;2.136;2022-12-07T13:39:33;101675.22;;;5.98;86.13
61086;BME280;46967;48.876;2.136;2022-12-07T13:42:09;101680.38;;;5.96;86.70
61086;BME280;46967;48.876;2.136;2022-12-07T13:44:40;101671.78;;;5.99;86.64
61086;BME280;46967;48.876;2.136;2022-12-07T13:47:16;101659.75;;;5.96;86.86
61086;BME280;46967;48.876;2.136;2022-12-07T13:49:49;101656.31;;;6.02;86.66
61086;BME280;46967;48.876;2.136;2022-12-07T13:52:24;101659.69;;;5.87;86.01
61086;BME280;46967;48.876;2.136;2022-12-07T13:54:58;101659.66;;;5.79;86.66
61086;BME280;46967;48.876;2.136;2022-12-07T13:57:25;101656.22;;;5.76;87.08
61086;BME280;46967;48.876;2.136;2022-12-07T13:59:51;101649.38;;;5.81;86.93
61086;BME280;46967;48.876;2.136;2022-12-07T14:02:21;101639.91;;;5.81;86.85
61086;BME280;46967;48.876;2.136;2022-12-07T14:04:49;101649.31;;;5.67;86.88
61086;BME280;46967;48.876;2.136;2022-12-07T14:07:29;101637.31;;;5.77;86.02
61086;BME280;46967;48.876;2.136;2022-12-07T14:10:22;101628.75;;;5.83;85.89
61086;BME280;46967;48.876;2.136;2022-12-07T14:12:49;101631.34;;;5.81;85.64
61086;BME280;46967;48.876;2.136;2022-12-07T14:15:20;101627.13;;;6.00;85.85
61086;BME280;46967;48.876;2.136;2022-12-07T14:17:51;101625.41;;;6.10;85.36
61086;BME280;46967;48.876;2.136;2022-12-07T14:20:37;101618.53;;;6.07;85.36
61086;BME280;46967;48.876;2.136;2022-12-07T14:23:04;101616.81;;;6.05;85.34
61086;BME280;46967;48.876;2.136;2022-12-07T14:25:48;101620.25;;;6.04;84.76
61086;BME280;46967;48.876;2.136;2022-12-07T14:28:31;101620.28;;;6.14;84.86
61086;BME280;46967;48.876;2.136;2022-12-07T14:30:57;101615.13;;;6.13;84.84
61086;BME280;46967;48.876;2.136;2022-12-07T14:33:23;101614.22;;;5.98;85.22
61086;BME280;46967;48.876;2.136;2022-12-07T14:35:49;101623.66;;;5.93;85.75
61086;BME280;46967;48.876;2.136;2022-12-07T14:38:14;101616.75;;;5.88;85.69
61086;BME280;46967;48.876;2.136;2022-12-07T14:40:40;101621.03;;;5.86;85.85
61086;BME280;46967;48.876;2.136;2022-12-07T14:43:10;101619.28;;;5.78;86.08
61086;BME280;46967;48.876;2.136;2022-12-07T14:45:36;101615.00;;;5.73;86.21
61086;BME280;46967;48.876;2.136;2022-12-07T14:48:02;101611.53;;;5.71;86.15
61086;BME280;46967;48.876;2.136;2022-12-07T14:50:27;101615.84;;;5.70;86.34
61086;BME280;46967;48.876;2.136;2022-12-07T14:52:59;101609.84;;;5.71;86.23
61086;BME280;46967;48.876;2.136;2022-12-07T14:55:29;101618.44;;;5.73;85.88
61086;BME280;46967;48.876;2.136;2022-12-07T14:57:55;101602.97;;;5.72;86.03
61086;BME280;46967;48.876;2.136;2022-12-07T15:00:23;101612.41;;;5.68;86.42
61086;BME280;46967;48.876;2.136;2022-12-07T15:02:49;101607.25;;;5.70;86.34
61086;BME280;46967;48.876;2.136;2022-12-07T15:05:16;101598.66;;;5.68;86.15
61086;BME280;46967;48.876;2.136;2022-12-07T15:07:41;101600.38;;;5.69;86.21