sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1538;DHT22;12022;52.266;10.522;2023-02-28T00:00:24;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:02:52;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:05:22;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:07:50;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:10:26;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:12:58;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:15:26;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:17:54;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:20:22;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:22:53;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:25:22;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:27:52;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:30:21;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:32:51;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:35:18;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:37:48;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:40:21;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:42:49;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:45:17;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:47:45;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:50:21;1.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:52:49;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:55:53;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T00:58:21;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:00:48;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:03:18;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:05:46;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:08:15;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:10:42;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:13:10;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:15:41;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:18:09;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:20:37;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:23:05;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:25:35;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:28:03;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:30:31;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:33:00;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:35:27;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:37:55;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:40:31;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:43:00;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:45:32;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:48:07;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:50:40;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:53:13;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:55:42;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T01:58:12;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:00:39;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:03:12;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:05:43;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:08:21;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:10:52;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:13:36;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:19:15;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:27:42;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:36:12;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:41:09;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:43:53;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:46:34;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:49:08;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:51:38;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:54:21;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:56:50;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T02:59:21;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:01:53;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:04:23;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:06:51;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:09:22;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:11:51;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:14:22;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:16:56;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:19:47;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:25:22;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:28:09;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:30:51;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:33:44;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:36:30;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:39:02;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:41:55;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:44:40;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:47:21;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:49:54;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:52:25;2.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T03:54:58;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:00:14;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:02:45;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:05:12;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:07:38;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:10:06;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:12:58;2.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:15:50;2.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:18:17;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:20:44;2.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:23:10;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:25:37;2.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:28:07;2.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:30:34;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:33:01;2.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:35:27;2.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:37:54;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:40:21;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:42:48;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:45:15;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:47:44;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:50:11;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:52:37;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:55:05;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:57:32;1.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T04:59:59;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:02:26;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:04:53;1.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:07:20;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:09:47;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:12:14;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:14:41;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:17:09;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:19:36;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:22:03;1.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:24:30;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:26:57;1.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:29:24;1.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:31:51;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:34:19;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:36:46;1.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:39:13;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:41:41;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:44:57;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:48:13;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:50:40;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:53:09;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:55:36;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T05:58:04;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:00:31;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:02:58;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:05:28;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:07:55;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:10:22;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:12:49;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:15:16;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:17:44;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:20:12;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:22:42;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:25:09;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:27:37;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:30:04;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:32:31;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:34:57;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:37:24;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:39:54;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:42:23;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:44:55;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:47:22;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:49:50;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:52:17;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:54:44;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:57:11;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T06:59:38;1.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:02:05;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:04:33;1.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:07:00;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:09:27;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:11:56;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:14:23;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:16:50;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:19:17;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:21:44;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:24:11;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:26:39;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:29:06;1.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:31:33;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:34:00;1.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:36:27;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:38:54;1.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:41:22;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:43:54;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:46:22;1.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:48:49;1.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:51:16;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:53:43;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:56:10;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T07:58:40;2.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:01:09;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:03:37;2.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:06:05;2.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:08:33;2.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:11:01;2.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:13:30;2.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:15:57;2.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:18:24;2.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:20:51;2.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:23:18;2.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:25:57;2.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:28:29;2.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:30:59;2.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:33:27;2.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:35:55;2.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:38:23;3.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:40:53;3.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:43:23;3.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:45:54;3.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:48:24;3.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:51:05;3.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:53:35;2.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:56:11;2.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T08:58:39;2.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:01:20;2.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:03:53;2.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:06:25;2.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:08:56;2.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:11:25;2.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:13:58;2.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:17:18;2.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:20:11;2.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:22:38;2.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:25:06;3.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:27:33;3.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:30:00;3.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:32:26;3.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:34:54;3.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:37:21;3.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:39:48;3.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:42:23;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:44:52;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:47:33;3.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:52:48;3.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:55:22;3.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T09:57:54;3.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:00:32;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:05:34;3.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:08:18;3.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:10:51;3.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:13:46;4.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:16:18;4.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:18:52;4.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:21:26;4.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:24:02;4.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:26:31;4.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:28:58;4.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:31:26;4.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:33:54;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:36:21;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:38:49;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:41:30;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:46:41;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:49:20;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:51:52;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:54:24;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:57:19;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T10:59:51;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:02:36;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:07:57;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:10:29;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:12:58;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:15:29;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:18:01;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:20:31;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:23:00;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:25:38;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:28:23;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:31:19;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:33:54;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:36:23;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:38:55;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:42:04;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:52:56;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T11:55:33;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:05:20;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:10:30;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:13:16;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:24:21;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:26:53;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:29:34;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:32:19;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:34:52;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:37:25;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:40:03;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:42:41;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:45:31;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:48:04;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T12:50:32;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:04:04;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:09:20;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:11:49;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:19:32;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:22:01;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:24:38;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:29:38;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:34:36;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:40:06;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T13:42:35;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:01:30;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:06:49;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:09:40;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:15:36;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:18:37;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:21:22;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:30:03;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:33:01;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:35:39;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:38:24;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:40:55;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:43:25;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:45:59;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:48:27;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:50:57;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:53:27;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:55:54;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T14:58:30;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:01:02;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:06:11;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:08:38;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:11:08;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:13:44;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:21:25;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:26:54;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:29:25;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:32:05;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:34:43;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:37:44;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:45:33;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:48:30;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:51:09;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:54:05;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:56:43;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T15:59:30;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:02:17;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:04:57;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:07:24;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:09:52;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:12:21;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:14:53;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:17:23;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:19:51;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:22:18;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:24:45;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:27:25;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:29:54;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:32:21;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:34:48;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:37:17;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:39:45;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:42:24;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:44:52;4.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:47:19;4.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:49:46;4.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:52:15;4.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:54:42;4.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:57:23;4.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T16:59:50;4.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:02:20;4.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:04:47;4.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:07:15;4.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:09:44;4.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:12:12;4.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:14:39;4.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:17:07;4.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:19:34;4.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:22:02;4.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:24:32;4.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:27:03;4.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:29:31;4.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:31:57;4.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:34:34;4.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:37:01;4.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:39:29;4.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:41:57;4.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:44:24;4.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:46:53;4.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:49:21;4.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:51:48;4.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:54:18;3.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:56:45;3.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T17:59:13;3.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:01:40;3.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:04:07;3.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:06:37;3.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:09:14;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:11:42;3.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:14:11;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:16:39;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:19:06;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:21:34;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:24:01;3.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-28T18:26:28;3.40;99.90