sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24560;DHT22;12727;49.934;8.656;2023-07-13T00:02:09;20.10;72.10
24560;DHT22;12727;49.934;8.656;2023-07-13T00:04:34;20.00;71.80
24560;DHT22;12727;49.934;8.656;2023-07-13T00:07:00;20.00;71.70
24560;DHT22;12727;49.934;8.656;2023-07-13T00:09:26;20.00;71.40
24560;DHT22;12727;49.934;8.656;2023-07-13T00:11:57;20.00;71.00
24560;DHT22;12727;49.934;8.656;2023-07-13T00:14:24;20.00;71.30
24560;DHT22;12727;49.934;8.656;2023-07-13T00:16:50;19.90;71.50
24560;DHT22;12727;49.934;8.656;2023-07-13T00:19:16;19.90;72.00
24560;DHT22;12727;49.934;8.656;2023-07-13T00:21:42;20.00;71.80
24560;DHT22;12727;49.934;8.656;2023-07-13T00:24:12;19.90;72.00
24560;DHT22;12727;49.934;8.656;2023-07-13T00:26:41;19.80;72.10
24560;DHT22;12727;49.934;8.656;2023-07-13T00:29:11;19.80;71.90
24560;DHT22;12727;49.934;8.656;2023-07-13T00:31:37;19.80;73.50
24560;DHT22;12727;49.934;8.656;2023-07-13T00:34:03;19.80;72.60
24560;DHT22;12727;49.934;8.656;2023-07-13T00:36:30;19.80;73.90
24560;DHT22;12727;49.934;8.656;2023-07-13T00:38:56;19.70;72.50
24560;DHT22;12727;49.934;8.656;2023-07-13T00:41:22;19.70;72.30
24560;DHT22;12727;49.934;8.656;2023-07-13T00:43:48;19.60;72.50
24560;DHT22;12727;49.934;8.656;2023-07-13T00:46:31;19.70;72.90
24560;DHT22;12727;49.934;8.656;2023-07-13T00:49:04;19.70;72.80
24560;DHT22;12727;49.934;8.656;2023-07-13T00:51:35;19.70;73.10
24560;DHT22;12727;49.934;8.656;2023-07-13T00:54:05;19.70;72.90
24560;DHT22;12727;49.934;8.656;2023-07-13T00:56:33;19.70;72.50
24560;DHT22;12727;49.934;8.656;2023-07-13T00:59:00;19.60;73.20
24560;DHT22;12727;49.934;8.656;2023-07-13T01:01:27;19.60;74.00
24560;DHT22;12727;49.934;8.656;2023-07-13T01:03:53;19.60;74.10
24560;DHT22;12727;49.934;8.656;2023-07-13T01:06:19;19.50;74.50
24560;DHT22;12727;49.934;8.656;2023-07-13T01:08:45;19.30;76.20
24560;DHT22;12727;49.934;8.656;2023-07-13T01:11:10;19.10;77.80
24560;DHT22;12727;49.934;8.656;2023-07-13T01:13:36;18.90;79.00
24560;DHT22;12727;49.934;8.656;2023-07-13T01:16:05;18.80;78.90
24560;DHT22;12727;49.934;8.656;2023-07-13T01:18:37;18.60;78.80
24560;DHT22;12727;49.934;8.656;2023-07-13T01:21:04;18.40;80.70
24560;DHT22;12727;49.934;8.656;2023-07-13T01:23:31;18.40;80.80
24560;DHT22;12727;49.934;8.656;2023-07-13T01:25:57;18.50;81.20
24560;DHT22;12727;49.934;8.656;2023-07-13T01:28:25;18.50;81.10
24560;DHT22;12727;49.934;8.656;2023-07-13T01:30:54;18.30;80.40
24560;DHT22;12727;49.934;8.656;2023-07-13T01:33:19;18.10;80.70
24560;DHT22;12727;49.934;8.656;2023-07-13T01:35:46;17.90;81.40
24560;DHT22;12727;49.934;8.656;2023-07-13T01:38:14;17.80;82.10
24560;DHT22;12727;49.934;8.656;2023-07-13T01:40:40;17.60;82.10
24560;DHT22;12727;49.934;8.656;2023-07-13T01:43:06;17.60;82.80
24560;DHT22;12727;49.934;8.656;2023-07-13T01:45:32;17.70;84.40
24560;DHT22;12727;49.934;8.656;2023-07-13T01:47:58;17.90;84.00
24560;DHT22;12727;49.934;8.656;2023-07-13T01:50:25;17.90;83.60
24560;DHT22;12727;49.934;8.656;2023-07-13T01:52:51;17.80;83.70
24560;DHT22;12727;49.934;8.656;2023-07-13T01:55:17;17.60;84.30
24560;DHT22;12727;49.934;8.656;2023-07-13T01:57:43;17.50;84.30
24560;DHT22;12727;49.934;8.656;2023-07-13T02:00:10;17.30;85.20
24560;DHT22;12727;49.934;8.656;2023-07-13T02:02:35;17.10;84.10
24560;DHT22;12727;49.934;8.656;2023-07-13T02:05:01;17.10;86.20
24560;DHT22;12727;49.934;8.656;2023-07-13T02:07:27;17.00;86.80
24560;DHT22;12727;49.934;8.656;2023-07-13T02:09:53;16.80;85.70
24560;DHT22;12727;49.934;8.656;2023-07-13T02:12:19;16.90;87.50
24560;DHT22;12727;49.934;8.656;2023-07-13T02:14:45;16.80;87.90
24560;DHT22;12727;49.934;8.656;2023-07-13T02:17:11;16.80;88.20
24560;DHT22;12727;49.934;8.656;2023-07-13T02:19:36;16.70;86.80
24560;DHT22;12727;49.934;8.656;2023-07-13T02:22:02;16.70;88.90
24560;DHT22;12727;49.934;8.656;2023-07-13T02:24:28;16.60;89.30
24560;DHT22;12727;49.934;8.656;2023-07-13T02:26:53;16.50;89.20
24560;DHT22;12727;49.934;8.656;2023-07-13T02:29:19;16.40;89.60
24560;DHT22;12727;49.934;8.656;2023-07-13T02:31:45;16.50;90.10
24560;DHT22;12727;49.934;8.656;2023-07-13T02:34:10;16.60;89.70
24560;DHT22;12727;49.934;8.656;2023-07-13T02:36:36;16.60;89.90
24560;DHT22;12727;49.934;8.656;2023-07-13T02:39:04;16.60;88.80
24560;DHT22;12727;49.934;8.656;2023-07-13T02:41:30;16.50;88.20
24560;DHT22;12727;49.934;8.656;2023-07-13T02:43:58;16.50;87.70
24560;DHT22;12727;49.934;8.656;2023-07-13T02:46:35;16.50;87.40
24560;DHT22;12727;49.934;8.656;2023-07-13T02:49:02;16.50;87.30
24560;DHT22;12727;49.934;8.656;2023-07-13T02:51:28;16.50;87.20
24560;DHT22;12727;49.934;8.656;2023-07-13T02:53:53;16.60;87.10
24560;DHT22;12727;49.934;8.656;2023-07-13T02:56:24;16.60;87.00
24560;DHT22;12727;49.934;8.656;2023-07-13T02:58:50;16.60;88.20
24560;DHT22;12727;49.934;8.656;2023-07-13T03:01:16;16.60;87.00
24560;DHT22;12727;49.934;8.656;2023-07-13T03:03:47;16.50;87.10
24560;DHT22;12727;49.934;8.656;2023-07-13T03:06:13;16.50;87.20
24560;DHT22;12727;49.934;8.656;2023-07-13T03:08:39;16.60;88.10
24560;DHT22;12727;49.934;8.656;2023-07-13T03:11:14;16.70;88.30
24560;DHT22;12727;49.934;8.656;2023-07-13T03:13:41;16.90;89.50
24560;DHT22;12727;49.934;8.656;2023-07-13T03:16:08;16.90;90.00
24560;DHT22;12727;49.934;8.656;2023-07-13T03:18:35;16.80;90.20
24560;DHT22;12727;49.934;8.656;2023-07-13T03:21:01;16.70;90.20
24560;DHT22;12727;49.934;8.656;2023-07-13T03:23:27;16.60;90.40
24560;DHT22;12727;49.934;8.656;2023-07-13T03:26:08;16.60;91.00
24560;DHT22;12727;49.934;8.656;2023-07-13T03:28:34;16.70;90.80
24560;DHT22;12727;49.934;8.656;2023-07-13T03:31:05;16.70;90.80
24560;DHT22;12727;49.934;8.656;2023-07-13T03:33:31;16.60;90.80
24560;DHT22;12727;49.934;8.656;2023-07-13T03:35:58;16.50;90.90
24560;DHT22;12727;49.934;8.656;2023-07-13T03:38:23;16.40;91.10
24560;DHT22;12727;49.934;8.656;2023-07-13T03:40:49;16.40;91.20
24560;DHT22;12727;49.934;8.656;2023-07-13T03:43:15;16.40;91.10
24560;DHT22;12727;49.934;8.656;2023-07-13T03:45:40;16.40;91.10
24560;DHT22;12727;49.934;8.656;2023-07-13T03:48:06;16.40;91.20
24560;DHT22;12727;49.934;8.656;2023-07-13T03:50:32;16.40;91.10
24560;DHT22;12727;49.934;8.656;2023-07-13T03:52:59;16.30;91.20
24560;DHT22;12727;49.934;8.656;2023-07-13T03:55:24;16.00;91.50
24560;DHT22;12727;49.934;8.656;2023-07-13T03:57:57;15.90;92.00
24560;DHT22;12727;49.934;8.656;2023-07-13T04:00:23;15.80;92.00
24560;DHT22;12727;49.934;8.656;2023-07-13T04:02:50;15.70;92.30
24560;DHT22;12727;49.934;8.656;2023-07-13T04:05:16;15.70;92.20
24560;DHT22;12727;49.934;8.656;2023-07-13T04:07:41;15.80;92.30
24560;DHT22;12727;49.934;8.656;2023-07-13T04:10:07;15.80;92.30
24560;DHT22;12727;49.934;8.656;2023-07-13T04:12:33;15.90;92.30
24560;DHT22;12727;49.934;8.656;2023-07-13T04:14:59;15.70;92.10
24560;DHT22;12727;49.934;8.656;2023-07-13T04:17:24;15.70;92.70
24560;DHT22;12727;49.934;8.656;2023-07-13T04:19:50;15.60;92.80
24560;DHT22;12727;49.934;8.656;2023-07-13T04:22:16;15.70;92.90
24560;DHT22;12727;49.934;8.656;2023-07-13T04:24:42;15.80;92.90
24560;DHT22;12727;49.934;8.656;2023-07-13T04:27:07;15.90;92.90
24560;DHT22;12727;49.934;8.656;2023-07-13T04:29:33;15.90;92.70
24560;DHT22;12727;49.934;8.656;2023-07-13T04:31:59;15.90;92.80
24560;DHT22;12727;49.934;8.656;2023-07-13T04:34:24;16.00;92.80
24560;DHT22;12727;49.934;8.656;2023-07-13T04:36:50;16.00;92.50
24560;DHT22;12727;49.934;8.656;2023-07-13T04:39:16;16.10;92.90
24560;DHT22;12727;49.934;8.656;2023-07-13T04:41:42;16.20;93.20
24560;DHT22;12727;49.934;8.656;2023-07-13T04:44:07;16.30;93.20
24560;DHT22;12727;49.934;8.656;2023-07-13T04:46:33;16.30;93.10
24560;DHT22;12727;49.934;8.656;2023-07-13T04:48:59;16.30;93.30
24560;DHT22;12727;49.934;8.656;2023-07-13T04:51:24;16.40;93.50
24560;DHT22;12727;49.934;8.656;2023-07-13T04:53:51;16.50;93.90
24560;DHT22;12727;49.934;8.656;2023-07-13T04:56:16;16.60;93.60
24560;DHT22;12727;49.934;8.656;2023-07-13T04:58:42;16.70;93.40
24560;DHT22;12727;49.934;8.656;2023-07-13T05:01:08;16.70;93.30
24560;DHT22;12727;49.934;8.656;2023-07-13T05:03:34;16.60;92.80
24560;DHT22;12727;49.934;8.656;2023-07-13T05:06:03;16.50;92.80
24560;DHT22;12727;49.934;8.656;2023-07-13T05:08:29;16.50;92.80
24560;DHT22;12727;49.934;8.656;2023-07-13T05:10:55;16.60;92.60
24560;DHT22;12727;49.934;8.656;2023-07-13T05:13:21;16.70;92.40
24560;DHT22;12727;49.934;8.656;2023-07-13T05:16:04;16.70;92.10
24560;DHT22;12727;49.934;8.656;2023-07-13T05:18:30;16.70;91.90
24560;DHT22;12727;49.934;8.656;2023-07-13T05:21:01;16.80;91.80
24560;DHT22;12727;49.934;8.656;2023-07-13T05:23:27;16.90;91.70
24560;DHT22;12727;49.934;8.656;2023-07-13T05:25:53;17.00;91.50
24560;DHT22;12727;49.934;8.656;2023-07-13T05:28:19;17.10;91.20
24560;DHT22;12727;49.934;8.656;2023-07-13T05:30:48;17.20;91.50
24560;DHT22;12727;49.934;8.656;2023-07-13T05:33:14;17.30;91.00
24560;DHT22;12727;49.934;8.656;2023-07-13T05:35:40;17.40;90.80
24560;DHT22;12727;49.934;8.656;2023-07-13T05:38:05;17.70;90.10
24560;DHT22;12727;49.934;8.656;2023-07-13T05:40:32;17.80;88.90
24560;DHT22;12727;49.934;8.656;2023-07-13T05:42:58;18.00;87.60
24560;DHT22;12727;49.934;8.656;2023-07-13T05:45:23;18.10;86.80
24560;DHT22;12727;49.934;8.656;2023-07-13T05:47:49;18.20;86.80
24560;DHT22;12727;49.934;8.656;2023-07-13T05:50:14;18.40;86.20
24560;DHT22;12727;49.934;8.656;2023-07-13T05:52:40;18.50;84.30
24560;DHT22;12727;49.934;8.656;2023-07-13T05:55:06;18.60;83.50
24560;DHT22;12727;49.934;8.656;2023-07-13T05:57:31;18.80;83.10
24560;DHT22;12727;49.934;8.656;2023-07-13T05:59:57;19.00;82.00
24560;DHT22;12727;49.934;8.656;2023-07-13T06:02:23;19.00;80.60
24560;DHT22;12727;49.934;8.656;2023-07-13T06:04:48;19.30;81.30
24560;DHT22;12727;49.934;8.656;2023-07-13T06:07:14;19.50;80.00
24560;DHT22;12727;49.934;8.656;2023-07-13T06:09:40;19.60;79.60
24560;DHT22;12727;49.934;8.656;2023-07-13T06:12:06;19.70;78.30
24560;DHT22;12727;49.934;8.656;2023-07-13T06:14:32;19.90;78.50
24560;DHT22;12727;49.934;8.656;2023-07-13T06:16:57;20.00;78.10
24560;DHT22;12727;49.934;8.656;2023-07-13T06:19:23;20.20;78.10
24560;DHT22;12727;49.934;8.656;2023-07-13T06:21:49;20.50;77.90
24560;DHT22;12727;49.934;8.656;2023-07-13T06:24:14;20.90;77.10
24560;DHT22;12727;49.934;8.656;2023-07-13T06:26:40;21.10;75.90
24560;DHT22;12727;49.934;8.656;2023-07-13T06:29:05;21.40;73.30
24560;DHT22;12727;49.934;8.656;2023-07-13T06:31:31;21.60;72.10
24560;DHT22;12727;49.934;8.656;2023-07-13T06:33:57;21.70;71.80
24560;DHT22;12727;49.934;8.656;2023-07-13T06:36:22;21.80;70.80
24560;DHT22;12727;49.934;8.656;2023-07-13T06:38:48;21.60;68.90
24560;DHT22;12727;49.934;8.656;2023-07-13T06:41:13;21.50;68.20
24560;DHT22;12727;49.934;8.656;2023-07-13T06:43:39;21.30;68.40
24560;DHT22;12727;49.934;8.656;2023-07-13T06:46:05;21.70;68.70
24560;DHT22;12727;49.934;8.656;2023-07-13T06:48:30;22.10;67.20
24560;DHT22;12727;49.934;8.656;2023-07-13T06:50:56;22.20;66.80
24560;DHT22;12727;49.934;8.656;2023-07-13T06:53:22;22.60;66.60
24560;DHT22;12727;49.934;8.656;2023-07-13T06:55:48;22.90;65.10
24560;DHT22;12727;49.934;8.656;2023-07-13T06:58:16;22.60;63.90
24560;DHT22;12727;49.934;8.656;2023-07-13T07:00:41;22.70;63.60
24560;DHT22;12727;49.934;8.656;2023-07-13T07:03:07;22.60;63.50
24560;DHT22;12727;49.934;8.656;2023-07-13T07:05:33;22.70;62.00
24560;DHT22;12727;49.934;8.656;2023-07-13T07:07:59;22.40;63.80
24560;DHT22;12727;49.934;8.656;2023-07-13T07:10:25;22.60;63.30
24560;DHT22;12727;49.934;8.656;2023-07-13T07:12:50;23.00;62.70
24560;DHT22;12727;49.934;8.656;2023-07-13T07:15:17;23.40;62.60
24560;DHT22;12727;49.934;8.656;2023-07-13T07:17:43;23.60;61.90
24560;DHT22;12727;49.934;8.656;2023-07-13T07:20:09;23.60;61.10
24560;DHT22;12727;49.934;8.656;2023-07-13T07:22:35;23.70;59.90
24560;DHT22;12727;49.934;8.656;2023-07-13T07:25:00;23.60;60.20
24560;DHT22;12727;49.934;8.656;2023-07-13T07:27:26;23.30;61.20
24560;DHT22;12727;49.934;8.656;2023-07-13T07:29:52;23.10;60.50
24560;DHT22;12727;49.934;8.656;2023-07-13T07:32:19;23.30;60.80
24560;DHT22;12727;49.934;8.656;2023-07-13T07:34:44;23.70;59.90
24560;DHT22;12727;49.934;8.656;2023-07-13T07:37:12;24.00;60.70
24560;DHT22;12727;49.934;8.656;2023-07-13T07:39:38;24.30;58.90
24560;DHT22;12727;49.934;8.656;2023-07-13T07:42:04;24.10;58.30
24560;DHT22;12727;49.934;8.656;2023-07-13T07:44:31;23.80;58.60
24560;DHT22;12727;49.934;8.656;2023-07-13T07:46:57;23.90;59.00
24560;DHT22;12727;49.934;8.656;2023-07-13T07:49:22;23.80;58.40
24560;DHT22;12727;49.934;8.656;2023-07-13T07:51:48;24.20;58.90
24560;DHT22;12727;49.934;8.656;2023-07-13T07:54:13;24.20;57.10
24560;DHT22;12727;49.934;8.656;2023-07-13T07:56:42;24.30;58.00
24560;DHT22;12727;49.934;8.656;2023-07-13T07:59:07;24.60;57.30
24560;DHT22;12727;49.934;8.656;2023-07-13T08:01:33;24.70;56.00
24560;DHT22;12727;49.934;8.656;2023-07-13T08:03:59;24.40;56.70
24560;DHT22;12727;49.934;8.656;2023-07-13T08:06:24;24.40;56.60
24560;DHT22;12727;49.934;8.656;2023-07-13T08:08:50;24.50;56.90
24560;DHT22;12727;49.934;8.656;2023-07-13T08:11:16;24.20;57.20
24560;DHT22;12727;49.934;8.656;2023-07-13T08:13:42;24.50;57.10
24560;DHT22;12727;49.934;8.656;2023-07-13T08:16:08;24.20;56.90
24560;DHT22;12727;49.934;8.656;2023-07-13T08:18:34;24.60;57.00
24560;DHT22;12727;49.934;8.656;2023-07-13T08:21:04;24.60;56.50
24560;DHT22;12727;49.934;8.656;2023-07-13T08:23:30;24.90;56.70
24560;DHT22;12727;49.934;8.656;2023-07-13T08:25:55;25.20;56.30
24560;DHT22;12727;49.934;8.656;2023-07-13T08:28:23;25.10;55.70
24560;DHT22;12727;49.934;8.656;2023-07-13T08:30:49;25.40;54.40
24560;DHT22;12727;49.934;8.656;2023-07-13T08:33:19;25.30;55.30
24560;DHT22;12727;49.934;8.656;2023-07-13T08:35:48;25.70;55.00
24560;DHT22;12727;49.934;8.656;2023-07-13T08:38:16;25.80;53.80
24560;DHT22;12727;49.934;8.656;2023-07-13T08:40:42;26.00;53.10
24560;DHT22;12727;49.934;8.656;2023-07-13T08:43:20;26.00;53.60
24560;DHT22;12727;49.934;8.656;2023-07-13T08:45:51;25.60;53.20
24560;DHT22;12727;49.934;8.656;2023-07-13T08:48:27;24.60;55.10
24560;DHT22;12727;49.934;8.656;2023-07-13T08:51:02;24.40;55.50
24560;DHT22;12727;49.934;8.656;2023-07-13T08:53:38;24.70;56.10
24560;DHT22;12727;49.934;8.656;2023-07-13T08:56:09;25.60;53.70
24560;DHT22;12727;49.934;8.656;2023-07-13T08:58:38;25.90;52.60
24560;DHT22;12727;49.934;8.656;2023-07-13T09:01:29;25.90;52.70
24560;DHT22;12727;49.934;8.656;2023-07-13T09:04:09;25.40;53.20
24560;DHT22;12727;49.934;8.656;2023-07-13T09:09:29;25.10;52.70
24560;DHT22;12727;49.934;8.656;2023-07-13T09:15:06;25.50;53.30
24560;DHT22;12727;49.934;8.656;2023-07-13T09:17:48;25.70;52.60
24560;DHT22;12727;49.934;8.656;2023-07-13T09:20:25;25.70;52.80
24560;DHT22;12727;49.934;8.656;2023-07-13T09:22:52;26.20;52.90
24560;DHT22;12727;49.934;8.656;2023-07-13T09:25:27;26.10;51.00
24560;DHT22;12727;49.934;8.656;2023-07-13T09:27:58;25.70;52.00
24560;DHT22;12727;49.934;8.656;2023-07-13T09:33:16;25.40;52.50
24560;DHT22;12727;49.934;8.656;2023-07-13T09:35:42;25.50;52.80
24560;DHT22;12727;49.934;8.656;2023-07-13T09:38:13;26.00;51.10
24560;DHT22;12727;49.934;8.656;2023-07-13T09:40:46;25.90;51.20
24560;DHT22;12727;49.934;8.656;2023-07-13T09:43:16;26.10;49.50
24560;DHT22;12727;49.934;8.656;2023-07-13T09:45:45;26.60;49.40
24560;DHT22;12727;49.934;8.656;2023-07-13T09:48:14;26.70;49.10
24560;DHT22;12727;49.934;8.656;2023-07-13T09:50:41;26.90;48.70
24560;DHT22;12727;49.934;8.656;2023-07-13T09:53:18;26.40;48.70
24560;DHT22;12727;49.934;8.656;2023-07-13T09:55:48;25.60;49.70
24560;DHT22;12727;49.934;8.656;2023-07-13T09:58:19;25.50;50.40
24560;DHT22;12727;49.934;8.656;2023-07-13T10:01:00;25.70;50.00
24560;DHT22;12727;49.934;8.656;2023-07-13T10:03:29;25.70;50.10
24560;DHT22;12727;49.934;8.656;2023-07-13T10:06:06;26.20;49.30
24560;DHT22;12727;49.934;8.656;2023-07-13T10:08:36;26.30;49.20
24560;DHT22;12727;49.934;8.656;2023-07-13T10:11:18;26.40;48.30
24560;DHT22;12727;49.934;8.656;2023-07-13T10:13:52;26.00;48.20
24560;DHT22;12727;49.934;8.656;2023-07-13T10:16:21;26.00;48.20
24560;DHT22;12727;49.934;8.656;2023-07-13T10:18:56;26.00;48.40
24560;DHT22;12727;49.934;8.656;2023-07-13T10:21:27;26.80;47.70
24560;DHT22;12727;49.934;8.656;2023-07-13T10:24:04;26.60;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T10:26:33;26.20;47.70
24560;DHT22;12727;49.934;8.656;2023-07-13T10:29:04;25.60;49.00
24560;DHT22;12727;49.934;8.656;2023-07-13T10:31:34;25.70;49.70
24560;DHT22;12727;49.934;8.656;2023-07-13T10:34:02;26.10;49.30
24560;DHT22;12727;49.934;8.656;2023-07-13T10:36:33;26.40;48.30
24560;DHT22;12727;49.934;8.656;2023-07-13T10:39:02;26.70;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T10:41:31;26.40;48.40
24560;DHT22;12727;49.934;8.656;2023-07-13T10:43:59;26.20;48.30
24560;DHT22;12727;49.934;8.656;2023-07-13T10:46:27;26.10;47.70
24560;DHT22;12727;49.934;8.656;2023-07-13T10:48:58;25.70;47.20
24560;DHT22;12727;49.934;8.656;2023-07-13T10:51:24;25.70;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T10:54:16;25.30;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T10:56:43;25.30;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T11:04:48;26.60;46.00
24560;DHT22;12727;49.934;8.656;2023-07-13T11:07:29;27.30;45.70
24560;DHT22;12727;49.934;8.656;2023-07-13T11:09:57;27.30;43.40
24560;DHT22;12727;49.934;8.656;2023-07-13T11:17:53;26.90;44.50
24560;DHT22;12727;49.934;8.656;2023-07-13T11:25:42;26.90;43.60
24560;DHT22;12727;49.934;8.656;2023-07-13T11:33:21;26.10;45.70
24560;DHT22;12727;49.934;8.656;2023-07-13T11:35:58;26.40;44.90
24560;DHT22;12727;49.934;8.656;2023-07-13T11:38:40;26.40;45.40
24560;DHT22;12727;49.934;8.656;2023-07-13T11:41:25;26.20;44.30
24560;DHT22;12727;49.934;8.656;2023-07-13T11:44:02;26.10;45.60
24560;DHT22;12727;49.934;8.656;2023-07-13T11:46:30;26.40;45.20
24560;DHT22;12727;49.934;8.656;2023-07-13T11:48:55;26.50;45.10
24560;DHT22;12727;49.934;8.656;2023-07-13T11:51:25;26.60;45.40
24560;DHT22;12727;49.934;8.656;2023-07-13T11:53:54;26.60;45.30
24560;DHT22;12727;49.934;8.656;2023-07-13T11:56:19;26.70;45.20
24560;DHT22;12727;49.934;8.656;2023-07-13T11:58:52;26.50;44.90
24560;DHT22;12727;49.934;8.656;2023-07-13T12:01:25;26.10;45.40
24560;DHT22;12727;49.934;8.656;2023-07-13T12:03:52;26.10;46.60
24560;DHT22;12727;49.934;8.656;2023-07-13T12:08:49;25.90;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T12:11:16;25.80;47.30
24560;DHT22;12727;49.934;8.656;2023-07-13T12:13:44;25.90;47.20
24560;DHT22;12727;49.934;8.656;2023-07-13T12:16:31;25.90;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T12:18:59;25.80;48.20
24560;DHT22;12727;49.934;8.656;2023-07-13T12:21:39;25.80;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T12:24:14;25.70;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T12:26:40;25.80;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T12:29:07;25.80;47.90
24560;DHT22;12727;49.934;8.656;2023-07-13T12:31:41;25.90;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T12:34:17;26.10;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T12:36:52;26.10;47.00
24560;DHT22;12727;49.934;8.656;2023-07-13T12:39:20;26.00;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T12:41:48;25.90;47.60
24560;DHT22;12727;49.934;8.656;2023-07-13T12:44:17;26.00;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T12:46:58;25.90;46.80
24560;DHT22;12727;49.934;8.656;2023-07-13T12:49:28;26.10;46.30
24560;DHT22;12727;49.934;8.656;2023-07-13T12:51:59;26.00;46.70
24560;DHT22;12727;49.934;8.656;2023-07-13T12:54:26;25.80;47.00
24560;DHT22;12727;49.934;8.656;2023-07-13T12:56:53;25.70;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T12:59:22;25.60;46.80
24560;DHT22;12727;49.934;8.656;2023-07-13T13:01:49;25.60;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T13:04:16;25.80;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T13:06:42;26.00;47.30
24560;DHT22;12727;49.934;8.656;2023-07-13T13:09:13;26.00;47.20
24560;DHT22;12727;49.934;8.656;2023-07-13T13:11:39;25.80;47.60
24560;DHT22;12727;49.934;8.656;2023-07-13T13:14:05;25.70;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T13:16:34;25.80;47.90
24560;DHT22;12727;49.934;8.656;2023-07-13T13:19:24;25.70;48.20
24560;DHT22;12727;49.934;8.656;2023-07-13T13:21:51;25.50;48.30
24560;DHT22;12727;49.934;8.656;2023-07-13T13:24:20;25.60;48.90
24560;DHT22;12727;49.934;8.656;2023-07-13T13:26:46;25.60;49.00
24560;DHT22;12727;49.934;8.656;2023-07-13T13:29:21;25.60;48.90
24560;DHT22;12727;49.934;8.656;2023-07-13T13:31:50;25.60;48.70
24560;DHT22;12727;49.934;8.656;2023-07-13T13:34:17;25.70;48.50
24560;DHT22;12727;49.934;8.656;2023-07-13T13:36:44;25.80;47.90
24560;DHT22;12727;49.934;8.656;2023-07-13T13:39:21;25.90;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T13:41:48;25.90;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T13:44:16;25.80;47.60
24560;DHT22;12727;49.934;8.656;2023-07-13T13:46:44;25.70;48.10
24560;DHT22;12727;49.934;8.656;2023-07-13T13:49:15;25.90;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T13:51:41;25.80;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T13:54:12;25.90;47.90
24560;DHT22;12727;49.934;8.656;2023-07-13T13:56:37;26.10;48.00
24560;DHT22;12727;49.934;8.656;2023-07-13T13:59:03;26.20;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T14:01:31;25.90;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T14:03:56;25.70;47.90
24560;DHT22;12727;49.934;8.656;2023-07-13T14:06:22;25.60;48.70
24560;DHT22;12727;49.934;8.656;2023-07-13T14:08:48;25.70;48.00
24560;DHT22;12727;49.934;8.656;2023-07-13T14:11:16;25.70;48.00
24560;DHT22;12727;49.934;8.656;2023-07-13T14:13:44;25.70;48.10
24560;DHT22;12727;49.934;8.656;2023-07-13T14:16:16;25.90;47.90
24560;DHT22;12727;49.934;8.656;2023-07-13T14:18:46;26.10;47.70
24560;DHT22;12727;49.934;8.656;2023-07-13T14:21:17;26.20;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T14:23:44;26.20;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T14:26:12;26.20;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T14:28:41;26.00;47.30
24560;DHT22;12727;49.934;8.656;2023-07-13T14:31:07;25.90;47.60
24560;DHT22;12727;49.934;8.656;2023-07-13T14:33:33;25.80;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T14:35:58;25.70;48.00
24560;DHT22;12727;49.934;8.656;2023-07-13T14:38:24;25.80;47.80
24560;DHT22;12727;49.934;8.656;2023-07-13T14:40:50;25.70;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T14:43:16;25.80;48.00
24560;DHT22;12727;49.934;8.656;2023-07-13T14:45:47;25.80;48.00
24560;DHT22;12727;49.934;8.656;2023-07-13T14:48:18;25.60;48.20
24560;DHT22;12727;49.934;8.656;2023-07-13T14:50:44;25.60;48.60
24560;DHT22;12727;49.934;8.656;2023-07-13T14:53:12;25.80;49.20
24560;DHT22;12727;49.934;8.656;2023-07-13T14:55:38;26.00;48.50
24560;DHT22;12727;49.934;8.656;2023-07-13T14:58:04;26.00;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T15:00:30;25.90;47.40
24560;DHT22;12727;49.934;8.656;2023-07-13T15:02:57;25.80;47.10
24560;DHT22;12727;49.934;8.656;2023-07-13T15:05:29;25.70;46.80
24560;DHT22;12727;49.934;8.656;2023-07-13T15:07:58;25.70;46.70
24560;DHT22;12727;49.934;8.656;2023-07-13T15:10:27;25.50;46.80
24560;DHT22;12727;49.934;8.656;2023-07-13T15:12:59;25.30;47.50
24560;DHT22;12727;49.934;8.656;2023-07-13T15:15:27;25.30;48.20
24560;DHT22;12727;49.934;8.656;2023-07-13T15:17:53;25.20;48.80
24560;DHT22;12727;49.934;8.656;2023-07-13T15:20:28;25.10;49.20
24560;DHT22;12727;49.934;8.656;2023-07-13T15:22:55;25.10;49.60
24560;DHT22;12727;49.934;8.656;2023-07-13T15:25:23;24.90;49.90
24560;DHT22;12727;49.934;8.656;2023-07-13T15:27:50;24.70;50.30
24560;DHT22;12727;49.934;8.656;2023-07-13T15:30:15;24.70;50.50
24560;DHT22;12727;49.934;8.656;2023-07-13T15:32:45;24.60;50.90
24560;DHT22;12727;49.934;8.656;2023-07-13T15:35:17;24.60;50.70
24560;DHT22;12727;49.934;8.656;2023-07-13T15:37:42;24.70;50.90
24560;DHT22;12727;49.934;8.656;2023-07-13T15:40:09;24.70;51.00
24560;DHT22;12727;49.934;8.656;2023-07-13T15:42:35;24.80;51.40
24560;DHT22;12727;49.934;8.656;2023-07-13T15:45:02;24.80;50.90
24560;DHT22;12727;49.934;8.656;2023-07-13T15:47:27;24.90;50.90
24560;DHT22;12727;49.934;8.656;2023-07-13T15:49:53;25.10;50.80
24560;DHT22;12727;49.934;8.656;2023-07-13T15:52:22;25.20;50.40
24560;DHT22;12727;49.934;8.656;2023-07-13T15:54:49;25.10;50.10
24560;DHT22;12727;49.934;8.656;2023-07-13T15:57:15;25.00;50.30
24560;DHT22;12727;49.934;8.656;2023-07-13T15:59:42;24.90;49.90
24560;DHT22;12727;49.934;8.656;2023-07-13T16:02:19;24.80;49.70
24560;DHT22;12727;49.934;8.656;2023-07-13T16:04:46;24.80;49.80
24560;DHT22;12727;49.934;8.656;2023-07-13T16:07:13;24.80;49.80
24560;DHT22;12727;49.934;8.656;2023-07-13T16:09:40;24.80;50.10