sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32746;SDS011;19118;50.860;13.662;2022-08-05T00:00:49;8.07;;;2.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:05:49;5.87;;;2.57;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:10:50;9.37;;;3.13;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:15:50;7.47;;;2.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:20:50;10.50;;;2.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:25:51;21.48;;;3.22;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:30:51;5.43;;;2.87;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:35:52;9.43;;;3.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:40:53;11.30;;;3.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:45:55;7.15;;;3.05;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:50:55;9.67;;;2.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T00:55:56;6.27;;;3.03;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:00:56;7.28;;;3.08;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:05:57;10.77;;;2.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:10:58;3.97;;;2.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:16:03;9.52;;;2.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:21:15;3.63;;;2.03;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:32:09;3.53;;;1.73;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:37:16;3.25;;;1.92;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:42:19;2.78;;;1.77;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:47:22;2.53;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:52:23;5.25;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T01:57:26;5.50;;;2.03;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:02:28;10.77;;;1.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:07:31;2.35;;;1.48;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:12:52;2.60;;;1.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:18:07;3.72;;;1.88;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:23:13;2.45;;;1.75;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:28:14;3.53;;;1.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:33:18;4.13;;;1.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:38:20;9.35;;;1.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:43:21;3.35;;;1.67;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:48:23;2.60;;;1.45;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:53:25;4.55;;;1.33;;
32746;SDS011;19118;50.860;13.662;2022-08-05T02:58:27;5.35;;;1.38;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:03:28;2.33;;;1.73;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:08:30;5.70;;;1.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:13:31;8.75;;;1.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:18:31;2.38;;;1.52;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:23:32;2.60;;;1.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:28:33;6.07;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:33:34;7.72;;;1.85;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:38:38;3.47;;;1.92;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:43:41;11.73;;;1.88;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:48:41;3.05;;;1.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:53:49;6.40;;;1.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T03:58:54;9.45;;;1.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:03:58;8.05;;;1.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:09:00;8.40;;;1.95;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:14:03;10.07;;;1.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:19:03;4.30;;;1.92;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:24:04;2.88;;;2.25;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:29:05;6.43;;;1.63;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:34:06;17.42;;;2.03;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:39:06;12.37;;;1.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:44:07;5.07;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:49:07;6.70;;;2.17;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:54:08;5.88;;;2.72;;
32746;SDS011;19118;50.860;13.662;2022-08-05T04:59:08;7.80;;;2.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:04:08;6.23;;;2.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:09:09;2.27;;;1.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:14:10;2.78;;;1.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:19:11;3.67;;;1.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:24:11;9.57;;;2.23;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:29:13;6.45;;;2.03;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:34:13;3.80;;;2.17;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:39:13;8.70;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:44:14;6.53;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:49:14;2.20;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:54:14;3.73;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T05:59:15;4.67;;;1.97;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:04:15;8.82;;;2.05;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:09:16;3.53;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:14:17;3.47;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:19:17;3.50;;;1.97;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:24:18;7.28;;;2.17;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:29:19;1.92;;;1.73;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:34:20;3.45;;;2.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:39:20;11.60;;;2.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:44:21;8.27;;;2.53;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:49:21;13.57;;;2.57;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:54:22;10.80;;;2.63;;
32746;SDS011;19118;50.860;13.662;2022-08-05T06:59:22;9.03;;;2.57;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:04:22;9.03;;;2.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:09:23;11.97;;;2.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:14:23;5.00;;;2.43;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:19:42;10.25;;;2.53;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:24:42;5.30;;;2.40;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:29:43;14.60;;;3.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:34:43;12.10;;;2.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:39:43;15.10;;;2.87;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:44:44;9.20;;;2.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:49:44;18.73;;;3.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:54:44;7.97;;;3.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T07:59:45;8.82;;;3.35;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:04:45;9.30;;;3.97;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:09:46;7.38;;;4.35;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:14:47;7.05;;;3.88;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:19:47;16.87;;;3.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:24:48;17.17;;;3.67;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:29:49;20.52;;;3.55;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:34:49;14.27;;;4.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:39:50;9.32;;;3.78;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:44:52;9.63;;;4.07;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:49:55;13.93;;;4.05;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:54:56;17.10;;;3.95;;
32746;SDS011;19118;50.860;13.662;2022-08-05T08:59:57;10.20;;;3.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:04:58;11.75;;;4.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:09:58;9.65;;;3.40;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:15:00;7.07;;;3.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:20:02;19.77;;;3.95;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:25:04;8.77;;;3.63;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:30:04;17.85;;;3.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:35:12;21.80;;;3.85;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:40:32;8.13;;;3.47;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:45:41;8.07;;;3.58;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:50:42;10.32;;;3.15;;
32746;SDS011;19118;50.860;13.662;2022-08-05T09:55:55;8.43;;;3.78;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:00:59;19.02;;;4.43;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:06:07;5.95;;;3.03;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:11:13;12.80;;;3.53;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:21:47;54.70;;;5.78;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:26:48;10.13;;;3.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:31:50;19.08;;;3.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:36:50;19.63;;;3.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:47:10;11.02;;;3.28;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:52:11;10.63;;;3.38;;
32746;SDS011;19118;50.860;13.662;2022-08-05T10:57:40;8.13;;;3.63;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:07:58;13.50;;;3.28;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:13:00;19.35;;;3.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:23:41;6.97;;;3.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:28:51;11.35;;;2.58;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:33:53;11.88;;;3.47;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:38:55;11.38;;;3.45;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:48:56;5.80;;;3.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:53:57;11.45;;;3.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T11:59:00;7.78;;;2.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:04:00;13.83;;;3.43;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:09:01;4.57;;;2.77;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:14:06;9.18;;;3.22;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:19:10;3.58;;;2.08;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:24:12;4.90;;;2.58;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:29:15;4.78;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:34:35;8.55;;;2.28;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:39:37;8.68;;;2.15;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:44:39;5.15;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:49:43;9.15;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:54:45;5.50;;;2.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T12:59:49;11.60;;;2.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:04:53;5.45;;;2.08;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:09:54;3.35;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:14:58;5.57;;;2.28;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:20:04;7.20;;;2.33;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:25:10;9.18;;;2.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:30:16;5.22;;;2.28;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:35:18;11.43;;;2.78;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:40:20;5.10;;;2.25;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:45:20;9.13;;;2.23;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:50:20;7.03;;;2.17;;
32746;SDS011;19118;50.860;13.662;2022-08-05T13:55:21;10.05;;;2.15;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:00:21;7.00;;;1.77;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:05:21;7.00;;;3.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:10:22;5.22;;;2.35;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:15:22;7.27;;;2.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:20:24;5.00;;;2.17;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:25:24;4.57;;;2.53;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:30:26;8.90;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:35:26;9.77;;;2.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:40:26;9.77;;;2.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:45:27;9.07;;;2.40;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:50:27;4.80;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T14:55:28;12.48;;;1.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:00:28;7.60;;;1.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:05:29;6.10;;;2.23;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:10:29;4.23;;;1.37;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:15:30;2.25;;;1.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:20:30;5.80;;;2.17;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:25:31;12.93;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:30:31;7.30;;;2.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:35:34;9.82;;;2.13;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:40:35;2.90;;;1.57;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:45:35;10.10;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:50:35;2.73;;;1.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T15:55:36;7.32;;;1.65;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:00:36;6.87;;;2.23;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:05:37;4.43;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:10:38;5.05;;;1.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:15:38;9.97;;;2.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:20:38;10.50;;;2.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:25:39;8.17;;;1.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:30:39;11.23;;;2.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:35:39;4.50;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:40:40;3.53;;;2.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:45:40;2.93;;;2.07;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:50:40;4.43;;;2.05;;
32746;SDS011;19118;50.860;13.662;2022-08-05T16:55:41;6.83;;;1.93;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:00:41;8.53;;;2.40;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:05:41;10.90;;;2.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:10:42;9.02;;;2.75;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:15:42;4.83;;;2.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:20:42;12.10;;;2.53;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:25:43;11.97;;;2.00;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:30:43;12.00;;;3.17;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:35:44;4.80;;;2.45;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:40:44;6.70;;;1.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:45:44;3.30;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:50:45;10.47;;;1.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T17:55:45;8.53;;;1.77;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:00:45;20.27;;;3.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:05:46;17.73;;;3.25;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:10:46;16.97;;;3.33;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:15:46;14.40;;;3.77;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:20:47;21.07;;;3.07;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:25:47;13.40;;;3.40;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:30:48;9.00;;;3.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:35:51;9.23;;;3.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:40:52;8.40;;;2.93;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:45:53;14.80;;;3.83;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:50:53;11.13;;;4.33;;
32746;SDS011;19118;50.860;13.662;2022-08-05T18:56:12;8.20;;;4.53;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:01:12;11.40;;;5.18;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:06:13;9.60;;;5.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:11:13;10.98;;;5.63;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:16:14;10.37;;;6.27;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:21:14;10.57;;;6.37;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:26:14;16.55;;;7.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:31:15;8.88;;;6.60;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:36:15;10.60;;;7.07;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:41:16;15.23;;;8.13;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:46:16;11.15;;;8.40;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:51:16;18.67;;;9.27;;
32746;SDS011;19118;50.860;13.662;2022-08-05T19:56:17;16.93;;;10.57;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:01:17;16.60;;;11.67;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:06:17;29.67;;;14.43;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:11:21;34.37;;;14.03;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:16:23;27.50;;;13.52;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:21:23;18.50;;;10.87;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:26:24;18.58;;;9.82;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:31:25;12.70;;;8.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:36:26;16.95;;;6.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:41:26;12.43;;;5.47;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:46:27;7.97;;;3.33;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:51:27;6.53;;;2.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T20:56:27;7.68;;;2.47;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:01:28;4.53;;;2.40;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:06:28;4.03;;;1.63;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:11:28;3.03;;;1.53;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:16:29;3.25;;;1.58;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:21:30;8.55;;;1.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:26:32;2.35;;;1.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:31:32;2.60;;;1.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:36:33;4.68;;;1.42;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:41:33;3.65;;;1.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:46:33;4.15;;;1.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:51:34;3.00;;;1.27;;
32746;SDS011;19118;50.860;13.662;2022-08-05T21:56:34;3.43;;;1.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:01:34;3.27;;;1.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:06:35;2.25;;;0.98;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:11:35;2.70;;;1.23;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:16:36;2.77;;;1.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:21:36;3.97;;;1.10;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:26:36;4.67;;;1.23;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:31:55;13.77;;;1.73;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:36:56;6.50;;;1.80;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:41:56;30.60;;;4.97;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:46:57;14.47;;;3.57;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:51:57;11.10;;;3.20;;
32746;SDS011;19118;50.860;13.662;2022-08-05T22:56:58;9.25;;;2.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:01:58;9.23;;;3.97;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:06:58;9.85;;;4.15;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:11:59;16.30;;;4.30;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:16:59;9.82;;;4.25;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:22:19;13.63;;;4.32;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:27:20;9.43;;;4.43;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:32:20;10.63;;;3.50;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:37:20;5.18;;;3.08;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:42:21;8.27;;;2.90;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:47:21;4.00;;;2.67;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:52:22;7.25;;;3.70;;
32746;SDS011;19118;50.860;13.662;2022-08-05T23:57:25;5.63;;;3.58;;
